createdAt,value
2022-07-30T00:01:52.872Z,99.90
2022-07-30T00:04:20.432Z,99.90
2022-07-30T00:06:47.399Z,99.90
2022-07-30T00:09:14.331Z,99.90
2022-07-30T00:11:41.480Z,99.90
2022-07-30T00:14:08.675Z,99.90
2022-07-30T00:16:36.190Z,99.90
2022-07-30T00:19:03.349Z,99.90
2022-07-30T00:21:38.769Z,99.90
2022-07-30T00:24:08.592Z,99.90
2022-07-30T00:26:35.800Z,99.90
2022-07-30T00:29:03.778Z,99.90
2022-07-30T00:31:31.325Z,99.90
2022-07-30T00:33:58.392Z,99.90
2022-07-30T00:36:25.566Z,99.90
2022-07-30T00:38:52.643Z,99.90
2022-07-30T00:41:20.399Z,99.90
2022-07-30T00:43:47.878Z,99.90
2022-07-30T00:46:15.272Z,99.90
2022-07-30T00:48:43.121Z,99.90
2022-07-30T00:51:10.426Z,99.90
2022-07-30T00:53:37.761Z,99.90
2022-07-30T00:56:05.840Z,99.90
2022-07-30T00:58:32.885Z,99.90
2022-07-30T01:01:00.010Z,99.90
2022-07-30T01:03:30.111Z,99.90
2022-07-30T01:05:57.171Z,99.90
2022-07-30T01:08:25.303Z,99.90
2022-07-30T01:10:52.600Z,99.90
2022-07-30T01:13:21.836Z,99.90
2022-07-30T01:15:49.257Z,99.90
2022-07-30T01:18:17.494Z,99.90
2022-07-30T01:21:05.935Z,99.90
2022-07-30T01:23:43.404Z,99.90
2022-07-30T01:26:15.114Z,99.90
2022-07-30T01:28:47.407Z,99.90
2022-07-30T01:31:16.249Z,99.90
2022-07-30T01:33:46.046Z,99.90
2022-07-30T01:36:17.272Z,99.90
2022-07-30T01:38:46.403Z,99.90
2022-07-30T01:41:15.736Z,99.90
2022-07-30T01:43:45.297Z,99.90
2022-07-30T01:46:15.370Z,99.90
2022-07-30T01:48:46.007Z,99.90
2022-07-30T01:51:14.464Z,99.90
2022-07-30T01:53:48.099Z,99.90
2022-07-30T01:56:19.862Z,99.90
2022-07-30T01:58:54.272Z,99.90
2022-07-30T02:01:24.918Z,99.90
2022-07-30T02:03:59.234Z,99.90
2022-07-30T02:06:34.956Z,99.90
2022-07-30T02:09:10.825Z,99.90
2022-07-30T02:12:04.442Z,99.90
2022-07-30T02:14:54.283Z,99.90
2022-07-30T02:17:30.472Z,99.90
2022-07-30T02:20:10.736Z,99.90
2022-07-30T02:22:42.138Z,99.90
2022-07-30T02:25:10.674Z,99.90
2022-07-30T02:27:42.320Z,99.90
2022-07-30T02:30:11.315Z,99.90
2022-07-30T02:32:42.741Z,99.90
2022-07-30T02:35:21.463Z,99.90
2022-07-30T02:37:51.017Z,99.90
2022-07-30T02:40:20.958Z,99.90
2022-07-30T02:42:51.026Z,99.90
2022-07-30T02:45:22.592Z,99.90
2022-07-30T02:47:55.195Z,99.90
2022-07-30T02:50:24.597Z,99.90
2022-07-30T02:52:53.456Z,99.90
2022-07-30T02:55:21.960Z,99.90
2022-07-30T02:57:50.914Z,99.90
2022-07-30T03:00:18.809Z,99.90
2022-07-30T03:02:47.478Z,99.90
2022-07-30T03:05:16.447Z,99.90
2022-07-30T03:07:44.639Z,99.90
2022-07-30T03:10:13.356Z,99.90
2022-07-30T03:12:45.453Z,99.90
2022-07-30T03:15:13.502Z,99.90
2022-07-30T03:17:46.678Z,99.90
2022-07-30T03:20:18.943Z,99.90
2022-07-30T03:22:51.227Z,99.90
2022-07-30T03:25:25.886Z,99.90
2022-07-30T03:27:57.911Z,99.90
2022-07-30T03:30:27.341Z,99.90
2022-07-30T03:32:56.934Z,99.90
2022-07-30T03:35:25.009Z,99.90
2022-07-30T03:37:54.964Z,99.90
2022-07-30T03:40:23.818Z,99.90
2022-07-30T03:43:00.663Z,99.90
2022-07-30T03:45:28.177Z,99.90
2022-07-30T03:48:02.939Z,99.90
2022-07-30T03:50:32.425Z,99.90
2022-07-30T03:53:03.497Z,99.90
2022-07-30T03:55:31.904Z,99.90
2022-07-30T03:58:19.310Z,99.90
2022-07-30T04:00:50.986Z,99.90
2022-07-30T04:03:28.315Z,99.90
2022-07-30T04:05:59.864Z,99.90
2022-07-30T04:08:28.805Z,99.90
2022-07-30T04:10:56.105Z,99.90
2022-07-30T04:13:41.749Z,99.90
2022-07-30T04:16:39.476Z,99.90
2022-07-30T04:19:29.036Z,99.90
2022-07-30T04:21:57.630Z,99.90
2022-07-30T04:24:28.183Z,99.90
2022-07-30T04:26:56.476Z,99.90
2022-07-30T04:29:24.845Z,99.90
2022-07-30T04:31:54.718Z,99.90
2022-07-30T04:34:33.960Z,99.90
2022-07-30T04:37:01.380Z,99.90
2022-07-30T04:39:29.779Z,99.90
2022-07-30T04:41:56.764Z,99.90
2022-07-30T04:44:44.012Z,99.90
2022-07-30T04:47:28.299Z,99.90
2022-07-30T04:50:14.402Z,99.90
2022-07-30T04:52:44.212Z,99.90
2022-07-30T04:55:14.121Z,99.90
2022-07-30T04:57:43.150Z,99.90
2022-07-30T05:00:11.142Z,99.90
2022-07-30T05:02:41.426Z,99.90
2022-07-30T05:05:11.327Z,99.90
2022-07-30T05:07:39.467Z,99.90
2022-07-30T05:10:09.107Z,99.90
2022-07-30T05:12:39.331Z,99.90
2022-07-30T05:15:09.508Z,99.90
2022-07-30T05:17:37.285Z,99.90
2022-07-30T05:20:07.408Z,99.90
2022-07-30T05:23:09.535Z,99.90
2022-07-30T05:25:39.312Z,99.90
2022-07-30T05:28:29.327Z,99.90
2022-07-30T05:30:59.570Z,99.90
2022-07-30T05:33:40.773Z,99.90
2022-07-30T05:36:10.694Z,99.90
2022-07-30T05:38:39.162Z,99.90
2022-07-30T05:41:32.210Z,99.90
2022-07-30T05:44:13.185Z,99.90
2022-07-30T05:46:40.516Z,99.90
2022-07-30T05:49:08.286Z,99.90
2022-07-30T05:51:35.635Z,99.90
2022-07-30T05:54:02.780Z,99.90
2022-07-30T05:56:53.008Z,99.90
2022-07-30T05:59:30.417Z,99.90
2022-07-30T06:02:10.838Z,99.90
2022-07-30T06:04:59.831Z,99.90
2022-07-30T06:07:27.246Z,99.90
2022-07-30T06:10:00.367Z,99.90
2022-07-30T06:12:29.817Z,99.90
2022-07-30T06:14:58.644Z,99.90
2022-07-30T06:17:30.187Z,99.90
2022-07-30T06:20:10.421Z,99.90
2022-07-30T06:22:49.309Z,99.90
2022-07-30T06:25:23.812Z,99.90
2022-07-30T06:27:51.436Z,99.90
2022-07-30T06:30:18.793Z,99.90
2022-07-30T06:32:48.828Z,99.90
2022-07-30T06:35:17.993Z,99.90
2022-07-30T06:38:06.210Z,99.90
2022-07-30T06:40:34.279Z,99.90
2022-07-30T06:43:13.118Z,99.90
2022-07-30T06:45:50.821Z,99.90
2022-07-30T06:48:22.691Z,99.90
2022-07-30T06:50:49.893Z,99.90
2022-07-30T06:53:16.961Z,99.90
2022-07-30T06:56:06.594Z,99.90
2022-07-30T06:58:45.055Z,99.90
2022-07-30T07:01:30.892Z,99.90
2022-07-30T07:03:58.109Z,99.90
2022-07-30T07:06:25.152Z,99.90
2022-07-30T07:08:52.129Z,99.90
2022-07-30T07:11:28.690Z,99.90
2022-07-30T07:14:00.307Z,99.90
2022-07-30T07:16:34.614Z,99.90
2022-07-30T07:20:00.336Z,99.90
2022-07-30T07:22:03.765Z,99.90
2022-07-30T07:24:31.262Z,99.90
2022-07-30T07:27:05.400Z,99.90
2022-07-30T07:30:04.701Z,99.90
2022-07-30T07:32:33.097Z,99.90
2022-07-30T07:35:00.262Z,99.90
2022-07-30T07:37:27.870Z,99.90
2022-07-30T07:39:55.733Z,99.90
2022-07-30T07:42:23.567Z,99.90
2022-07-30T07:44:51.177Z,99.90
2022-07-30T07:47:18.734Z,99.90
2022-07-30T07:49:59.776Z,99.90
2022-07-30T07:52:26.790Z,99.90
2022-07-30T07:54:54.374Z,99.90
2022-07-30T07:57:22.404Z,99.90
2022-07-30T07:59:51.545Z,99.90
2022-07-30T08:02:26.091Z,99.90
2022-07-30T08:04:59.141Z,99.90
2022-07-30T08:07:42.265Z,99.90
2022-07-30T08:10:21.107Z,99.90
2022-07-30T08:12:50.727Z,99.90
2022-07-30T08:15:35.756Z,99.90
2022-07-30T08:18:21.238Z,99.90
2022-07-30T08:20:58.089Z,99.90
2022-07-30T08:23:29.425Z,99.90
2022-07-30T08:25:59.661Z,99.90
2022-07-30T08:28:35.884Z,99.90
2022-07-30T08:31:04.718Z,99.90
2022-07-30T08:33:31.789Z,99.90
2022-07-30T08:36:03.052Z,99.60
2022-07-30T08:38:32.964Z,99.90
2022-07-30T08:41:00.233Z,99.90
2022-07-30T08:43:28.633Z,97.80
2022-07-30T08:45:57.696Z,99.90
2022-07-30T08:48:36.469Z,99.90
2022-07-30T08:51:04.493Z,99.90
2022-07-30T08:53:35.568Z,99.90
2022-07-30T08:56:04.665Z,97.70
2022-07-30T08:58:35.315Z,99.00
2022-07-30T09:01:03.042Z,99.90
2022-07-30T09:03:30.351Z,95.40
2022-07-30T09:06:03.758Z,94.10
2022-07-30T09:08:31.814Z,99.90
2022-07-30T09:10:59.957Z,99.90
2022-07-30T09:13:31.222Z,96.80
2022-07-30T09:16:00.611Z,98.20
2022-07-30T09:18:36.533Z,97.20
2022-07-30T09:21:25.370Z,97.10
2022-07-30T09:24:15.127Z,99.90
2022-07-30T09:27:10.039Z,99.90
2022-07-30T09:29:59.252Z,94.90
2022-07-30T09:32:53.675Z,98.90
2022-07-30T09:35:39.946Z,99.90
2022-07-30T09:38:11.413Z,98.40
2022-07-30T09:40:57.496Z,99.90
2022-07-30T09:43:31.185Z,99.90
2022-07-30T09:46:12.052Z,99.00
2022-07-30T09:48:39.431Z,98.80
2022-07-30T09:51:06.633Z,95.10
2022-07-30T09:54:01.476Z,93.30
2022-07-30T09:56:30.597Z,97.90
2022-07-30T09:58:59.598Z,99.90
2022-07-30T10:01:47.127Z,94.70
2022-07-30T10:04:35.488Z,99.90
2022-07-30T10:07:25.371Z,96.30
2022-07-30T10:09:54.315Z,96.90
2022-07-30T10:12:23.981Z,97.20
2022-07-30T10:14:54.452Z,96.90
2022-07-30T10:17:22.844Z,95.10
2022-07-30T10:20:12.909Z,99.30
2022-07-30T10:22:59.110Z,99.90
2022-07-30T10:25:35.448Z,97.20
2022-07-30T10:28:38.772Z,99.80
2022-07-30T10:31:46.927Z,96.80
2022-07-30T10:33:53.867Z,92.90
2022-07-30T10:36:23.936Z,97.40
2022-07-30T10:38:52.584Z,96.20
2022-07-30T10:41:44.478Z,93.60
2022-07-30T10:44:48.848Z,95.30
2022-07-30T10:47:20.176Z,96.70
2022-07-30T10:50:16.813Z,92.70
2022-07-30T10:52:44.831Z,92.60
2022-07-30T10:55:16.118Z,99.30
2022-07-30T10:58:10.202Z,92.70
2022-07-30T11:01:00.236Z,95.30
2022-07-30T11:03:40.111Z,96.80
2022-07-30T11:06:24.377Z,94.40
2022-07-30T11:08:52.158Z,93.90
2022-07-30T11:11:59.117Z,96.20
2022-07-30T11:14:12.859Z,95.20
2022-07-30T11:16:39.908Z,97.30
2022-07-30T11:19:55.521Z,92.10
2022-07-30T11:22:25.429Z,80.20
2022-07-30T11:24:53.299Z,93.80
2022-07-30T11:27:41.391Z,87.20
2022-07-30T11:30:18.860Z,90.80
2022-07-30T11:32:54.294Z,83.70
2022-07-30T11:35:34.410Z,93.10
2022-07-30T11:38:12.922Z,81.80
2022-07-30T11:41:02.616Z,89.70
2022-07-30T11:43:36.947Z,96.30
2022-07-30T11:46:29.639Z,92.00
2022-07-30T11:49:05.676Z,95.40
2022-07-30T11:51:47.743Z,84.30
2022-07-30T11:54:15.035Z,88.50
2022-07-30T11:56:51.047Z,77.40
2022-07-30T11:59:18.040Z,80.80
2022-07-30T12:01:51.106Z,86.20
2022-07-30T12:04:19.047Z,91.20
2022-07-30T12:06:48.230Z,80.00
2022-07-30T12:09:29.744Z,86.00
2022-07-30T12:11:57.416Z,71.80
2022-07-30T12:14:24.712Z,83.30
2022-07-30T12:16:55.084Z,71.30
2022-07-30T12:19:22.223Z,76.50
2022-07-30T12:21:53.419Z,85.30
2022-07-30T12:24:29.247Z,87.90
2022-07-30T12:27:06.944Z,93.90
2022-07-30T12:29:37.572Z,85.20
2022-07-30T12:32:05.188Z,81.20
2022-07-30T12:34:33.644Z,91.10
2022-07-30T12:37:10.727Z,87.90
2022-07-30T12:39:37.910Z,91.40
2022-07-30T12:42:05.243Z,88.00
2022-07-30T12:44:44.845Z,76.30
2022-07-30T12:47:30.109Z,91.00
2022-07-30T12:50:04.012Z,83.10
2022-07-30T12:52:34.541Z,82.50
2022-07-30T12:55:09.299Z,75.90
2022-07-30T12:58:09.244Z,81.20
2022-07-30T13:00:52.303Z,82.50
2022-07-30T13:03:28.786Z,88.50
2022-07-30T13:05:57.231Z,78.30
2022-07-30T13:08:49.089Z,73.20
2022-07-30T13:11:19.024Z,85.70
2022-07-30T13:13:47.075Z,71.20
2022-07-30T13:16:14.629Z,70.90
2022-07-30T13:18:41.829Z,83.10
2022-07-30T13:21:10.291Z,75.70
2022-07-30T13:23:41.571Z,82.30
2022-07-30T13:26:10.541Z,82.60
2022-07-30T13:28:38.635Z,79.80
2022-07-30T13:31:07.715Z,84.00
2022-07-30T13:33:36.970Z,71.80
2022-07-30T13:36:04.592Z,61.80
2022-07-30T13:38:32.038Z,66.80
2022-07-30T13:41:02.680Z,72.60
2022-07-30T13:43:33.696Z,71.70
2022-07-30T13:46:05.222Z,75.40
2022-07-30T13:48:33.113Z,71.80
2022-07-30T13:51:05.463Z,75.50
2022-07-30T13:53:32.509Z,72.40
2022-07-30T13:55:59.859Z,79.50
2022-07-30T13:58:27.965Z,69.10
2022-07-30T14:00:55.268Z,78.70
2022-07-30T14:03:22.324Z,76.20
2022-07-30T14:05:49.298Z,81.90
2022-07-30T14:08:16.291Z,84.40
2022-07-30T14:10:43.270Z,80.40
2022-07-30T14:13:16.045Z,70.20
2022-07-30T14:15:48.687Z,84.70
2022-07-30T14:18:15.840Z,71.40
2022-07-30T14:20:46.886Z,82.50
2022-07-30T14:23:16.669Z,74.30
2022-07-30T14:25:44.872Z,83.70
2022-07-30T14:28:12.014Z,63.00
2022-07-30T14:30:39.241Z,73.80
2022-07-30T14:33:06.282Z,65.00
2022-07-30T14:35:33.340Z,64.80
2022-07-30T14:38:00.419Z,66.80
2022-07-30T14:40:27.450Z,74.40
2022-07-30T14:42:56.107Z,76.90
2022-07-30T14:45:23.851Z,69.50
2022-07-30T14:47:52.998Z,82.70
2022-07-30T14:50:20.032Z,68.90
2022-07-30T14:52:48.742Z,75.30
2022-07-30T14:55:15.725Z,76.10
2022-07-30T14:57:43.506Z,79.50
2022-07-30T15:00:11.962Z,86.00
2022-07-30T15:02:40.952Z,76.30
2022-07-30T15:05:09.036Z,81.80
2022-07-30T15:07:36.291Z,74.20
2022-07-30T15:10:09.716Z,82.00
2022-07-30T15:15:07.197Z,69.50
2022-07-30T15:17:37.507Z,67.10
2022-07-30T15:20:05.421Z,85.30
2022-07-30T15:22:32.568Z,73.30
2022-07-30T15:24:59.559Z,84.10
2022-07-30T15:27:33.601Z,82.80
2022-07-30T15:30:01.629Z,69.10
2022-07-30T15:32:28.875Z,79.20
2022-07-30T15:34:56.262Z,85.80
2022-07-30T15:37:23.242Z,78.20
2022-07-30T15:39:50.346Z,79.80
2022-07-30T15:42:17.671Z,82.90
2022-07-30T15:44:48.681Z,81.90
2022-07-30T15:47:15.912Z,72.70
2022-07-30T15:49:43.005Z,86.80
2022-07-30T15:52:10.067Z,72.00
2022-07-30T15:54:37.109Z,75.10
2022-07-30T15:57:04.269Z,76.30
2022-07-30T15:59:31.672Z,78.50
2022-07-30T16:01:58.929Z,86.30
2022-07-30T16:04:31.638Z,87.70
2022-07-30T16:07:04.414Z,77.00
2022-07-30T16:09:31.752Z,80.30
2022-07-30T16:11:59.442Z,75.50
2022-07-30T16:14:27.208Z,72.30
2022-07-30T16:16:54.385Z,80.90
2022-07-30T16:21:49.157Z,73.50
2022-07-30T16:24:16.151Z,73.50
2022-07-30T16:26:43.491Z,77.10
2022-07-30T16:29:13.634Z,80.40
2022-07-30T16:31:41.116Z,76.40
2022-07-30T16:36:35.488Z,77.00
2022-07-30T16:39:02.598Z,76.70
2022-07-30T16:41:29.624Z,78.20
2022-07-30T16:43:56.722Z,73.90
2022-07-30T16:48:51.672Z,74.40
2022-07-30T16:51:18.745Z,81.00
2022-07-30T16:53:46.395Z,77.10
2022-07-30T16:56:14.130Z,79.20
2022-07-30T16:58:41.091Z,86.20
2022-07-30T17:01:08.462Z,73.30
2022-07-30T17:03:35.655Z,87.30
2022-07-30T17:06:02.620Z,73.60
2022-07-30T17:08:29.684Z,72.50
2022-07-30T17:10:57.341Z,72.00
2022-07-30T17:13:24.892Z,71.70
2022-07-30T17:15:51.899Z,84.70
2022-07-30T17:20:46.251Z,77.70
2022-07-30T17:23:13.682Z,76.90
2022-07-30T17:25:40.721Z,76.20
2022-07-30T17:28:07.680Z,72.20
2022-07-30T17:30:34.906Z,84.10
2022-07-30T17:33:01.969Z,72.40
2022-07-30T17:35:29.092Z,82.80
2022-07-30T17:40:28.712Z,65.90
2022-07-30T17:43:07.640Z,85.30
2022-07-30T17:45:36.836Z,75.40
2022-07-30T17:48:05.655Z,81.50
2022-07-30T17:50:34.079Z,73.00
2022-07-30T17:53:03.926Z,67.30
2022-07-30T17:55:34.998Z,62.60
2022-07-30T17:58:06.145Z,81.00
2022-07-30T18:00:35.188Z,84.10
2022-07-30T18:03:03.498Z,88.00
2022-07-30T18:05:30.626Z,79.10
2022-07-30T18:07:57.631Z,81.00
2022-07-30T18:10:24.707Z,79.30
2022-07-30T18:12:51.729Z,77.30
2022-07-30T18:15:18.999Z,85.60
2022-07-30T18:17:46.169Z,73.40
2022-07-30T18:20:14.056Z,72.50
2022-07-30T18:22:42.076Z,73.50
2022-07-30T18:25:18.621Z,83.80
2022-07-30T18:27:47.682Z,72.80
2022-07-30T18:30:15.516Z,71.10
2022-07-30T18:32:43.863Z,71.20
2022-07-30T18:35:15.090Z,80.10
2022-07-30T18:37:43.857Z,74.20
2022-07-30T18:40:14.741Z,88.10
2022-07-30T18:42:42.155Z,73.70
2022-07-30T18:45:13.618Z,77.80
2022-07-30T18:47:45.509Z,80.90
2022-07-30T18:50:15.024Z,74.80
2022-07-30T18:52:42.353Z,79.70
2022-07-30T18:55:11.410Z,82.20
2022-07-30T18:57:39.907Z,80.40
2022-07-30T19:00:34.286Z,90.10
2022-07-30T19:02:59.734Z,88.00
2022-07-30T19:05:27.171Z,79.90
2022-07-30T19:07:57.413Z,82.40
2022-07-30T19:10:26.669Z,80.60
2022-07-30T19:12:55.183Z,81.20
2022-07-30T19:15:22.567Z,87.80
2022-07-30T19:17:51.316Z,86.80
2022-07-30T19:20:19.562Z,86.00
2022-07-30T19:22:46.900Z,83.20
2022-07-30T19:25:15.159Z,77.70
2022-07-30T19:27:42.330Z,84.50
2022-07-30T19:30:09.975Z,84.60
2022-07-30T19:32:36.913Z,89.20
2022-07-30T19:35:04.683Z,78.60
2022-07-30T19:37:37.280Z,82.00
2022-07-30T19:40:07.540Z,90.80
2022-07-30T19:42:34.692Z,84.00
2022-07-30T19:45:11.122Z,86.50
2022-07-30T19:50:27.321Z,85.70
2022-07-30T19:52:54.829Z,85.50
2022-07-30T19:55:35.284Z,83.70
2022-07-30T19:58:15.936Z,78.90
2022-07-30T20:00:49.472Z,83.30
2022-07-30T20:03:25.278Z,83.60
2022-07-30T20:05:55.039Z,84.40
2022-07-30T20:08:27.455Z,84.10
2022-07-30T20:13:45.094Z,85.10
2022-07-30T20:16:14.889Z,90.40
2022-07-30T20:18:42.993Z,80.80
2022-07-30T20:21:15.120Z,91.70
2022-07-30T20:23:44.470Z,81.00
2022-07-30T20:26:14.164Z,81.20
2022-07-30T20:28:52.609Z,92.10
2022-07-30T20:31:20.905Z,88.90
2022-07-30T20:33:50.212Z,90.40
2022-07-30T20:36:18.553Z,90.00
2022-07-30T20:38:47.341Z,85.00
2022-07-30T20:41:14.999Z,89.60
2022-07-30T20:43:51.817Z,91.50
2022-07-30T20:46:31.948Z,92.40
2022-07-30T20:48:59.437Z,82.00
2022-07-30T20:51:33.671Z,90.50
2022-07-30T20:54:01.673Z,89.00
2022-07-30T20:56:28.811Z,86.90
2022-07-30T20:58:57.166Z,86.80
2022-07-30T21:01:24.425Z,82.50
2022-07-30T21:03:51.479Z,87.90
2022-07-30T21:06:19.479Z,91.30
2022-07-30T21:08:46.541Z,89.70
2022-07-30T21:11:14.522Z,91.60
2022-07-30T21:13:41.967Z,88.20
2022-07-30T21:16:16.125Z,91.60
2022-07-30T21:18:49.673Z,90.80
2022-07-30T21:21:30.535Z,91.70
2022-07-30T21:24:11.545Z,91.90
2022-07-30T21:26:40.721Z,92.80
2022-07-30T21:29:08.808Z,86.20
2022-07-30T21:34:26.895Z,92.90
2022-07-30T21:36:55.457Z,94.40
2022-07-30T21:39:28.614Z,93.80
2022-07-30T21:41:56.454Z,85.00
2022-07-30T21:44:23.838Z,93.50
2022-07-30T21:46:50.889Z,86.40
2022-07-30T21:49:18.151Z,85.60
2022-07-30T21:51:46.192Z,93.30
2022-07-30T21:54:15.788Z,93.40
2022-07-30T21:56:46.147Z,90.40
2022-07-30T21:59:13.438Z,94.70
2022-07-30T22:01:47.619Z,86.70
2022-07-30T22:04:16.488Z,94.20
2022-07-30T22:06:43.703Z,90.40
2022-07-30T22:09:18.974Z,94.50
2022-07-30T22:12:02.087Z,91.00
2022-07-30T22:14:36.590Z,88.40
2022-07-30T22:17:04.361Z,93.20
2022-07-30T22:19:31.972Z,91.20
2022-07-30T22:22:00.193Z,87.60
2022-07-30T22:24:32.397Z,90.70
2022-07-30T22:27:10.856Z,90.90
2022-07-30T22:29:42.979Z,90.90
2022-07-30T22:32:11.707Z,88.30
2022-07-30T22:34:38.659Z,93.50
2022-07-30T22:37:09.272Z,91.10
2022-07-30T22:39:50.502Z,88.30
2022-07-30T22:42:24.946Z,92.70
2022-07-30T22:44:55.286Z,95.50
2022-07-30T22:47:53.982Z,88.60
2022-07-30T22:50:10.755Z,94.30
2022-07-30T22:55:30.079Z,88.80
2022-07-30T22:57:58.586Z,96.10
2022-07-30T23:00:27.467Z,91.40
2022-07-30T23:02:56.352Z,93.00
2022-07-30T23:05:23.953Z,91.40
2022-07-30T23:10:20.779Z,94.90
2022-07-30T23:12:16.711Z,84.30
2022-07-30T23:12:27.407Z,93.40
2022-07-30T23:12:30.687Z,91.80
2022-07-30T23:12:53.638Z,92.30
2022-07-30T23:15:21.596Z,92.60
2022-07-30T23:17:51.695Z,95.20
2022-07-30T23:20:23.501Z,93.60
2022-07-30T23:22:51.003Z,93.20
2022-07-30T23:25:18.278Z,94.70
2022-07-30T23:27:46.753Z,92.60
2022-07-30T23:30:14.620Z,94.50
2022-07-30T23:32:41.827Z,89.80
2022-07-30T23:35:09.649Z,96.50
2022-07-30T23:37:48.100Z,95.00
2022-07-30T23:40:19.711Z,96.60
2022-07-30T23:42:49.953Z,89.60
2022-07-30T23:45:17.902Z,95.20
2022-07-30T23:47:54.623Z,94.40
2022-07-30T23:50:33.389Z,95.00
2022-07-30T23:53:02.131Z,96.00
2022-07-30T23:55:31.321Z,90.20
2022-07-30T23:57:58.961Z,93.90
