createdAt,value
2023-05-24T00:00:33.462Z,17.10
2023-05-24T00:03:03.116Z,19.20
2023-05-24T00:05:32.140Z,18.50
2023-05-24T00:08:00.253Z,18.10
2023-05-24T00:10:27.891Z,23.80
2023-05-24T00:12:55.578Z,25.00
2023-05-24T00:15:23.271Z,25.70
2023-05-24T00:17:51.879Z,25.90
2023-05-24T00:20:21.208Z,22.90
2023-05-24T00:22:49.204Z,22.80
2023-05-24T00:25:16.890Z,23.80
2023-05-24T00:27:44.558Z,25.20
2023-05-24T00:30:12.731Z,22.50
2023-05-24T00:32:40.457Z,22.00
2023-05-24T00:35:08.514Z,23.80
2023-05-24T00:37:37.636Z,21.70
2023-05-24T00:40:06.836Z,21.30
2023-05-24T00:42:34.534Z,21.50
2023-05-24T00:45:02.292Z,19.90
2023-05-24T00:47:29.920Z,18.00
2023-05-24T00:49:57.683Z,18.10
2023-05-24T00:52:25.517Z,18.10
2023-05-24T00:54:53.254Z,16.20
2023-05-24T00:57:21.906Z,16.40
2023-05-24T00:59:49.553Z,15.20
2023-05-24T01:02:18.707Z,18.50
2023-05-24T01:04:49.244Z,18.10
2023-05-24T01:07:50.731Z,14.10
2023-05-24T01:10:36.972Z,13.90
2023-05-24T01:13:29.712Z,17.20
2023-05-24T01:16:04.344Z,16.10
2023-05-24T01:18:33.462Z,17.30
2023-05-24T01:21:10.730Z,15.10
2023-05-24T01:23:50.618Z,18.50
2023-05-24T01:26:27.775Z,21.10
2023-05-24T01:28:55.650Z,21.30
2023-05-24T01:31:23.360Z,16.60
2023-05-24T01:33:51.217Z,21.60
2023-05-24T01:36:21.416Z,28.20
2023-05-24T01:38:49.069Z,76.20
2023-05-24T01:41:41.401Z,72.10
2023-05-24T01:44:30.863Z,48.90
2023-05-24T01:47:18.818Z,18.80
2023-05-24T01:49:54.308Z,18.00
2023-05-24T01:52:23.883Z,18.10
2023-05-24T01:54:52.453Z,16.30
2023-05-24T01:57:21.650Z,39.60
2023-05-24T01:59:50.410Z,25.70
2023-05-24T02:02:18.104Z,25.00
2023-05-24T02:04:47.311Z,23.70
2023-05-24T02:07:14.945Z,19.90
2023-05-24T02:09:42.906Z,18.40
2023-05-24T02:12:11.522Z,20.10
2023-05-24T02:14:42.999Z,17.00
2023-05-24T02:17:10.753Z,15.70
2023-05-24T02:19:38.598Z,16.70
2023-05-24T02:22:07.556Z,17.40
2023-05-24T02:24:35.196Z,16.90
2023-05-24T02:27:03.119Z,15.80
2023-05-24T02:29:30.899Z,14.20
2023-05-24T02:31:58.558Z,16.30
2023-05-24T02:34:26.230Z,17.00
2023-05-24T02:36:54.598Z,15.10
2023-05-24T02:39:22.275Z,13.70
2023-05-24T02:41:49.883Z,13.90
2023-05-24T02:44:17.609Z,11.70
2023-05-24T02:46:45.332Z,11.60
2023-05-24T02:49:13.169Z,11.40
2023-05-24T02:51:40.821Z,11.00
2023-05-24T02:54:08.557Z,12.50
2023-05-24T02:56:37.734Z,13.30
2023-05-24T02:59:05.447Z,13.70
2023-05-24T03:01:34.478Z,15.20
2023-05-24T03:04:02.678Z,16.60
2023-05-24T03:06:31.283Z,24.00
2023-05-24T03:08:59.480Z,17.60
2023-05-24T03:11:27.435Z,15.90
2023-05-24T03:13:55.126Z,13.40
2023-05-24T03:16:23.117Z,12.90
2023-05-24T03:18:51.217Z,13.30
2023-05-24T03:21:21.090Z,13.70
2023-05-24T03:23:49.336Z,11.40
2023-05-24T03:26:18.932Z,11.70
2023-05-24T03:28:47.930Z,12.20
2023-05-24T03:31:16.935Z,10.90
2023-05-24T03:33:45.018Z,11.20
2023-05-24T03:36:12.879Z,11.10
2023-05-24T03:38:40.694Z,11.00
2023-05-24T03:41:08.383Z,10.90
2023-05-24T03:43:36.088Z,10.30
2023-05-24T03:46:07.345Z,9.50
2023-05-24T03:48:35.087Z,10.40
2023-05-24T03:51:02.793Z,9.80
2023-05-24T03:53:30.519Z,9.90
2023-05-24T03:55:58.130Z,9.40
2023-05-24T03:58:25.861Z,9.20
2023-05-24T04:00:53.685Z,9.40
2023-05-24T04:03:21.601Z,8.60
2023-05-24T04:05:49.416Z,8.20
2023-05-24T04:08:17.028Z,8.50
2023-05-24T04:10:45.027Z,10.50
2023-05-24T04:13:12.996Z,7.60
2023-05-24T04:15:41.051Z,8.80
2023-05-24T04:18:09.038Z,8.20
2023-05-24T04:20:36.877Z,8.60
2023-05-24T04:23:04.529Z,8.80
2023-05-24T04:25:33.646Z,8.70
2023-05-24T04:28:04.153Z,7.70
2023-05-24T04:30:32.948Z,8.00
2023-05-24T04:33:00.827Z,7.80
2023-05-24T04:35:30.368Z,8.70
2023-05-24T04:37:59.981Z,7.80
2023-05-24T04:40:27.613Z,8.30
2023-05-24T04:42:55.312Z,9.30
2023-05-24T04:45:23.099Z,7.50
2023-05-24T04:47:50.946Z,6.10
2023-05-24T04:50:18.718Z,8.80
2023-05-24T04:52:46.336Z,8.40
2023-05-24T04:55:13.969Z,7.30
2023-05-24T04:57:41.583Z,6.20
2023-05-24T05:00:10.435Z,7.30
2023-05-24T05:02:38.203Z,6.50
2023-05-24T05:05:06.642Z,7.20
2023-05-24T05:07:34.273Z,5.20
2023-05-24T05:10:01.918Z,6.50
2023-05-24T05:12:29.724Z,5.90
2023-05-24T05:14:57.426Z,6.80
2023-05-24T05:17:25.139Z,7.00
2023-05-24T05:19:52.820Z,5.40
2023-05-24T05:22:20.696Z,5.70
2023-05-24T05:24:48.348Z,6.20
2023-05-24T05:27:16.023Z,5.50
2023-05-24T05:29:43.676Z,6.70
2023-05-24T05:32:11.407Z,5.50
2023-05-24T05:34:39.103Z,6.30
2023-05-24T05:37:07.140Z,6.40
2023-05-24T05:39:35.488Z,6.50
2023-05-24T05:42:03.529Z,5.70
2023-05-24T05:44:31.263Z,6.50
2023-05-24T05:46:58.886Z,5.40
2023-05-24T05:49:26.503Z,6.90
2023-05-24T05:51:54.959Z,5.60
2023-05-24T05:54:22.756Z,6.40
2023-05-24T05:56:51.357Z,5.00
2023-05-24T05:59:19.847Z,4.80
2023-05-24T06:01:49.295Z,5.40
2023-05-24T06:04:17.398Z,6.00
2023-05-24T06:06:51.425Z,7.60
2023-05-24T06:09:19.720Z,5.90
2023-05-24T06:11:47.472Z,4.90
2023-05-24T06:14:20.022Z,5.40
2023-05-24T06:16:48.199Z,5.30
2023-05-24T06:19:16.863Z,5.70
2023-05-24T06:21:48.525Z,5.40
2023-05-24T06:24:20.858Z,5.90
2023-05-24T06:26:50.071Z,6.80
2023-05-24T06:29:20.537Z,5.00
2023-05-24T06:31:49.365Z,8.20
2023-05-24T06:34:18.008Z,6.00
2023-05-24T06:36:47.610Z,5.60
2023-05-24T06:39:15.445Z,6.40
2023-05-24T06:41:43.708Z,6.40
2023-05-24T06:44:11.445Z,6.00
2023-05-24T06:46:39.714Z,6.70
2023-05-24T06:49:07.586Z,5.40
2023-05-24T06:51:35.238Z,7.50
2023-05-24T06:54:02.916Z,11.00
2023-05-24T06:56:30.620Z,10.20
2023-05-24T06:58:59.561Z,9.40
2023-05-24T07:01:27.938Z,12.90
2023-05-24T07:03:55.622Z,16.00
2023-05-24T07:06:23.367Z,20.10
2023-05-24T07:08:51.175Z,21.40
2023-05-24T07:11:18.887Z,23.60
2023-05-24T07:13:46.666Z,25.30
2023-05-24T07:16:14.316Z,19.90
2023-05-24T07:18:42.234Z,21.90
2023-05-24T07:21:09.915Z,25.40
2023-05-24T07:23:38.148Z,24.70
2023-05-24T07:26:06.188Z,25.00
2023-05-24T07:28:34.764Z,23.50
2023-05-24T07:31:02.769Z,20.80
2023-05-24T07:33:30.595Z,17.20
2023-05-24T07:35:58.415Z,14.40
2023-05-24T07:38:26.654Z,11.90
2023-05-24T07:40:54.358Z,9.80
2023-05-24T07:43:22.053Z,11.70
2023-05-24T07:45:49.675Z,9.00
2023-05-24T07:48:17.320Z,8.00
2023-05-24T07:50:48.935Z,6.90
2023-05-24T07:53:16.642Z,6.00
2023-05-24T07:55:47.260Z,6.90
2023-05-24T07:58:14.857Z,7.10
2023-05-24T08:00:42.463Z,7.50
2023-05-24T08:03:10.272Z,5.90
2023-05-24T08:05:37.972Z,4.40
2023-05-24T08:08:05.681Z,4.80
2023-05-24T08:10:33.317Z,4.70
2023-05-24T08:13:01.307Z,4.40
2023-05-24T08:15:28.942Z,4.70
2023-05-24T08:17:57.016Z,4.90
2023-05-24T08:20:24.784Z,6.70
2023-05-24T08:22:52.545Z,5.60
2023-05-24T08:25:21.215Z,7.20
2023-05-24T08:27:49.101Z,8.30
2023-05-24T08:30:16.787Z,6.80
2023-05-24T08:32:44.537Z,7.90
2023-05-24T08:37:46.518Z,11.60
2023-05-24T08:40:14.460Z,7.60
2023-05-24T08:42:42.281Z,7.10
2023-05-24T08:45:12.293Z,6.50
2023-05-24T08:47:40.404Z,7.10
2023-05-24T08:50:08.936Z,6.70
2023-05-24T08:52:36.987Z,6.20
2023-05-24T08:55:05.752Z,8.20
2023-05-24T08:57:35.112Z,6.60
2023-05-24T09:00:02.942Z,5.10
2023-05-24T09:02:30.780Z,5.30
2023-05-24T09:04:58.428Z,5.60
2023-05-24T09:07:26.107Z,5.90
2023-05-24T09:09:59.509Z,4.40
2023-05-24T09:12:36.558Z,4.50
2023-05-24T09:15:07.939Z,7.60
2023-05-24T09:17:37.049Z,6.60
2023-05-24T09:20:11.232Z,6.90
2023-05-24T09:22:42.266Z,5.80
2023-05-24T09:25:11.639Z,5.50
2023-05-24T09:27:39.573Z,7.50
2023-05-24T09:30:10.597Z,7.30
2023-05-24T09:32:38.706Z,5.30
2023-05-24T09:35:10.876Z,7.20
2023-05-24T09:40:09.354Z,6.90
2023-05-24T09:42:38.432Z,7.70
2023-05-24T09:45:10.898Z,7.00
2023-05-24T09:50:14.320Z,6.00
2023-05-24T09:52:42.302Z,7.80
2023-05-24T09:55:17.395Z,8.40
2023-05-24T09:57:45.781Z,9.30
2023-05-24T10:00:17.859Z,7.50
2023-05-24T10:02:53.480Z,9.80
2023-05-24T10:05:21.890Z,8.40
2023-05-24T10:07:49.633Z,6.60
2023-05-24T10:10:17.351Z,7.90
2023-05-24T10:12:47.140Z,7.00
2023-05-24T10:15:14.954Z,10.80
2023-05-24T10:17:42.696Z,7.50
2023-05-24T10:20:12.882Z,9.00
2023-05-24T10:22:44.764Z,8.10
2023-05-24T10:25:19.002Z,9.80
2023-05-24T10:27:46.974Z,6.50
2023-05-24T10:30:23.795Z,9.90
2023-05-24T10:32:52.239Z,9.50
2023-05-24T10:35:20.577Z,9.10
2023-05-24T10:37:48.400Z,9.20
2023-05-24T10:40:25.620Z,12.10
2023-05-24T10:42:56.351Z,7.00
2023-05-24T10:45:37.184Z,7.90
2023-05-24T10:48:28.228Z,7.80
2023-05-24T10:50:56.544Z,10.70
2023-05-24T10:53:26.728Z,9.90
2023-05-24T10:56:07.114Z,8.30
2023-05-24T10:58:35.611Z,10.60
2023-05-24T11:01:03.852Z,12.90
2023-05-24T11:03:35.140Z,9.50
2023-05-24T11:06:03.291Z,7.60
2023-05-24T11:08:35.922Z,9.90
2023-05-24T11:13:45.241Z,11.70
2023-05-24T11:16:38.127Z,7.50
2023-05-24T11:19:20.025Z,10.30
2023-05-24T11:21:49.020Z,9.40
2023-05-24T11:24:17.956Z,13.60
2023-05-24T11:26:45.942Z,13.10
2023-05-24T11:29:17.918Z,18.40
2023-05-24T11:31:53.215Z,11.40
2023-05-24T11:34:21.651Z,17.50
2023-05-24T11:36:49.376Z,12.70
2023-05-24T11:39:17.098Z,12.60
2023-05-24T11:41:44.845Z,14.60
2023-05-24T11:44:12.568Z,11.40
2023-05-24T11:46:40.360Z,16.60
2023-05-24T11:51:17.480Z,16.60
2023-05-24T11:53:46.193Z,11.90
2023-05-24T11:56:13.910Z,12.30
2023-05-24T11:59:07.860Z,12.50
2023-05-24T12:01:35.648Z,11.90
2023-05-24T12:04:03.542Z,11.20
2023-05-24T12:06:38.597Z,10.00
2023-05-24T12:09:09.479Z,9.80
2023-05-24T12:11:46.686Z,9.60
2023-05-24T12:14:19.736Z,12.90
2023-05-24T12:16:47.785Z,10.70
2023-05-24T12:19:31.834Z,11.30
2023-05-24T12:22:08.387Z,9.40
2023-05-24T12:24:37.750Z,7.20
2023-05-24T12:27:10.044Z,10.10
2023-05-24T12:29:40.673Z,6.90
2023-05-24T12:32:14.021Z,7.50
2023-05-24T12:34:43.546Z,8.50
2023-05-24T12:37:12.956Z,7.30
2023-05-24T12:39:43.953Z,7.40
2023-05-24T12:42:16.398Z,7.20
2023-05-24T12:44:45.533Z,9.00
2023-05-24T12:47:13.504Z,7.30
2023-05-24T12:49:41.384Z,7.50
2023-05-24T12:52:09.425Z,10.50
2023-05-24T12:54:37.205Z,6.10
2023-05-24T12:57:05.448Z,6.60
2023-05-24T12:59:33.703Z,6.40
2023-05-24T13:02:02.175Z,7.00
2023-05-24T13:04:31.981Z,5.10
2023-05-24T13:07:00.581Z,9.70
2023-05-24T13:09:28.354Z,11.20
2023-05-24T13:11:56.113Z,8.80
2023-05-24T13:14:23.904Z,9.10
2023-05-24T13:16:51.735Z,7.60
2023-05-24T13:19:19.573Z,7.40
2023-05-24T13:21:47.331Z,8.80
2023-05-24T13:24:16.357Z,9.60
2023-05-24T13:26:45.212Z,11.60
2023-05-24T13:31:44.225Z,8.10
2023-05-24T13:34:12.399Z,9.80
2023-05-24T13:36:40.065Z,9.40
2023-05-24T13:39:15.027Z,9.90
2023-05-24T13:41:44.773Z,9.10
2023-05-24T13:44:13.513Z,8.10
2023-05-24T13:46:41.822Z,7.90
2023-05-24T13:49:10.099Z,9.10
2023-05-24T13:51:38.235Z,10.60
2023-05-24T13:54:07.913Z,9.50
2023-05-24T13:56:36.096Z,9.00
2023-05-24T13:59:04.857Z,9.90
2023-05-24T14:01:33.835Z,10.40
2023-05-24T14:04:02.422Z,9.40
2023-05-24T14:06:30.588Z,7.60
2023-05-24T14:08:58.664Z,8.20
2023-05-24T14:11:27.948Z,9.40
2023-05-24T14:14:43.651Z,8.60
2023-05-24T14:16:43.502Z,9.50
2023-05-24T14:19:11.241Z,9.80
2023-05-24T15:36:10.356Z,10.20
2023-05-24T15:38:39.045Z,11.70
2023-05-24T15:41:06.790Z,12.40
2023-05-24T15:43:34.477Z,10.20
2023-05-24T15:46:02.117Z,9.10
2023-05-24T15:48:29.764Z,9.40
2023-05-24T15:51:53.520Z,8.70
2023-05-24T15:53:45.263Z,9.90
2023-05-24T15:56:13.029Z,10.50
2023-05-24T15:58:40.882Z,8.90
2023-05-24T16:01:08.609Z,10.40
2023-05-24T16:03:38.411Z,12.70
2023-05-24T16:06:07.252Z,12.30
2023-05-24T16:08:35.030Z,11.00
2023-05-24T16:11:08.324Z,10.80
2023-05-24T16:13:36.543Z,9.10
2023-05-24T16:16:04.385Z,14.10
2023-05-24T16:18:34.875Z,9.10
2023-05-24T16:21:02.790Z,10.30
2023-05-24T16:23:30.579Z,9.90
2023-05-24T16:25:58.409Z,10.20
2023-05-24T16:28:26.168Z,10.70
2023-05-24T16:30:57.657Z,8.70
2023-05-24T16:33:25.617Z,9.00
2023-05-24T16:35:56.380Z,10.40
2023-05-24T16:38:25.088Z,10.60
2023-05-24T16:40:53.940Z,9.80
2023-05-24T16:43:22.003Z,10.10
2023-05-24T16:45:49.997Z,10.20
2023-05-24T16:48:21.661Z,9.80
2023-05-24T16:50:51.839Z,9.30
2023-05-24T16:53:23.177Z,8.50
2023-05-24T16:55:54.493Z,9.40
2023-05-24T16:58:22.917Z,10.90
2023-05-24T17:00:50.927Z,8.10
2023-05-24T17:03:22.286Z,7.40
2023-05-24T17:05:50.561Z,9.80
2023-05-24T17:08:19.155Z,9.40
2023-05-24T17:10:49.425Z,12.10
2023-05-24T17:13:17.126Z,11.80
2023-05-24T17:15:45.463Z,8.40
2023-05-24T17:18:13.399Z,12.20
2023-05-24T17:20:42.241Z,11.60
2023-05-24T17:23:10.266Z,9.60
2023-05-24T17:25:38.007Z,12.30
2023-05-24T17:28:05.753Z,10.60
2023-05-24T17:30:33.542Z,11.60
2023-05-24T17:33:01.363Z,9.40
2023-05-24T17:35:29.039Z,9.30
2023-05-24T17:37:56.889Z,10.90
2023-05-24T17:40:24.648Z,11.40
2023-05-24T17:42:52.446Z,9.70
2023-05-24T17:45:20.161Z,12.30
2023-05-24T17:47:47.885Z,10.20
2023-05-24T17:50:15.755Z,10.70
2023-05-24T17:52:43.474Z,9.70
2023-05-24T17:55:11.158Z,12.50
2023-05-24T17:57:40.254Z,11.10
2023-05-24T18:00:08.636Z,10.30
2023-05-24T18:02:46.684Z,9.50
2023-05-24T18:05:16.164Z,10.60
2023-05-24T18:07:43.925Z,8.60
2023-05-24T18:10:12.501Z,13.10
2023-05-24T18:12:40.503Z,12.10
2023-05-24T18:15:08.787Z,9.40
2023-05-24T18:17:36.697Z,10.60
2023-05-24T18:20:05.084Z,10.50
2023-05-24T18:22:32.833Z,15.50
2023-05-24T18:25:00.599Z,15.80
2023-05-24T18:27:28.346Z,11.40
2023-05-24T18:29:56.671Z,12.00
2023-05-24T18:32:24.495Z,12.20
2023-05-24T18:34:52.248Z,13.20
2023-05-24T18:37:23.387Z,14.50
2023-05-24T18:39:51.236Z,14.70
2023-05-24T18:42:18.891Z,13.20
2023-05-24T18:44:47.387Z,17.70
2023-05-24T18:47:15.253Z,15.20
2023-05-24T18:49:43.082Z,16.00
2023-05-24T18:52:10.763Z,17.40
2023-05-24T18:54:39.747Z,14.40
2023-05-24T18:57:07.444Z,14.20
2023-05-24T18:59:37.433Z,14.20
2023-05-24T19:02:06.384Z,17.40
2023-05-24T19:04:34.112Z,18.90
2023-05-24T19:07:01.849Z,14.90
2023-05-24T19:09:29.557Z,13.70
2023-05-24T19:11:59.475Z,17.00
2023-05-24T19:14:27.577Z,18.40
2023-05-24T19:16:55.466Z,13.30
2023-05-24T19:19:23.322Z,17.30
2023-05-24T19:21:51.042Z,12.80
2023-05-24T19:24:18.711Z,16.10
2023-05-24T19:26:46.426Z,14.80
2023-05-24T19:29:14.139Z,14.00
2023-05-24T19:31:41.985Z,14.30
2023-05-24T19:34:09.666Z,13.30
2023-05-24T19:36:37.508Z,13.90
2023-05-24T19:39:05.263Z,15.10
2023-05-24T19:41:33.019Z,14.60
2023-05-24T19:44:00.780Z,13.20
2023-05-24T19:46:28.691Z,13.70
2023-05-24T19:48:56.445Z,17.10
2023-05-24T19:51:24.187Z,14.70
2023-05-24T19:53:51.867Z,15.80
2023-05-24T19:56:20.998Z,14.90
2023-05-24T19:58:48.726Z,12.70
2023-05-24T20:01:16.386Z,15.20
2023-05-24T20:03:48.526Z,14.20
2023-05-24T20:06:16.770Z,14.00
2023-05-24T20:08:44.700Z,14.10
2023-05-24T20:11:12.632Z,14.00
2023-05-24T20:13:40.533Z,12.90
2023-05-24T20:16:08.174Z,12.20
2023-05-24T20:18:35.845Z,13.30
2023-05-24T20:21:03.604Z,14.80
2023-05-24T20:23:32.021Z,14.60
2023-05-24T20:25:59.749Z,15.40
2023-05-24T20:28:31.403Z,15.60
2023-05-24T20:30:59.786Z,14.30
2023-05-24T20:33:27.509Z,15.30
2023-05-24T20:35:55.224Z,14.10
2023-05-24T20:38:23.888Z,16.50
2023-05-24T20:40:51.553Z,15.80
2023-05-24T20:43:19.179Z,13.60
2023-05-24T20:45:47.424Z,14.20
2023-05-24T20:48:15.279Z,18.90
2023-05-24T20:50:42.984Z,16.30
2023-05-24T20:53:10.686Z,14.60
2023-05-24T20:55:38.555Z,12.70
2023-05-24T20:58:06.288Z,16.20
2023-05-24T21:00:33.941Z,14.80
2023-05-24T21:03:01.718Z,12.10
2023-05-24T21:05:29.564Z,13.00
2023-05-24T21:07:57.239Z,14.80
2023-05-24T21:10:28.053Z,13.70
2023-05-24T21:12:55.882Z,16.30
2023-05-24T21:15:23.554Z,12.90
2023-05-24T21:17:51.962Z,13.40
2023-05-24T21:20:19.756Z,11.40
2023-05-24T21:22:47.617Z,11.50
2023-05-24T21:25:15.479Z,11.30
2023-05-24T21:27:43.143Z,12.80
2023-05-24T21:30:11.383Z,14.10
2023-05-24T21:42:24.361Z,13.50
2023-05-24T21:44:52.121Z,8.70
2023-05-24T21:47:19.857Z,10.40
2023-05-24T21:49:47.621Z,10.80
2023-05-24T21:52:15.330Z,10.90
2023-05-24T21:54:42.980Z,9.30
2023-05-24T21:57:10.656Z,11.60
2023-05-24T21:59:38.301Z,12.70
2023-05-24T22:02:06.023Z,11.40
2023-05-24T22:04:33.745Z,13.50
2023-05-24T22:07:01.383Z,12.50
2023-05-24T22:09:29.072Z,12.10
2023-05-24T22:11:56.718Z,12.80
2023-05-24T22:14:24.503Z,13.40
2023-05-24T22:16:52.258Z,12.80
2023-05-24T22:19:35.770Z,12.80
2023-05-24T22:22:08.476Z,11.40
2023-05-24T22:24:36.411Z,10.90
2023-05-24T22:27:04.971Z,11.80
2023-05-24T22:29:32.643Z,10.20
2023-05-24T22:32:00.451Z,10.80
2023-05-24T22:34:28.878Z,12.80
2023-05-24T22:36:57.836Z,11.20
2023-05-24T22:39:26.043Z,12.00
2023-05-24T22:41:53.693Z,9.40
2023-05-24T22:44:21.317Z,11.50
2023-05-24T22:46:55.027Z,10.20
2023-05-24T22:49:22.876Z,11.90
2023-05-24T22:51:51.167Z,8.60
2023-05-24T22:54:19.236Z,10.90
2023-05-24T22:56:46.955Z,10.50
2023-05-24T22:59:14.789Z,9.90
2023-05-24T23:01:44.935Z,8.70
2023-05-24T23:04:21.239Z,10.00
2023-05-24T23:06:53.408Z,9.90
2023-05-24T23:09:35.070Z,10.10
2023-05-24T23:12:09.489Z,11.40
2023-05-24T23:14:38.653Z,9.40
2023-05-24T23:17:07.003Z,11.00
2023-05-24T23:19:34.728Z,12.30
2023-05-24T23:22:03.692Z,13.50
2023-05-24T23:24:31.647Z,12.80
2023-05-24T23:26:59.360Z,11.70
2023-05-24T23:29:27.058Z,9.90
2023-05-24T23:31:54.742Z,12.00
2023-05-24T23:34:22.467Z,12.50
2023-05-24T23:36:50.130Z,11.60
2023-05-24T23:39:17.840Z,10.90
2023-05-24T23:41:45.737Z,11.20
2023-05-24T23:44:13.362Z,10.10
2023-05-24T23:46:42.298Z,11.60
2023-05-24T23:49:10.057Z,11.80
2023-05-24T23:51:37.927Z,11.20
2023-05-24T23:54:05.768Z,11.50
2023-05-24T23:56:33.460Z,9.10
2023-05-24T23:59:01.629Z,10.50
