createdAt,value
2019-02-25T00:00:16.006Z,9.80
2019-02-25T00:02:44.744Z,9.30
2019-02-25T00:05:13.703Z,8.53
2019-02-25T00:07:42.443Z,8.00
2019-02-25T00:10:11.177Z,10.17
2019-02-25T00:12:39.910Z,9.50
2019-02-25T00:15:10.010Z,8.93
2019-02-25T00:17:40.597Z,8.97
2019-02-25T00:20:12.791Z,9.97
2019-02-25T00:22:41.512Z,8.00
2019-02-25T00:25:12.329Z,9.77
2019-02-25T00:27:41.157Z,10.97
2019-02-25T00:30:14.986Z,9.67
2019-02-25T00:32:43.698Z,8.90
2019-02-25T00:35:12.374Z,10.50
2019-02-25T00:37:41.163Z,10.50
2019-02-25T00:40:11.452Z,9.00
2019-02-25T00:42:40.257Z,7.93
2019-02-25T00:45:14.008Z,7.87
2019-02-25T00:47:42.728Z,7.80
2019-02-25T00:50:13.970Z,8.00
2019-02-25T00:52:42.617Z,8.97
2019-02-25T00:55:13.602Z,7.10
2019-02-25T00:57:42.405Z,10.73
2019-02-25T01:00:21.395Z,9.70
2019-02-25T01:02:50.405Z,9.23
2019-02-25T01:05:19.368Z,9.63
2019-02-25T01:07:48.118Z,11.10
2019-02-25T01:10:18.006Z,9.50
2019-02-25T01:12:46.745Z,8.87
2019-02-25T01:15:16.356Z,8.97
2019-02-25T01:17:45.164Z,10.60
2019-02-25T01:20:15.977Z,8.67
2019-02-25T01:22:44.908Z,10.10
2019-02-25T01:25:15.260Z,11.03
2019-02-25T01:27:44.009Z,11.10
2019-02-25T01:30:20.427Z,10.47
2019-02-25T01:32:49.115Z,11.37
2019-02-25T01:35:17.814Z,11.43
2019-02-25T01:37:46.639Z,10.33
2019-02-25T01:40:36.170Z,11.83
2019-02-25T01:43:04.920Z,9.87
2019-02-25T01:45:33.708Z,9.57
2019-02-25T01:48:02.459Z,11.43
2019-02-25T01:50:31.197Z,10.40
2019-02-25T01:52:59.959Z,9.13
2019-02-25T01:55:28.557Z,11.67
2019-02-25T01:57:57.234Z,8.70
2019-02-25T02:00:25.984Z,8.43
2019-02-25T02:02:54.586Z,9.30
2019-02-25T02:05:24.559Z,9.53
2019-02-25T02:07:53.423Z,8.50
2019-02-25T02:10:22.163Z,8.63
2019-02-25T02:12:50.992Z,11.73
2019-02-25T02:15:20.791Z,8.83
2019-02-25T02:17:49.543Z,10.00
2019-02-25T02:20:18.665Z,8.97
2019-02-25T02:22:47.340Z,11.37
2019-02-25T02:25:16.334Z,8.27
2019-02-25T02:27:44.988Z,9.73
2019-02-25T02:30:18.824Z,9.57
2019-02-25T02:32:47.565Z,9.30
2019-02-25T02:35:16.315Z,11.87
2019-02-25T02:37:45.000Z,12.00
2019-02-25T02:40:14.450Z,11.00
2019-02-25T02:42:46.661Z,10.90
2019-02-25T02:45:39.763Z,15.80
2019-02-25T02:48:11.483Z,9.40
2019-02-25T02:50:40.110Z,8.97
2019-02-25T02:53:08.900Z,10.67
2019-02-25T02:55:37.503Z,11.63
2019-02-25T02:58:06.236Z,10.53
2019-02-25T03:00:35.074Z,12.90
2019-02-25T03:03:03.817Z,12.10
2019-02-25T03:05:32.860Z,12.20
2019-02-25T03:08:01.611Z,11.43
2019-02-25T03:10:30.306Z,11.77
2019-02-25T03:12:58.927Z,9.23
2019-02-25T03:15:27.598Z,9.47
2019-02-25T03:17:56.280Z,10.13
2019-02-25T03:20:24.939Z,10.57
2019-02-25T03:22:53.682Z,10.83
2019-02-25T03:25:22.384Z,10.57
2019-02-25T03:27:51.066Z,9.97
2019-02-25T03:30:23.173Z,10.73
2019-02-25T03:32:51.903Z,12.43
2019-02-25T03:35:20.738Z,11.10
2019-02-25T03:37:49.414Z,10.90
2019-02-25T03:40:20.684Z,10.17
2019-02-25T03:42:50.094Z,12.80
2019-02-25T03:45:20.091Z,16.17
2019-02-25T03:47:48.847Z,12.63
2019-02-25T03:50:17.672Z,13.97
2019-02-25T03:52:46.366Z,12.40
2019-02-25T03:55:17.286Z,10.60
2019-02-25T03:57:46.035Z,11.73
2019-02-25T04:00:17.554Z,11.03
2019-02-25T04:02:46.291Z,13.20
2019-02-25T04:05:15.102Z,11.73
2019-02-25T04:07:43.705Z,9.90
2019-02-25T04:10:14.411Z,11.37
2019-02-25T04:12:43.256Z,10.40
2019-02-25T04:15:18.644Z,11.23
2019-02-25T04:17:47.403Z,10.13
2019-02-25T04:20:17.050Z,10.17
2019-02-25T04:22:45.868Z,10.20
2019-02-25T04:25:14.718Z,13.57
2019-02-25T04:27:43.423Z,12.27
2019-02-25T04:30:14.284Z,12.30
2019-02-25T04:32:43.408Z,11.00
2019-02-25T04:35:13.275Z,11.37
2019-02-25T04:37:42.049Z,13.20
2019-02-25T04:40:12.824Z,13.03
2019-02-25T04:42:41.441Z,12.90
2019-02-25T04:45:15.716Z,11.47
2019-02-25T04:47:44.326Z,11.53
2019-02-25T04:50:13.857Z,11.73
2019-02-25T04:52:42.723Z,11.33
2019-02-25T04:55:13.131Z,12.03
2019-02-25T04:57:41.953Z,10.63
2019-02-25T05:00:13.242Z,10.57
2019-02-25T05:02:42.171Z,10.57
2019-02-25T05:05:10.991Z,11.07
2019-02-25T05:07:39.614Z,13.37
2019-02-25T05:10:16.331Z,12.30
2019-02-25T05:12:46.687Z,10.47
2019-02-25T05:15:17.051Z,11.33
2019-02-25T05:17:45.733Z,12.50
2019-02-25T05:20:14.432Z,11.93
2019-02-25T05:22:43.048Z,14.10
2019-02-25T05:25:12.687Z,11.83
2019-02-25T05:27:41.406Z,10.73
2019-02-25T05:30:12.551Z,10.90
2019-02-25T05:32:41.220Z,12.73
2019-02-25T05:35:11.963Z,15.53
2019-02-25T05:37:40.675Z,12.73
2019-02-25T05:40:16.739Z,12.43
2019-02-25T05:42:45.541Z,12.80
2019-02-25T05:45:15.708Z,12.67
2019-02-25T05:47:44.497Z,14.97
2019-02-25T05:50:17.632Z,12.13
2019-02-25T05:52:46.311Z,10.13
2019-02-25T05:55:15.925Z,11.10
2019-02-25T05:57:44.748Z,11.10
2019-02-25T06:00:22.678Z,11.63
2019-02-25T06:02:51.361Z,11.30
2019-02-25T06:05:19.994Z,10.80
2019-02-25T06:07:48.751Z,12.20
2019-02-25T06:10:17.370Z,11.47
2019-02-25T06:12:46.146Z,11.13
2019-02-25T06:15:20.062Z,14.27
2019-02-25T06:17:48.728Z,12.23
2019-02-25T06:20:17.909Z,14.40
2019-02-25T06:22:46.727Z,9.60
2019-02-25T06:25:17.175Z,10.80
2019-02-25T06:27:45.865Z,11.30
2019-02-25T06:30:22.024Z,11.53
2019-02-25T06:32:50.845Z,10.63
2019-02-25T06:35:19.609Z,10.33
2019-02-25T06:37:48.345Z,12.03
2019-02-25T06:40:20.720Z,11.13
2019-02-25T06:42:49.483Z,11.17
2019-02-25T06:45:31.176Z,10.63
2019-02-25T06:48:00.192Z,9.83
2019-02-25T06:50:28.830Z,10.70
2019-02-25T06:52:57.604Z,10.87
2019-02-25T06:55:26.378Z,10.73
2019-02-25T06:57:55.138Z,10.70
2019-02-25T07:00:24.215Z,13.03
2019-02-25T07:02:52.962Z,10.70
2019-02-25T07:05:23.289Z,11.53
2019-02-25T07:07:53.646Z,11.60
2019-02-25T07:10:39.324Z,10.73
2019-02-25T07:13:18.924Z,11.77
2019-02-25T07:16:05.816Z,11.40
2019-02-25T07:18:52.299Z,11.03
2019-02-25T07:21:22.694Z,11.20
2019-02-25T07:23:53.027Z,12.10
2019-02-25T07:26:35.430Z,12.87
2019-02-25T07:29:08.996Z,10.73
2019-02-25T07:31:54.583Z,11.03
2019-02-25T07:34:41.568Z,11.73
2019-02-25T07:37:28.467Z,10.90
2019-02-25T07:40:10.717Z,12.10
2019-02-25T07:42:57.149Z,9.73
2019-02-25T07:45:27.490Z,11.73
2019-02-25T07:48:06.973Z,12.63
2019-02-25T07:50:53.527Z,13.73
2019-02-25T07:53:26.225Z,12.47
2019-02-25T07:56:13.115Z,12.07
2019-02-25T07:58:59.478Z,12.47
2019-02-25T08:01:29.741Z,13.47
2019-02-25T08:04:09.112Z,10.83
2019-02-25T08:06:45.443Z,12.60
2019-02-25T08:09:18.540Z,12.50
2019-02-25T08:11:48.790Z,11.73
2019-02-25T08:14:27.799Z,19.70
2019-02-25T08:17:00.768Z,33.50
2019-02-25T08:19:31.155Z,52.03
2019-02-25T08:22:17.731Z,44.60
2019-02-25T08:24:48.139Z,23.97
2019-02-25T08:27:34.906Z,18.63
2019-02-25T08:30:05.439Z,18.27
2019-02-25T08:32:44.639Z,18.17
2019-02-25T08:35:49.094Z,14.67
2019-02-25T08:38:21.750Z,14.00
2019-02-25T08:40:53.974Z,13.10
2019-02-25T08:43:24.404Z,13.37
2019-02-25T08:46:11.294Z,12.83
2019-02-25T08:48:50.422Z,10.87
2019-02-25T08:51:19.159Z,11.13
2019-02-25T08:53:47.956Z,10.70
2019-02-25T08:56:16.767Z,10.30
2019-02-25T08:58:45.515Z,10.63
2019-02-25T09:01:15.434Z,10.00
2019-02-25T09:03:44.351Z,9.77
2019-02-25T09:06:13.007Z,10.97
2019-02-25T09:08:41.786Z,10.43
2019-02-25T09:11:14.072Z,9.70
2019-02-25T09:13:40.879Z,9.67
2019-02-25T09:16:09.624Z,10.33
2019-02-25T09:18:38.310Z,9.73
2019-02-25T09:21:08.155Z,9.90
2019-02-25T09:23:37.317Z,14.70
2019-02-25T09:26:05.939Z,11.97
2019-02-25T09:28:34.754Z,10.77
2019-02-25T09:31:05.558Z,10.80
2019-02-25T09:33:33.827Z,10.40
2019-02-25T09:36:02.483Z,8.78
2019-02-25T09:38:31.233Z,8.85
2019-02-25T09:40:59.961Z,11.05
2019-02-25T09:43:28.592Z,10.32
2019-02-25T09:45:57.254Z,9.28
2019-02-25T09:48:25.868Z,8.93
2019-02-25T09:50:54.603Z,9.78
2019-02-25T09:53:23.229Z,8.23
2019-02-25T09:55:51.922Z,11.73
2019-02-25T09:58:20.529Z,11.25
2019-02-25T10:00:49.355Z,7.97
2019-02-25T10:03:17.966Z,7.50
2019-02-25T10:05:46.726Z,7.55
2019-02-25T10:08:15.334Z,7.62
2019-02-25T10:10:43.944Z,8.38
2019-02-25T10:13:12.615Z,7.10
2019-02-25T10:15:41.300Z,7.33
2019-02-25T10:18:09.968Z,8.75
2019-02-25T10:20:38.583Z,6.78
2019-02-25T10:23:07.358Z,8.83
2019-02-25T10:25:35.967Z,7.90
2019-02-25T10:28:04.704Z,8.25
2019-02-25T10:30:33.448Z,7.28
2019-02-25T10:33:02.081Z,8.08
2019-02-25T10:35:30.832Z,10.08
2019-02-25T10:38:01.136Z,8.80
2019-02-25T10:40:29.976Z,9.05
2019-02-25T10:42:58.636Z,8.65
2019-02-25T10:45:27.249Z,10.30
2019-02-25T10:47:58.671Z,9.50
2019-02-25T10:50:26.340Z,7.72
2019-02-25T10:53:03.280Z,10.63
2019-02-25T10:55:47.252Z,9.68
2019-02-25T10:58:16.280Z,9.47
2019-02-25T11:00:46.035Z,7.10
2019-02-25T11:03:15.282Z,8.10
2019-02-25T11:05:45.605Z,7.53
2019-02-25T11:08:16.134Z,7.23
2019-02-25T11:10:48.526Z,6.90
2019-02-25T11:13:17.014Z,8.17
2019-02-25T11:15:47.830Z,7.10
2019-02-25T11:18:19.177Z,7.50
2019-02-25T11:20:46.791Z,8.07
2019-02-25T11:23:17.123Z,8.20
2019-02-25T11:25:46.109Z,6.87
2019-02-25T11:28:24.855Z,6.87
2019-02-25T11:30:47.152Z,7.40
2019-02-25T11:33:15.911Z,7.67
2019-02-25T11:35:45.804Z,10.53
2019-02-25T11:38:15.120Z,7.80
2019-02-25T11:40:43.952Z,9.53
2019-02-25T11:43:13.373Z,6.43
2019-02-25T11:45:43.081Z,14.50
2019-02-25T11:48:12.051Z,7.47
2019-02-25T11:50:40.846Z,8.47
2019-02-25T11:53:09.696Z,5.60
2019-02-25T11:55:38.551Z,6.57
2019-02-25T11:58:07.338Z,6.57
2019-02-25T12:00:36.160Z,15.03
2019-02-25T12:03:04.779Z,6.00
2019-02-25T12:05:33.534Z,6.37
2019-02-25T12:08:02.281Z,5.10
2019-02-25T12:10:31.032Z,5.50
2019-02-25T12:12:59.634Z,5.47
2019-02-25T12:15:28.368Z,7.60
2019-02-25T12:17:57.010Z,6.60
2019-02-25T12:20:25.724Z,6.27
2019-02-25T12:22:54.387Z,6.57
2019-02-25T12:25:26.215Z,7.30
2019-02-25T12:27:55.105Z,6.80
2019-02-25T12:30:26.869Z,6.20
2019-02-25T12:32:55.829Z,6.10
2019-02-25T12:35:24.499Z,6.50
2019-02-25T12:37:53.229Z,6.73
2019-02-25T12:40:21.985Z,5.80
2019-02-25T12:42:50.839Z,6.20
2019-02-25T12:45:19.729Z,7.00
2019-02-25T12:47:48.497Z,8.37
2019-02-25T12:50:18.187Z,7.50
2019-02-25T12:52:47.100Z,7.00
2019-02-25T12:55:19.732Z,8.60
2019-02-25T12:57:48.547Z,8.40
2019-02-25T13:00:19.574Z,7.43
2019-02-25T13:02:48.404Z,7.47
2019-02-25T13:05:26.559Z,8.27
2019-02-25T13:07:55.213Z,7.90
2019-02-25T13:10:23.838Z,8.43
2019-02-25T13:12:52.447Z,8.63
2019-02-25T13:15:27.156Z,9.93
2019-02-25T13:17:55.830Z,8.30
2019-02-25T13:20:24.559Z,9.83
2019-02-25T13:22:53.243Z,9.80
2019-02-25T13:25:32.545Z,10.17
2019-02-25T13:28:02.140Z,9.33
2019-02-25T13:30:31.647Z,14.07
2019-02-25T13:33:00.259Z,11.27
2019-02-25T13:35:28.923Z,11.07
2019-02-25T13:37:57.524Z,13.37
2019-02-25T13:40:26.192Z,9.07
2019-02-25T13:42:54.951Z,10.90
2019-02-25T13:45:23.672Z,12.33
2019-02-25T13:47:52.394Z,10.80
2019-02-25T13:50:21.112Z,12.37
2019-02-25T13:52:49.718Z,12.00
2019-02-25T13:55:24.416Z,13.63
2019-02-25T13:57:53.094Z,12.73
2019-02-25T14:00:26.958Z,9.37
2019-02-25T14:02:55.724Z,9.07
2019-02-25T14:05:24.520Z,8.67
2019-02-25T14:07:53.196Z,9.77
2019-02-25T14:10:22.038Z,9.27
2019-02-25T14:12:50.833Z,10.20
2019-02-25T14:15:22.430Z,8.87
2019-02-25T14:17:51.167Z,9.97
2019-02-25T14:20:21.049Z,8.07
2019-02-25T14:22:49.750Z,8.40
2019-02-25T14:25:25.359Z,6.87
2019-02-25T14:27:54.317Z,9.30
2019-02-25T14:30:24.545Z,11.43
2019-02-25T14:32:53.667Z,11.97
2019-02-25T14:35:28.600Z,8.23
2019-02-25T14:38:05.081Z,7.00
2019-02-25T14:40:32.284Z,27.40
2019-02-25T14:43:02.652Z,7.97
2019-02-25T14:45:33.514Z,7.20
2019-02-25T14:48:03.218Z,7.40
2019-02-25T14:50:31.467Z,7.90
2019-02-25T14:53:01.273Z,9.43
2019-02-25T14:55:30.703Z,7.83
2019-02-25T14:58:02.192Z,8.43
2019-02-25T15:00:32.113Z,10.13
2019-02-25T15:03:00.162Z,8.27
2019-02-25T15:05:29.321Z,7.87
2019-02-25T15:07:58.465Z,15.47
2019-02-25T15:10:31.147Z,10.47
2019-02-25T15:12:59.061Z,9.83
2019-02-25T15:15:28.118Z,8.47
2019-02-25T15:17:56.846Z,8.53
2019-02-25T15:20:26.827Z,7.53
2019-02-25T15:22:56.210Z,9.53
2019-02-25T15:25:25.147Z,8.07
2019-02-25T15:27:54.028Z,22.80
2019-02-25T15:30:28.300Z,11.33
2019-02-25T15:32:58.823Z,9.50
2019-02-25T15:35:31.460Z,9.53
2019-02-25T15:37:58.316Z,8.27
2019-02-25T15:40:28.003Z,12.50
2019-02-25T15:43:02.394Z,12.70
2019-02-25T15:45:33.449Z,11.47
2019-02-25T15:48:03.281Z,7.43
2019-02-25T15:50:32.304Z,8.63
2019-02-25T15:53:03.294Z,12.93
2019-02-25T15:55:31.696Z,9.43
2019-02-25T15:58:00.486Z,10.50
2019-02-25T16:00:33.942Z,9.20
2019-02-25T16:03:01.235Z,15.50
2019-02-25T16:05:32.068Z,10.87
2019-02-25T16:08:02.456Z,9.50
2019-02-25T16:10:31.225Z,12.93
2019-02-25T16:13:01.816Z,9.23
2019-02-25T16:15:30.715Z,9.73
2019-02-25T16:17:59.786Z,15.03
2019-02-25T16:20:32.106Z,9.90
2019-02-25T16:23:00.462Z,8.90
2019-02-25T16:25:30.462Z,10.63
2019-02-25T16:28:00.006Z,10.33
2019-02-25T16:30:30.635Z,9.13
2019-02-25T16:33:00.030Z,11.10
2019-02-25T16:35:29.699Z,9.27
2019-02-25T16:37:59.934Z,12.20
2019-02-25T16:40:30.830Z,12.67
2019-02-25T16:42:59.767Z,11.13
2019-02-25T16:45:34.845Z,10.20
2019-02-25T16:47:59.929Z,10.53
2019-02-25T16:50:28.786Z,10.00
2019-02-25T16:52:57.570Z,12.20
2019-02-25T16:55:27.739Z,11.80
2019-02-25T16:57:56.760Z,13.13
2019-02-25T17:00:29.616Z,18.00
2019-02-25T17:02:59.233Z,11.07
2019-02-25T17:05:27.572Z,10.80
2019-02-25T17:07:56.513Z,11.23
2019-02-25T17:10:29.147Z,11.37
2019-02-25T17:12:57.340Z,13.13
2019-02-25T17:15:27.035Z,11.40
2019-02-25T17:17:58.389Z,11.10
2019-02-25T17:20:28.035Z,11.90
2019-02-25T17:22:56.654Z,32.90
2019-02-25T17:25:27.186Z,40.73
2019-02-25T17:27:55.727Z,38.40
2019-02-25T17:30:25.885Z,24.00
2019-02-25T17:32:54.671Z,18.97
2019-02-25T17:35:26.651Z,14.67
2019-02-25T17:37:58.361Z,14.40
2019-02-25T17:40:26.224Z,17.70
2019-02-25T17:42:56.341Z,17.50
2019-02-25T17:45:29.044Z,19.27
2019-02-25T17:47:58.516Z,19.57
2019-02-25T17:50:30.053Z,14.83
2019-02-25T17:52:58.728Z,11.17
2019-02-25T17:55:31.599Z,16.57
2019-02-25T17:58:00.975Z,20.73
2019-02-25T18:00:39.566Z,18.30
2019-02-25T18:03:08.682Z,20.20
2019-02-25T18:05:40.125Z,23.07
2019-02-25T18:08:10.534Z,18.20
2019-02-25T18:10:39.663Z,20.97
2019-02-25T18:13:10.473Z,21.20
2019-02-25T18:15:38.814Z,24.33
2019-02-25T18:18:11.674Z,21.80
2019-02-25T18:20:38.938Z,17.73
2019-02-25T18:23:07.970Z,18.37
2019-02-25T18:25:37.659Z,18.47
2019-02-25T18:28:08.378Z,18.73
2019-02-25T18:30:37.427Z,18.53
2019-02-25T18:33:06.667Z,17.53
2019-02-25T18:35:36.870Z,17.70
2019-02-25T18:38:07.631Z,18.57
2019-02-25T18:40:38.204Z,18.67
2019-02-25T18:43:07.123Z,20.70
2019-02-25T18:45:37.857Z,18.97
2019-02-25T18:48:08.189Z,16.40
2019-02-25T18:50:39.273Z,23.17
2019-02-25T18:53:07.770Z,20.50
2019-02-25T18:55:36.570Z,21.43
2019-02-25T18:58:07.951Z,26.40
2019-02-25T19:00:40.131Z,19.00
2019-02-25T19:03:09.714Z,18.17
2019-02-25T19:05:38.620Z,19.27
2019-02-25T19:08:14.405Z,19.23
2019-02-25T19:10:45.335Z,26.07
2019-02-25T19:13:15.598Z,21.70
2019-02-25T19:15:43.583Z,19.90
2019-02-25T19:18:13.245Z,16.93
2019-02-25T19:20:43.370Z,16.80
2019-02-25T19:23:13.857Z,14.67
2019-02-25T19:25:43.607Z,18.00
2019-02-25T19:28:16.555Z,22.20
2019-02-25T19:30:43.090Z,22.10
2019-02-25T19:33:11.998Z,23.87
2019-02-25T19:35:41.027Z,15.83
2019-02-25T19:38:10.861Z,21.07
2019-02-25T19:40:40.788Z,17.60
2019-02-25T19:43:11.303Z,20.07
2019-02-25T19:45:40.973Z,19.57
2019-02-25T19:48:10.492Z,27.63
2019-02-25T19:50:50.173Z,19.57
2019-02-25T19:53:12.489Z,20.90
2019-02-25T19:55:40.981Z,18.60
2019-02-25T19:58:10.883Z,20.73
2019-02-25T20:00:39.560Z,21.30
2019-02-25T20:03:08.434Z,17.90
2019-02-25T20:05:41.114Z,16.63
2019-02-25T20:08:07.759Z,18.53
2019-02-25T20:10:36.363Z,16.27
2019-02-25T20:13:08.364Z,17.73
2019-02-25T20:15:37.793Z,20.53
2019-02-25T20:18:07.219Z,16.03
2019-02-25T20:20:38.482Z,19.83
2019-02-25T20:23:08.622Z,19.93
2019-02-25T20:25:37.554Z,21.17
2019-02-25T20:28:06.505Z,22.77
2019-02-25T20:30:35.496Z,17.97
2019-02-25T20:33:06.323Z,23.23
2019-02-25T20:35:34.725Z,19.10
2019-02-25T20:38:05.190Z,21.23
2019-02-25T20:40:33.955Z,16.97
2019-02-25T20:43:03.317Z,15.97
2019-02-25T20:45:35.835Z,15.97
2019-02-25T20:48:05.508Z,18.53
2019-02-25T20:50:34.314Z,17.53
2019-02-25T20:53:06.038Z,20.10
2019-02-25T20:55:35.933Z,20.03
2019-02-25T20:58:04.074Z,19.73
2019-02-25T21:00:35.112Z,16.23
2019-02-25T21:03:03.564Z,20.57
2019-02-25T21:05:32.348Z,21.80
2019-02-25T21:08:00.977Z,19.67
2019-02-25T21:10:32.752Z,22.73
2019-02-25T21:13:02.212Z,20.07
2019-02-25T21:15:33.315Z,20.93
2019-02-25T21:18:04.005Z,20.10
2019-02-25T21:20:31.592Z,16.57
2019-02-25T21:23:03.475Z,19.30
2019-02-25T21:25:31.472Z,13.87
2019-02-25T21:28:02.322Z,14.63
2019-02-25T21:30:31.374Z,16.37
2019-02-25T21:33:01.985Z,17.03
2019-02-25T21:35:34.706Z,18.67
2019-02-25T21:38:00.689Z,16.33
2019-02-25T21:40:30.145Z,19.37
2019-02-25T21:42:59.612Z,20.30
2019-02-25T21:45:30.141Z,18.60
2019-02-25T21:47:59.557Z,17.70
2019-02-25T21:50:30.864Z,16.33
2019-02-25T21:52:59.314Z,24.90
2019-02-25T21:55:30.210Z,16.60
2019-02-25T21:58:00.826Z,16.33
2019-02-25T22:00:32.004Z,18.70
2019-02-25T22:02:59.046Z,18.87
2019-02-25T22:05:27.734Z,16.03
2019-02-25T22:07:57.736Z,17.33
2019-02-25T22:10:26.689Z,19.80
2019-02-25T22:12:55.335Z,16.53
2019-02-25T22:15:24.086Z,20.13
2019-02-25T22:17:53.457Z,19.37
2019-02-25T22:20:24.951Z,17.40
2019-02-25T22:22:56.673Z,19.07
2019-02-25T22:25:24.660Z,18.37
2019-02-25T22:27:53.281Z,19.70
2019-02-25T22:30:22.019Z,17.50
2019-02-25T22:32:50.826Z,12.90
2019-02-25T22:35:19.530Z,14.43
2019-02-25T22:37:52.075Z,14.27
2019-02-25T22:40:18.668Z,17.93
2019-02-25T22:42:49.900Z,15.67
2019-02-25T22:45:22.529Z,16.73
2019-02-25T22:47:51.206Z,15.10
2019-02-25T22:50:20.002Z,15.17
2019-02-25T22:52:51.543Z,16.93
2019-02-25T22:55:22.142Z,17.23
2019-02-25T22:57:53.449Z,19.23
2019-02-25T23:00:44.522Z,15.40
2019-02-25T23:03:15.275Z,15.83
2019-02-25T23:05:45.985Z,15.13
2019-02-25T23:08:15.498Z,15.97
2019-02-25T23:10:46.766Z,16.83
2019-02-25T23:13:14.923Z,14.53
2019-02-25T23:15:44.743Z,16.00
2019-02-25T23:18:14.226Z,18.77
2019-02-25T23:20:44.384Z,18.43
2019-02-25T23:23:13.068Z,16.60
2019-02-25T23:25:41.697Z,18.33
2019-02-25T23:28:10.426Z,14.80
2019-02-25T23:30:39.773Z,14.03
2019-02-25T23:33:11.830Z,13.87
2019-02-25T23:35:40.775Z,11.73
2019-02-25T23:38:09.281Z,11.67
2019-02-25T23:40:40.068Z,13.43
2019-02-25T23:43:10.143Z,15.13
2019-02-25T23:45:40.036Z,13.87
2019-02-25T23:48:11.560Z,14.00
2019-02-25T23:50:39.253Z,15.37
2019-02-25T23:53:07.874Z,14.00
2019-02-25T23:55:36.539Z,13.93
2019-02-25T23:58:07.827Z,15.03
