createdAt,value
2023-05-22T10:28:12.374Z,3.55
2023-05-22T10:30:50.657Z,3.28
2023-05-22T10:34:02.403Z,3.70
2023-05-22T10:36:47.663Z,2.95
2023-05-22T10:39:39.038Z,3.33
2023-05-22T10:42:09.586Z,2.90
2023-05-22T10:44:43.445Z,3.00
2023-05-22T10:47:13.942Z,2.88
2023-05-22T10:49:47.945Z,2.97
2023-05-22T10:52:22.079Z,3.17
2023-05-22T10:54:53.869Z,3.30
2023-05-22T10:57:27.736Z,3.00
2023-05-22T11:00:10.587Z,2.58
2023-05-22T11:02:46.276Z,3.35
2023-05-22T11:05:39.441Z,2.67
2023-05-22T11:08:14.941Z,2.60
2023-05-22T11:10:59.373Z,2.20
2023-05-22T11:13:32.248Z,2.40
2023-05-22T11:16:08.045Z,2.92
2023-05-22T11:18:38.706Z,2.55
2023-05-22T11:21:09.176Z,2.33
2023-05-22T11:23:40.375Z,3.08
2023-05-22T11:26:27.965Z,2.88
2023-05-22T11:28:58.994Z,3.83
2023-05-22T11:31:33.027Z,2.40
2023-05-22T11:34:03.894Z,2.60
2023-05-22T11:36:34.587Z,3.08
2023-05-22T11:39:05.209Z,3.15
2023-05-22T11:41:36.719Z,2.97
2023-05-22T11:44:11.559Z,3.25
2023-05-22T11:46:44.847Z,2.90
2023-05-22T11:49:15.248Z,2.78
2023-05-22T11:51:45.906Z,2.83
2023-05-22T11:54:16.556Z,3.20
2023-05-22T11:56:46.974Z,2.70
2023-05-22T11:59:17.525Z,2.85
2023-05-22T12:01:52.549Z,2.70
2023-05-22T12:04:22.997Z,2.70
2023-05-22T12:06:53.704Z,2.80
2023-05-22T12:09:24.199Z,2.78
2023-05-22T12:11:54.620Z,2.60
2023-05-22T12:14:28.941Z,2.60
2023-05-22T12:17:02.197Z,2.78
2023-05-22T12:19:32.691Z,2.70
2023-05-22T12:22:03.043Z,2.80
2023-05-22T12:24:41.152Z,2.30
2023-05-22T12:27:12.892Z,2.63
2023-05-22T12:29:43.648Z,2.50
2023-05-22T12:32:18.456Z,2.58
2023-05-22T12:34:50.501Z,2.35
2023-05-22T12:37:22.950Z,2.40
2023-05-22T12:39:59.868Z,2.40
2023-05-22T12:42:31.251Z,2.97
2023-05-22T12:45:02.453Z,2.67
2023-05-22T12:47:36.195Z,3.17
2023-05-22T12:50:06.722Z,3.45
2023-05-22T12:52:37.404Z,2.78
2023-05-22T12:55:08.418Z,2.90
2023-05-22T12:57:38.909Z,2.22
2023-05-22T13:00:10.722Z,2.47
2023-05-22T13:02:43.912Z,2.45
2023-05-22T13:07:44.648Z,3.25
2023-05-22T13:10:14.900Z,2.55
2023-05-22T13:12:47.157Z,2.97
2023-05-22T13:15:17.530Z,2.57
2023-05-22T13:17:50.319Z,2.63
2023-05-22T13:20:20.547Z,2.60
2023-05-22T13:22:51.008Z,2.80
2023-05-22T13:25:21.785Z,3.13
2023-05-22T13:27:52.271Z,2.90
2023-05-22T13:30:22.847Z,2.55
2023-05-22T13:32:55.863Z,2.35
2023-05-22T13:35:26.516Z,2.40
2023-05-22T13:37:56.926Z,3.10
2023-05-22T13:40:27.784Z,2.13
2023-05-22T13:42:58.294Z,2.72
2023-05-22T13:45:28.753Z,2.40
2023-05-22T13:48:01.720Z,2.80
2023-05-22T13:50:32.314Z,3.10
2023-05-22T13:53:02.676Z,2.85
2023-05-22T13:55:33.027Z,3.00
2023-05-22T13:58:03.880Z,2.97
2023-05-22T14:00:34.428Z,3.03
2023-05-22T14:03:07.824Z,2.78
2023-05-22T14:05:38.578Z,2.92
2023-05-22T14:08:09.065Z,2.65
2023-05-22T14:10:39.768Z,2.33
2023-05-22T14:13:10.184Z,2.22
2023-05-22T14:15:40.752Z,2.72
2023-05-22T14:18:13.721Z,2.33
2023-05-22T14:20:44.101Z,2.45
2023-05-22T14:23:14.809Z,2.50
2023-05-22T14:25:45.658Z,2.92
2023-05-22T14:28:23.763Z,2.35
2023-05-22T14:30:54.215Z,2.88
2023-05-22T14:33:27.259Z,2.80
2023-05-22T14:35:57.624Z,3.03
2023-05-22T14:38:30.038Z,2.95
2023-05-22T14:41:00.657Z,3.20
2023-05-22T14:43:31.121Z,2.75
2023-05-22T14:46:01.636Z,2.45
2023-05-22T14:48:34.352Z,3.13
2023-05-22T14:51:04.747Z,2.85
2023-05-22T14:53:35.175Z,2.70
2023-05-22T14:56:05.620Z,2.70
2023-05-22T14:58:36.020Z,2.63
2023-05-22T15:01:06.388Z,2.38
2023-05-22T15:03:39.354Z,2.70
2023-05-22T15:06:09.949Z,2.22
2023-05-22T15:08:40.289Z,2.30
2023-05-22T15:11:10.658Z,2.65
2023-05-22T15:13:41.007Z,2.38
2023-05-22T15:16:11.549Z,3.53
2023-05-22T15:18:44.760Z,2.70
2023-05-22T15:21:15.402Z,2.50
2023-05-22T15:23:45.787Z,2.50
2023-05-22T15:26:16.157Z,2.70
2023-05-22T15:28:46.524Z,3.00
2023-05-22T15:31:16.965Z,2.30
2023-05-22T15:33:50.046Z,2.38
2023-05-22T15:36:20.421Z,2.67
2023-05-22T15:38:50.853Z,2.55
2023-05-22T15:41:21.763Z,2.83
2023-05-22T15:43:52.148Z,2.88
2023-05-22T15:46:22.636Z,2.40
2023-05-22T15:48:55.606Z,2.42
2023-05-22T15:51:25.974Z,2.72
2023-05-22T15:53:56.351Z,2.80
2023-05-22T15:56:27.009Z,2.53
2023-05-22T15:58:57.348Z,2.35
2023-05-22T16:01:29.632Z,2.55
2023-05-22T16:04:02.609Z,2.33
2023-05-22T16:06:33.074Z,2.60
2023-05-22T16:09:03.461Z,2.42
2023-05-22T16:11:33.840Z,2.30
2023-05-22T16:14:04.206Z,2.90
2023-05-22T16:16:34.680Z,2.10
2023-05-22T16:19:07.715Z,2.78
2023-05-22T16:21:38.237Z,2.20
2023-05-22T16:24:10.068Z,2.30
2023-05-22T16:26:40.497Z,2.90
2023-05-22T16:29:11.040Z,2.28
2023-05-22T16:31:41.938Z,2.92
2023-05-22T16:34:15.248Z,2.42
2023-05-22T16:39:16.172Z,2.67
2023-05-22T16:41:46.582Z,2.75
2023-05-22T16:44:16.968Z,2.35
2023-05-22T16:46:48.889Z,2.70
2023-05-22T16:49:22.099Z,3.28
2023-05-22T16:51:52.189Z,2.92
2023-05-22T16:54:22.530Z,2.63
2023-05-22T16:56:52.980Z,2.92
2023-05-22T16:59:23.399Z,2.85
2023-05-22T17:01:53.831Z,2.50
2023-05-22T17:04:26.776Z,2.70
2023-05-22T17:06:58.813Z,3.05
2023-05-22T17:09:29.954Z,2.83
2023-05-22T17:12:00.316Z,3.00
2023-05-22T17:14:31.586Z,3.15
2023-05-22T17:17:01.922Z,3.17
2023-05-22T17:19:35.161Z,3.10
2023-05-22T17:24:35.913Z,4.07
2023-05-22T17:27:06.841Z,3.03
2023-05-22T17:29:37.296Z,2.88
2023-05-22T17:32:08.184Z,2.90
2023-05-22T17:34:41.224Z,3.10
2023-05-22T17:37:11.440Z,3.15
2023-05-22T17:39:41.890Z,2.70
2023-05-22T17:42:12.282Z,3.50
2023-05-22T17:44:42.677Z,3.13
2023-05-22T17:47:13.449Z,3.08
2023-05-22T17:49:46.563Z,3.15
2023-05-22T17:52:16.924Z,3.08
2023-05-22T17:54:47.390Z,2.92
2023-05-22T17:57:17.779Z,2.72
2023-05-22T17:59:48.165Z,3.03
2023-05-22T18:02:18.616Z,3.17
2023-05-22T18:04:51.609Z,3.58
2023-05-22T18:07:21.999Z,3.17
2023-05-22T18:09:52.650Z,3.65
2023-05-22T18:12:31.068Z,3.25
2023-05-22T18:15:02.236Z,3.78
2023-05-22T18:17:33.904Z,3.25
2023-05-22T18:20:08.502Z,3.55
2023-05-22T18:22:41.283Z,3.75
2023-05-22T18:25:12.769Z,3.58
2023-05-22T18:27:43.194Z,3.83
2023-05-22T18:30:13.846Z,3.60
2023-05-22T18:32:44.264Z,3.88
2023-05-22T18:35:17.358Z,4.35
2023-05-22T18:37:47.775Z,4.55
2023-05-22T18:40:18.133Z,4.47
2023-05-22T18:42:48.512Z,4.85
2023-05-22T18:45:18.970Z,4.03
2023-05-22T18:47:49.419Z,4.30
2023-05-22T18:50:23.657Z,4.13
2023-05-22T18:52:54.307Z,4.47
2023-05-22T18:55:24.959Z,4.35
2023-05-22T18:57:55.346Z,4.13
2023-05-22T19:00:25.816Z,3.92
2023-05-22T19:02:56.486Z,4.53
2023-05-22T19:05:29.545Z,4.95
2023-05-22T19:07:59.950Z,4.55
2023-05-22T19:10:30.354Z,4.18
2023-05-22T19:13:00.766Z,3.55
2023-05-22T19:15:31.133Z,4.20
2023-05-22T19:18:01.543Z,4.68
2023-05-22T19:20:34.595Z,4.82
2023-05-22T19:23:06.719Z,4.82
2023-05-22T19:25:36.809Z,4.00
2023-05-22T19:28:07.269Z,4.93
2023-05-22T19:30:37.397Z,4.10
2023-05-22T19:33:09.023Z,4.22
2023-05-22T19:35:42.205Z,4.45
2023-05-22T19:38:12.673Z,4.75
2023-05-22T19:40:43.534Z,4.22
2023-05-22T19:43:14.111Z,4.72
2023-05-22T19:45:45.509Z,5.03
2023-05-22T19:48:15.909Z,4.90
2023-05-22T19:50:49.004Z,4.90
2023-05-22T19:53:19.372Z,5.47
2023-05-22T19:55:50.121Z,4.55
2023-05-22T19:58:20.580Z,4.68
2023-05-22T20:00:51.356Z,4.60
2023-05-22T20:03:23.442Z,4.47
2023-05-22T20:05:57.270Z,4.90
2023-05-22T20:10:57.834Z,4.60
2023-05-22T20:13:28.192Z,5.00
2023-05-22T20:15:58.690Z,5.15
2023-05-22T20:18:30.018Z,4.82
2023-05-22T20:21:02.955Z,5.60
2023-05-22T20:23:33.691Z,5.27
2023-05-22T20:26:04.132Z,5.53
2023-05-22T20:28:34.783Z,5.32
2023-05-22T20:31:06.055Z,5.28
2023-05-22T20:33:36.218Z,5.47
2023-05-22T20:36:09.573Z,5.57
2023-05-22T20:38:42.686Z,5.75
2023-05-22T20:41:13.092Z,5.68
2023-05-22T20:43:44.709Z,5.25
2023-05-22T20:46:14.925Z,5.82
2023-05-22T20:48:48.305Z,5.50
2023-05-22T20:51:21.197Z,6.15
2023-05-22T20:53:51.652Z,5.65
2023-05-22T20:56:21.778Z,5.70
2023-05-22T20:58:52.182Z,5.22
2023-05-22T21:01:22.453Z,5.70
2023-05-22T21:03:52.872Z,5.47
2023-05-22T21:06:25.938Z,6.15
2023-05-22T21:08:59.949Z,5.30
2023-05-22T21:11:30.564Z,5.00
2023-05-22T21:14:00.679Z,5.43
2023-05-22T21:16:30.791Z,5.50
2023-05-22T21:19:00.986Z,6.05
2023-05-22T21:21:33.972Z,5.35
2023-05-22T21:24:04.079Z,5.97
2023-05-22T21:26:34.421Z,6.57
2023-05-22T21:29:05.505Z,5.53
2023-05-22T21:31:36.070Z,6.28
2023-05-22T21:34:06.559Z,5.88
2023-05-22T21:36:39.273Z,5.78
2023-05-22T21:39:09.462Z,5.35
2023-05-22T21:41:39.832Z,5.25
2023-05-22T21:44:10.773Z,5.15
2023-05-22T21:46:40.876Z,5.60
2023-05-22T21:49:11.058Z,5.95
2023-05-22T21:51:43.749Z,5.43
2023-05-22T21:54:14.101Z,5.57
2023-05-22T21:56:44.152Z,5.80
2023-05-22T21:59:14.330Z,5.45
2023-05-22T22:01:44.499Z,5.60
2023-05-22T22:04:14.689Z,5.97
2023-05-22T22:06:47.455Z,5.78
2023-05-22T22:09:17.517Z,6.40
2023-05-22T22:11:48.802Z,6.07
2023-05-22T22:14:18.907Z,6.43
2023-05-22T22:16:50.804Z,6.35
2023-05-22T22:19:21.315Z,7.10
2023-05-22T22:21:54.270Z,7.15
2023-05-22T22:24:24.542Z,5.93
2023-05-22T22:26:55.115Z,6.97
2023-05-22T22:29:25.198Z,6.68
2023-05-22T22:31:55.677Z,7.03
2023-05-22T22:34:25.840Z,6.70
2023-05-22T22:36:58.482Z,7.18
2023-05-22T22:39:29.240Z,6.20
2023-05-22T22:42:04.271Z,6.68
2023-05-22T22:44:34.834Z,7.13
2023-05-22T22:47:05.077Z,6.78
2023-05-22T22:49:35.441Z,6.63
2023-05-22T22:52:08.630Z,6.97
2023-05-22T22:54:38.904Z,6.90
2023-05-22T22:57:09.567Z,7.13
2023-05-22T22:59:39.586Z,7.90
2023-05-22T23:02:09.728Z,7.82
2023-05-22T23:04:39.989Z,8.30
2023-05-22T23:07:12.747Z,7.40
2023-05-22T23:09:42.912Z,7.22
2023-05-22T23:12:12.984Z,7.63
2023-05-22T23:14:43.078Z,8.27
2023-05-22T23:17:13.287Z,7.90
2023-05-22T23:19:43.416Z,8.70
2023-05-22T23:22:16.070Z,7.15
2023-05-22T23:24:46.159Z,7.30
2023-05-22T23:27:16.259Z,8.07
2023-05-22T23:29:46.324Z,7.40
2023-05-22T23:32:16.509Z,7.75
2023-05-22T23:34:46.642Z,8.20
2023-05-22T23:37:19.317Z,7.30
2023-05-22T23:39:49.400Z,7.60
2023-05-22T23:42:20.060Z,7.28
2023-05-22T23:44:50.179Z,7.40
2023-05-22T23:47:20.244Z,7.18
2023-05-22T23:49:50.354Z,8.77
2023-05-22T23:52:23.048Z,8.30
2023-05-22T23:54:53.174Z,7.43
2023-05-22T23:57:23.333Z,7.43
2023-05-22T23:59:53.521Z,7.70
