createdAt,value
2019-01-04T00:00:35.610Z,1.16
2019-01-04T00:01:35.852Z,1.19
2019-01-04T00:02:35.695Z,1.18
2019-01-04T00:03:36.005Z,1.19
2019-01-04T00:04:47.482Z,1.19
2019-01-04T00:05:35.746Z,1.19
2019-01-04T00:06:35.758Z,1.19
2019-01-04T00:07:35.773Z,1.22
2019-01-04T00:08:35.804Z,1.2
2019-01-04T00:09:35.978Z,1.19
2019-01-04T00:10:36.143Z,1.2
2019-01-04T00:11:35.812Z,1.21
2019-01-04T00:12:35.825Z,1.18
2019-01-04T00:13:35.586Z,1.18
2019-01-04T00:14:35.837Z,1.18
2019-01-04T00:15:35.607Z,1.17
2019-01-04T00:16:35.828Z,1.17
2019-01-04T00:17:35.646Z,1.17
2019-01-04T00:18:35.763Z,1.16
2019-01-04T00:19:35.648Z,1.13
2019-01-04T00:20:35.546Z,1.11
2019-01-04T00:21:35.642Z,1.08
2019-01-04T00:22:35.566Z,1.09
2019-01-04T00:23:35.671Z,1.07
2019-01-04T00:24:35.684Z,1.07
2019-01-04T00:25:35.558Z,1.07
2019-01-04T00:26:35.662Z,1.07
2019-01-04T00:27:35.665Z,1.07
2019-01-04T00:28:35.551Z,1.06
2019-01-04T00:29:35.616Z,1.06
2019-01-04T00:30:35.521Z,1.07
2019-01-04T00:31:35.743Z,1.06
2019-01-04T00:32:35.736Z,1.06
2019-01-04T00:33:35.665Z,1.02
2019-01-04T00:34:35.549Z,1.05
2019-01-04T00:35:35.551Z,1.05
2019-01-04T00:36:35.571Z,1.03
2019-01-04T00:37:35.564Z,1.01
2019-01-04T00:38:35.873Z,1.01
2019-01-04T00:39:35.737Z,0.97
2019-01-04T00:40:35.614Z,0.96
2019-01-04T00:41:35.592Z,0.95
2019-01-04T00:42:35.570Z,0.95
2019-01-04T00:43:35.779Z,0.94
2019-01-04T00:44:35.582Z,0.92
2019-01-04T00:45:35.893Z,0.92
2019-01-04T00:46:35.603Z,0.93
2019-01-04T00:47:35.842Z,0.91
2019-01-04T00:48:35.765Z,0.93
2019-01-04T00:49:35.793Z,0.9
2019-01-04T00:50:35.727Z,0.93
2019-01-04T00:51:35.524Z,0.9
2019-01-04T00:52:35.662Z,0.9
2019-01-04T00:53:35.551Z,0.9
2019-01-04T00:54:35.636Z,0.9
2019-01-04T00:55:35.540Z,0.89
2019-01-04T00:56:35.653Z,0.89
2019-01-04T00:57:36.005Z,0.86
2019-01-04T00:58:35.585Z,0.88
2019-01-04T00:59:35.844Z,0.88
2019-01-04T01:00:36.038Z,0.89
2019-01-04T01:01:35.672Z,0.91
2019-01-04T01:02:35.732Z,0.9
2019-01-04T01:03:35.531Z,0.9
2019-01-04T01:04:35.940Z,0.92
2019-01-04T01:05:35.941Z,0.9
2019-01-04T01:06:35.761Z,0.9
2019-01-04T01:07:35.883Z,0.89
2019-01-04T01:08:35.878Z,0.9
2019-01-04T01:09:35.636Z,0.88
2019-01-04T01:10:35.579Z,0.87
2019-01-04T01:11:35.712Z,0.85
2019-01-04T01:12:35.628Z,0.85
2019-01-04T01:13:35.653Z,0.84
2019-01-04T01:14:35.595Z,0.86
2019-01-04T01:15:35.624Z,0.88
2019-01-04T01:16:35.708Z,0.87
2019-01-04T01:17:35.801Z,0.83
2019-01-04T01:18:35.772Z,0.83
2019-01-04T01:19:35.780Z,0.79
2019-01-04T01:20:35.483Z,0.82
2019-01-04T01:21:35.546Z,0.79
2019-01-04T01:22:35.510Z,0.81
2019-01-04T01:23:35.536Z,0.82
2019-01-04T01:24:35.576Z,0.8
2019-01-04T01:25:35.800Z,0.81
2019-01-04T01:26:35.560Z,0.81
2019-01-04T01:27:35.887Z,0.82
2019-01-04T01:28:35.708Z,0.81
2019-01-04T01:29:35.581Z,0.82
2019-01-04T01:30:35.638Z,0.81
2019-01-04T01:31:35.732Z,0.81
2019-01-04T01:32:35.645Z,0.81
2019-01-04T01:33:35.468Z,0.78
2019-01-04T01:34:35.637Z,0.78
2019-01-04T01:35:35.552Z,0.77
2019-01-04T01:36:35.445Z,0.75
2019-01-04T01:37:35.760Z,0.73
2019-01-04T01:38:35.714Z,0.76
2019-01-04T01:39:35.803Z,0.69
2019-01-04T01:40:35.834Z,0.64
2019-01-04T01:41:35.654Z,0.65
2019-01-04T01:42:35.660Z,0.65
2019-01-04T01:43:35.488Z,0.62
2019-01-04T01:44:35.691Z,0.59
2019-01-04T01:45:35.477Z,0.57
2019-01-04T01:46:35.810Z,0.57
2019-01-04T01:47:35.664Z,0.54
2019-01-04T01:48:35.443Z,0.53
2019-01-04T01:49:35.536Z,0.53
2019-01-04T01:50:35.493Z,0.52
2019-01-04T01:51:35.604Z,0.52
2019-01-04T01:52:35.472Z,0.52
2019-01-04T01:53:35.470Z,0.49
2019-01-04T01:54:35.487Z,0.51
2019-01-04T01:55:35.563Z,0.48
2019-01-04T01:56:35.620Z,0.49
2019-01-04T01:57:35.652Z,0.52
2019-01-04T01:58:35.658Z,0.5
2019-01-04T01:59:36.311Z,0.51
2019-01-04T02:00:35.488Z,0.5
2019-01-04T02:01:35.467Z,0.5
2019-01-04T02:02:35.441Z,0.48
2019-01-04T02:03:35.445Z,0.49
2019-01-04T02:04:35.613Z,0.46
2019-01-04T02:05:35.635Z,0.45
2019-01-04T02:06:35.590Z,0.42
2019-01-04T02:07:35.443Z,0.41
2019-01-04T02:08:35.879Z,0.41
2019-01-04T02:09:35.509Z,0.4
2019-01-04T02:10:35.399Z,0.41
2019-01-04T02:11:35.488Z,0.39
2019-01-04T02:12:35.820Z,0.38
2019-01-04T02:13:35.418Z,0.38
2019-01-04T02:14:35.442Z,0.39
2019-01-04T02:15:35.649Z,0.4
2019-01-04T02:16:35.437Z,0.4
2019-01-04T02:17:35.499Z,0.4
2019-01-04T02:18:35.517Z,0.4
2019-01-04T02:19:35.411Z,0.4
2019-01-04T02:20:35.468Z,0.4
2019-01-04T02:21:35.539Z,0.4
2019-01-04T02:22:35.755Z,0.4
2019-01-04T02:23:36.239Z,0.41
2019-01-04T02:24:35.581Z,0.41
2019-01-04T02:25:35.570Z,0.43
2019-01-04T02:26:35.576Z,0.42
2019-01-04T02:27:35.545Z,0.43
2019-01-04T02:28:35.647Z,0.45
2019-01-04T02:29:35.632Z,0.46
2019-01-04T02:30:35.436Z,0.47
2019-01-04T02:31:36.688Z,0.47
2019-01-04T02:32:35.502Z,0.5
2019-01-04T02:33:35.603Z,0.5
2019-01-04T02:34:35.376Z,0.51
2019-01-04T02:35:35.700Z,0.52
2019-01-04T02:36:35.648Z,0.52
2019-01-04T02:37:36.270Z,0.55
2019-01-04T02:38:35.778Z,0.53
2019-01-04T02:39:35.703Z,0.55
2019-01-04T02:40:35.559Z,0.54
2019-01-04T02:41:35.548Z,0.56
2019-01-04T02:42:35.534Z,0.54
2019-01-04T02:43:35.776Z,0.56
2019-01-04T02:44:35.346Z,0.53
2019-01-04T02:45:35.369Z,0.56
2019-01-04T02:46:35.381Z,0.55
2019-01-04T02:47:35.549Z,0.57
2019-01-04T02:48:35.361Z,0.55
2019-01-04T02:49:35.347Z,0.57
2019-01-04T02:50:35.395Z,0.58
2019-01-04T02:51:35.538Z,0.58
2019-01-04T02:52:35.441Z,0.59
2019-01-04T02:53:35.445Z,0.6
2019-01-04T02:54:35.356Z,0.59
2019-01-04T02:55:35.598Z,0.61
2019-01-04T02:56:35.590Z,0.6
2019-01-04T02:57:35.630Z,0.62
2019-01-04T02:58:35.345Z,0.59
2019-01-04T02:59:35.600Z,0.58
2019-01-04T03:00:35.415Z,0.58
2019-01-04T03:01:35.406Z,0.57
2019-01-04T03:02:35.757Z,0.56
2019-01-04T03:03:35.526Z,0.6
2019-01-04T03:04:35.570Z,0.58
2019-01-04T03:05:35.481Z,0.59
2019-01-04T03:06:35.320Z,0.6
2019-01-04T03:07:35.679Z,0.61
2019-01-04T03:08:35.619Z,0.6
2019-01-04T03:09:35.567Z,0.59
2019-01-04T03:10:35.531Z,0.58
2019-01-04T03:11:36.179Z,0.57
2019-01-04T03:12:35.573Z,0.56
2019-01-04T03:13:35.539Z,0.56
2019-01-04T03:14:35.551Z,0.56
2019-01-04T03:15:35.322Z,0.55
2019-01-04T03:16:35.594Z,0.57
2019-01-04T03:17:35.575Z,0.57
2019-01-04T03:18:35.435Z,0.57
2019-01-04T03:19:35.348Z,0.56
2019-01-04T03:20:35.340Z,0.54
2019-01-04T03:21:35.476Z,0.54
2019-01-04T03:22:36.193Z,0.55
2019-01-04T03:23:35.557Z,0.53
2019-01-04T03:24:36.161Z,0.52
2019-01-04T03:25:35.469Z,0.53
2019-01-04T03:26:35.342Z,0.54
2019-01-04T03:27:35.522Z,0.53
2019-01-04T03:28:35.353Z,0.54
2019-01-04T03:29:35.571Z,0.54
2019-01-04T03:30:35.490Z,0.53
2019-01-04T03:31:35.780Z,0.54
2019-01-04T03:32:35.354Z,0.55
2019-01-04T03:33:35.464Z,0.53
2019-01-04T03:34:35.385Z,0.55
2019-01-04T03:35:35.627Z,0.54
2019-01-04T03:36:35.483Z,0.53
2019-01-04T03:37:35.588Z,0.53
2019-01-04T03:38:35.307Z,0.57
2019-01-04T03:39:35.327Z,0.54
2019-01-04T03:40:35.285Z,0.54
2019-01-04T03:41:35.628Z,0.53
2019-01-04T03:42:35.688Z,0.53
2019-01-04T03:43:35.272Z,0.52
2019-01-04T03:44:35.555Z,0.51
2019-01-04T03:45:35.348Z,0.48
2019-01-04T03:46:35.646Z,0.48
2019-01-04T03:47:35.345Z,0.49
2019-01-04T03:48:35.379Z,0.48
2019-01-04T03:49:35.413Z,0.47
2019-01-04T03:50:35.298Z,0.47
2019-01-04T03:51:35.370Z,0.49
2019-01-04T03:52:35.303Z,0.51
2019-01-04T03:53:35.456Z,0.49
2019-01-04T03:54:35.336Z,0.52
2019-01-04T03:55:35.423Z,0.51
2019-01-04T03:56:35.313Z,0.56
2019-01-04T03:57:35.298Z,0.53
2019-01-04T03:58:35.279Z,0.55
2019-01-04T03:59:35.302Z,0.54
2019-01-04T04:00:35.343Z,0.56
2019-01-04T04:01:35.307Z,0.55
2019-01-04T04:02:35.336Z,0.53
2019-01-04T04:03:35.328Z,0.53
2019-01-04T04:04:35.270Z,0.54
2019-01-04T04:05:35.261Z,0.44
2019-01-04T04:06:35.280Z,0.44
2019-01-04T04:07:35.481Z,0.45
2019-01-04T04:08:35.522Z,0.45
2019-01-04T04:09:35.273Z,0.45
2019-01-04T04:10:35.307Z,0.41
2019-01-04T04:11:35.506Z,0.43
2019-01-04T04:12:35.264Z,0.4
2019-01-04T04:13:35.642Z,0.41
2019-01-04T04:14:35.399Z,0.4
2019-01-04T04:15:35.346Z,0.4
2019-01-04T04:16:35.498Z,0.36
2019-01-04T04:17:35.447Z,0.37
2019-01-04T04:18:35.576Z,0.38
2019-01-04T04:19:36.085Z,0.38
2019-01-04T04:20:35.585Z,0.39
2019-01-04T04:21:35.463Z,0.4
2019-01-04T04:22:35.298Z,0.39
2019-01-04T04:23:35.517Z,0.41
2019-01-04T04:24:35.226Z,0.4
2019-01-04T04:25:35.251Z,0.4
2019-01-04T04:26:35.576Z,0.41
2019-01-04T04:27:35.447Z,0.41
2019-01-04T04:28:35.278Z,0.41
2019-01-04T04:29:35.227Z,0.43
2019-01-04T04:30:35.256Z,0.41
2019-01-04T04:31:35.243Z,0.41
2019-01-04T04:32:35.729Z,0.42
2019-01-04T04:33:35.228Z,0.42
2019-01-04T04:34:35.274Z,0.42
2019-01-04T04:35:35.388Z,0.42
2019-01-04T04:36:35.242Z,0.39
2019-01-04T04:37:35.590Z,0.4
2019-01-04T04:38:35.561Z,0.39
2019-01-04T04:39:35.387Z,0.4
2019-01-04T04:40:35.378Z,0.37
2019-01-04T04:41:35.285Z,0.4
2019-01-04T04:42:35.283Z,0.38
2019-01-04T04:43:35.239Z,0.37
2019-01-04T04:44:35.337Z,0.35
2019-01-04T04:45:35.351Z,0.33
2019-01-04T04:46:35.847Z,0.3
2019-01-04T04:47:35.738Z,0.28
2019-01-04T04:48:35.621Z,0.27
2019-01-04T04:49:35.386Z,0.28
2019-01-04T04:50:35.481Z,0.28
2019-01-04T04:51:36.056Z,0.29
2019-01-04T04:52:35.998Z,0.3
2019-01-04T04:53:36.434Z,0.3
2019-01-04T04:54:35.372Z,0.31
2019-01-04T04:55:35.379Z,0.3
2019-01-04T04:56:35.266Z,0.33
2019-01-04T04:57:35.375Z,0.33
2019-01-04T04:58:35.322Z,0.3
2019-01-04T04:59:35.236Z,0.31
2019-01-04T05:00:35.434Z,0.33
2019-01-04T05:01:35.517Z,0.33
2019-01-04T05:02:35.484Z,0.31
2019-01-04T05:03:35.219Z,0.28
2019-01-04T05:04:35.293Z,0.31
2019-01-04T05:05:35.344Z,0.32
2019-01-04T05:06:35.274Z,0.32
2019-01-04T05:07:35.658Z,0.34
2019-01-04T05:08:35.386Z,0.36
2019-01-04T05:09:35.275Z,0.4
2019-01-04T05:10:35.162Z,0.39
2019-01-04T05:11:35.735Z,0.41
2019-01-04T05:12:35.222Z,0.42
2019-01-04T05:13:35.382Z,0.44
2019-01-04T05:14:35.360Z,0.42
2019-01-04T05:15:35.340Z,0.41
2019-01-04T05:16:35.212Z,0.41
2019-01-04T05:17:35.526Z,0.42
2019-01-04T05:18:35.326Z,0.42
2019-01-04T05:19:35.333Z,0.45
2019-01-04T05:20:35.411Z,0.43
2019-01-04T05:21:35.143Z,0.47
2019-01-04T05:22:35.196Z,0.46
2019-01-04T05:23:35.604Z,0.46
2019-01-04T05:24:35.301Z,0.46
2019-01-04T05:25:35.117Z,0.46
2019-01-04T05:26:35.407Z,0.47
2019-01-04T05:27:35.646Z,0.47
2019-01-04T05:28:35.259Z,0.47
2019-01-04T05:29:35.139Z,0.47
2019-01-04T05:30:35.362Z,0.48
2019-01-04T05:31:35.470Z,0.48
2019-01-04T05:32:35.206Z,0.47
2019-01-04T05:33:35.177Z,0.46
2019-01-04T05:34:35.199Z,0.46
2019-01-04T05:35:35.109Z,0.46
2019-01-04T05:36:35.265Z,0.46
2019-01-04T05:37:35.224Z,0.46
2019-01-04T05:38:35.166Z,0.47
2019-01-04T05:39:35.193Z,0.47
2019-01-04T05:40:35.127Z,0.47
2019-01-04T05:41:35.251Z,0.48
2019-01-04T05:42:35.154Z,0.48
2019-01-04T05:43:35.230Z,0.51
2019-01-04T05:44:35.237Z,0.5
2019-01-04T05:45:35.270Z,0.52
2019-01-04T05:46:35.221Z,0.48
2019-01-04T05:47:35.266Z,0.5
2019-01-04T05:48:35.266Z,0.47
2019-01-04T05:49:35.253Z,0.45
2019-01-04T05:50:35.171Z,0.45
2019-01-04T05:51:35.327Z,0.47
2019-01-04T05:52:35.451Z,0.46
2019-01-04T05:53:35.352Z,0.47
2019-01-04T05:54:35.172Z,0.45
2019-01-04T05:55:35.233Z,0.46
2019-01-04T05:56:35.324Z,0.46
2019-01-04T05:57:35.176Z,0.42
2019-01-04T05:58:35.220Z,0.45
2019-01-04T05:59:35.940Z,0.45
2019-01-04T06:00:35.255Z,0.45
2019-01-04T06:01:35.280Z,0.46
2019-01-04T06:02:35.162Z,0.46
2019-01-04T06:03:35.088Z,0.47
2019-01-04T06:04:35.312Z,0.49
2019-01-04T06:05:35.175Z,0.47
2019-01-04T06:06:35.557Z,0.47
2019-01-04T06:07:35.298Z,0.48
2019-01-04T06:08:35.255Z,0.48
2019-01-04T06:09:35.451Z,0.5
2019-01-04T06:10:35.273Z,0.51
2019-01-04T06:11:35.379Z,0.49
2019-01-04T06:12:35.251Z,0.52
2019-01-04T06:13:35.363Z,0.49
2019-01-04T06:14:35.498Z,0.51
2019-01-04T06:15:35.245Z,0.51
2019-01-04T06:16:35.250Z,0.53
2019-01-04T06:17:35.284Z,0.53
2019-01-04T06:18:35.079Z,0.52
2019-01-04T06:19:35.287Z,0.53
2019-01-04T06:20:35.923Z,0.53
2019-01-04T06:21:35.066Z,0.53
2019-01-04T06:22:35.322Z,0.53
2019-01-04T06:23:35.964Z,0.54
2019-01-04T06:24:35.800Z,0.53
2019-01-04T06:25:35.280Z,0.54
2019-01-04T06:26:35.065Z,0.56
2019-01-04T06:27:35.939Z,0.54
2019-01-04T06:28:35.467Z,0.56
2019-01-04T06:29:35.307Z,0.54
2019-01-04T06:30:35.063Z,0.56
2019-01-04T06:31:35.079Z,0.56
2019-01-04T06:32:35.754Z,0.56
2019-01-04T06:33:35.507Z,0.54
2019-01-04T06:34:35.153Z,0.55
2019-01-04T06:35:35.376Z,0.54
2019-01-04T06:36:35.318Z,0.54
2019-01-04T06:37:35.110Z,0.54
2019-01-04T06:38:35.241Z,0.57
2019-01-04T06:39:35.274Z,0.54
2019-01-04T06:40:35.041Z,0.53
2019-01-04T06:41:35.290Z,0.52
2019-01-04T06:42:35.351Z,0.51
2019-01-04T06:43:35.450Z,0.49
2019-01-04T06:44:35.094Z,0.52
2019-01-04T06:45:35.357Z,0.51
2019-01-04T06:46:35.865Z,0.51
2019-01-04T06:47:35.222Z,0.52
2019-01-04T06:48:35.236Z,0.52
2019-01-04T06:49:35.197Z,0.51
2019-01-04T06:50:35.396Z,0.49
2019-01-04T06:51:35.425Z,0.51
2019-01-04T06:52:35.220Z,0.52
2019-01-04T06:53:35.342Z,0.51
2019-01-04T06:54:35.213Z,0.5
2019-01-04T06:55:35.423Z,0.49
2019-01-04T06:56:35.184Z,0.51
2019-01-04T06:57:35.207Z,0.51
2019-01-04T06:58:35.222Z,0.51
2019-01-04T06:59:35.242Z,0.5
2019-01-04T07:00:35.884Z,0.51
2019-01-04T07:01:35.133Z,0.53
2019-01-04T07:02:35.149Z,0.52
2019-01-04T07:03:35.405Z,0.52
2019-01-04T07:04:35.228Z,0.51
2019-01-04T07:05:35.305Z,0.53
2019-01-04T07:06:35.101Z,0.53
2019-01-04T07:07:35.185Z,0.52
2019-01-04T07:08:35.064Z,0.52
2019-01-04T07:09:35.198Z,0.51
2019-01-04T07:10:35.198Z,0.52
2019-01-04T07:11:35.043Z,0.52
2019-01-04T07:12:35.170Z,0.52
2019-01-04T07:13:35.295Z,0.53
2019-01-04T07:14:35.124Z,0.53
2019-01-04T07:15:35.453Z,0.54
2019-01-04T07:16:35.103Z,0.52
2019-01-04T07:17:34.985Z,0.53
2019-01-04T07:18:35.148Z,0.53
2019-01-04T07:19:34.966Z,0.54
2019-01-04T07:20:35.183Z,0.52
2019-01-04T07:21:35.169Z,0.52
2019-01-04T07:22:35.230Z,0.51
2019-01-04T07:23:35.135Z,0.5
2019-01-04T07:24:35.150Z,0.51
2019-01-04T07:25:34.974Z,0.51
2019-01-04T07:26:35.268Z,0.52
2019-01-04T07:27:35.232Z,0.51
2019-01-04T07:28:35.185Z,0.48
2019-01-04T07:29:35.193Z,0.5
2019-01-04T07:30:35.057Z,0.47
2019-01-04T07:31:35.340Z,0.5
2019-01-04T07:32:35.049Z,0.47
2019-01-04T07:33:35.286Z,0.48
2019-01-04T07:34:35.088Z,0.48
2019-01-04T07:35:35.209Z,0.5
2019-01-04T07:36:35.185Z,0.48
2019-01-04T07:37:35.777Z,0.5
2019-01-04T07:38:35.791Z,0.48
2019-01-04T07:39:34.971Z,0.49
2019-01-04T07:40:34.979Z,0.51
2019-01-04T07:41:35.653Z,0.5
2019-01-04T07:42:35.264Z,0.53
2019-01-04T07:43:35.127Z,0.53
2019-01-04T07:44:35.128Z,0.54
2019-01-04T07:45:35.309Z,0.57
2019-01-04T07:46:34.956Z,0.55
2019-01-04T07:47:35.198Z,0.53
2019-01-04T07:48:35.263Z,0.53
2019-01-04T07:49:34.974Z,0.53
2019-01-04T07:50:35.194Z,0.54
2019-01-04T07:51:35.322Z,0.56
2019-01-04T07:52:34.999Z,0.55
2019-01-04T07:53:35.103Z,0.54
2019-01-04T07:54:35.028Z,0.54
2019-01-04T07:55:35.153Z,0.55
2019-01-04T07:56:35.021Z,0.53
2019-01-04T07:57:35.117Z,0.5
2019-01-04T07:58:35.345Z,0.49
2019-01-04T07:59:34.960Z,0.51
2019-01-04T08:00:35.276Z,0.52
2019-01-04T08:01:35.146Z,0.53
2019-01-04T08:02:35.178Z,0.58
2019-01-04T08:03:35.162Z,0.57
2019-01-04T08:04:34.976Z,0.54
2019-01-04T08:05:34.971Z,0.56
2019-01-04T08:06:35.020Z,0.57
2019-01-04T08:07:34.982Z,0.57
2019-01-04T08:08:34.922Z,0.54
2019-01-04T08:09:35.202Z,0.53
2019-01-04T08:10:35.036Z,0.53
2019-01-04T08:11:35.735Z,0.53
2019-01-04T08:12:34.918Z,0.53
2019-01-04T08:13:35.345Z,0.53
2019-01-04T08:14:34.966Z,0.52
2019-01-04T08:15:35.127Z,0.52
2019-01-04T08:16:35.243Z,0.55
2019-01-04T08:17:35.130Z,0.59
2019-01-04T08:18:35.131Z,0.58
2019-01-04T08:19:35.026Z,0.55
2019-01-04T08:20:35.180Z,0.54
2019-01-04T08:21:34.913Z,0.51
2019-01-04T08:22:35.181Z,0.51
2019-01-04T08:23:35.250Z,0.52
2019-01-04T08:24:34.928Z,0.55
2019-01-04T08:25:35.163Z,0.55
2019-01-04T08:26:35.115Z,0.58
2019-01-04T08:27:35.762Z,0.55
2019-01-04T08:28:35.139Z,0.53
2019-01-04T08:29:35.043Z,0.54
2019-01-04T08:30:34.982Z,0.55
2019-01-04T08:31:35.142Z,0.58
2019-01-04T08:32:35.167Z,0.59
2019-01-04T08:33:35.126Z,0.6
2019-01-04T08:34:35.164Z,0.61
2019-01-04T08:35:34.937Z,0.66
2019-01-04T08:36:34.971Z,0.69
2019-01-04T08:37:35.010Z,0.73
2019-01-04T08:38:35.006Z,0.75
2019-01-04T08:39:35.251Z,0.74
2019-01-04T08:40:34.885Z,0.77
2019-01-04T08:41:34.892Z,0.78
2019-01-04T08:42:35.165Z,0.78
2019-01-04T08:43:35.277Z,0.78
2019-01-04T08:44:34.985Z,0.81
2019-01-04T08:45:35.209Z,0.8
2019-01-04T08:46:34.842Z,0.83
2019-01-04T08:47:35.268Z,0.84
2019-01-04T08:48:35.178Z,0.84
2019-01-04T08:49:34.948Z,0.84
2019-01-04T08:50:34.987Z,0.88
2019-01-04T08:51:34.966Z,0.86
2019-01-04T08:52:34.986Z,0.89
2019-01-04T08:53:34.877Z,0.93
2019-01-04T08:54:35.310Z,0.93
2019-01-04T08:55:34.977Z,0.92
2019-01-04T08:56:34.898Z,0.92
2019-01-04T08:57:34.890Z,0.92
2019-01-04T08:58:34.878Z,0.95
2019-01-04T08:59:35.634Z,0.96
2019-01-04T09:00:35.248Z,0.96
2019-01-04T09:01:34.968Z,0.97
2019-01-04T09:02:34.899Z,0.97
2019-01-04T09:03:34.904Z,0.98
2019-01-04T09:04:34.989Z,1
2019-01-04T09:05:34.967Z,1.02
2019-01-04T09:06:35.177Z,1.02
2019-01-04T09:07:34.997Z,1
2019-01-04T09:08:35.206Z,1.03
2019-01-04T09:09:34.977Z,1.03
2019-01-04T09:10:35.132Z,1.06
2019-01-04T09:11:34.990Z,1.04
2019-01-04T09:12:34.978Z,1.04
2019-01-04T09:13:35.137Z,1.03
2019-01-04T09:14:35.094Z,1.04
2019-01-04T09:15:35.205Z,1.04
2019-01-04T09:16:34.957Z,1.04
2019-01-04T09:17:35.044Z,1.05
2019-01-04T09:18:35.005Z,1.09
2019-01-04T09:19:35.302Z,1.09
2019-01-04T09:20:35.029Z,1.11
2019-01-04T09:21:35.298Z,1.09
2019-01-04T09:22:35.504Z,1.11
2019-01-04T09:23:35.346Z,1.14
2019-01-04T09:24:34.831Z,1.15
2019-01-04T09:25:34.902Z,1.15
2019-01-04T09:26:35.256Z,1.15
2019-01-04T09:27:34.949Z,1.15
2019-01-04T09:28:34.945Z,1.16
2019-01-04T09:29:34.871Z,1.14
2019-01-04T09:30:35.227Z,1.14
2019-01-04T09:31:34.797Z,1.14
2019-01-04T09:32:35.018Z,1.15
2019-01-04T09:33:35.016Z,1.16
2019-01-04T09:34:35.205Z,1.15
2019-01-04T09:35:34.907Z,1.16
2019-01-04T09:36:35.183Z,1.17
2019-01-04T09:37:34.870Z,1.18
2019-01-04T09:38:34.891Z,1.15
2019-01-04T09:39:34.987Z,1.15
2019-01-04T09:40:34.852Z,1.17
2019-01-04T09:41:35.408Z,1.2
2019-01-04T09:42:35.054Z,1.17
2019-01-04T09:43:34.806Z,1.2
2019-01-04T09:44:35.225Z,1.2
2019-01-04T09:45:35.210Z,1.21
2019-01-04T09:46:35.152Z,1.22
2019-01-04T09:47:34.798Z,1.25
2019-01-04T09:48:35.130Z,1.26
2019-01-04T09:49:34.801Z,1.27
2019-01-04T09:50:34.816Z,1.28
2019-01-04T09:51:34.967Z,1.3
2019-01-04T09:52:35.157Z,1.27
2019-01-04T09:53:34.935Z,1.27
2019-01-04T09:54:34.866Z,1.28
2019-01-04T09:55:37.728Z,1.28
2019-01-04T09:56:34.672Z,1.28
2019-01-04T09:57:35.186Z,1.29
2019-01-04T09:58:34.813Z,1.32
2019-01-04T09:59:34.994Z,1.32
2019-01-04T10:00:35.133Z,1.32
2019-01-04T10:01:35.733Z,1.32
2019-01-04T10:02:34.766Z,1.32
2019-01-04T10:03:34.760Z,1.33
2019-01-04T10:04:35.306Z,1.32
2019-01-04T10:05:34.966Z,1.33
2019-01-04T10:06:35.123Z,1.36
2019-01-04T10:07:34.976Z,1.36
2019-01-04T10:08:34.931Z,1.37
2019-01-04T10:09:35.224Z,1.36
2019-01-04T10:10:34.863Z,1.38
2019-01-04T10:11:35.617Z,1.39
2019-01-04T10:12:34.996Z,1.39
2019-01-04T10:13:34.986Z,1.41
2019-01-04T10:14:34.622Z,1.43
2019-01-04T10:15:34.731Z,1.41
2019-01-04T10:16:34.784Z,1.44
2019-01-04T10:17:34.835Z,1.43
2019-01-04T10:18:35.566Z,1.46
2019-01-04T10:19:34.848Z,1.45
2019-01-04T10:20:35.138Z,1.46
2019-01-04T10:21:35.598Z,1.44
2019-01-04T10:22:34.886Z,1.45
2019-01-04T10:23:34.826Z,1.44
2019-01-04T10:24:34.946Z,1.44
2019-01-04T10:25:34.788Z,1.45
2019-01-04T10:26:34.914Z,1.45
2019-01-04T10:27:34.750Z,1.46
2019-01-04T10:28:34.802Z,1.45
2019-01-04T10:29:34.948Z,1.45
2019-01-04T10:30:34.823Z,1.45
2019-01-04T10:31:34.807Z,1.46
2019-01-04T10:32:34.944Z,1.46
2019-01-04T10:33:34.963Z,1.45
2019-01-04T10:34:34.986Z,1.48
2019-01-04T10:35:34.770Z,1.45
2019-01-04T10:36:34.863Z,1.46
2019-01-04T10:37:34.891Z,1.44
2019-01-04T10:38:34.754Z,1.46
2019-01-04T10:39:34.715Z,1.46
2019-01-04T10:40:34.924Z,1.45
2019-01-04T10:41:34.809Z,1.44
2019-01-04T10:42:34.750Z,1.45
2019-01-04T10:43:34.915Z,1.47
2019-01-04T10:44:34.692Z,1.44
2019-01-04T10:45:34.723Z,1.47
2019-01-04T10:46:34.678Z,1.49
2019-01-04T10:47:35.199Z,1.51
2019-01-04T10:48:34.720Z,1.53
2019-01-04T10:49:34.834Z,1.52
2019-01-04T10:50:34.792Z,1.52
2019-01-04T10:51:34.679Z,1.53
2019-01-04T10:52:34.775Z,1.53
2019-01-04T10:53:34.723Z,1.55
2019-01-04T10:54:34.839Z,1.59
2019-01-04T10:55:34.739Z,1.58
2019-01-04T10:56:34.853Z,1.6
2019-01-04T10:57:35.175Z,1.61
2019-01-04T10:58:34.812Z,1.63
2019-01-04T10:59:34.837Z,1.65
2019-01-04T11:00:34.880Z,1.65
2019-01-04T11:01:34.708Z,1.65
2019-01-04T11:02:34.825Z,1.61
2019-01-04T11:03:35.019Z,1.64
2019-01-04T11:04:34.861Z,1.66
2019-01-04T11:05:34.965Z,1.69
2019-01-04T11:06:34.914Z,1.68
2019-01-04T11:07:35.237Z,1.75
2019-01-04T11:08:34.865Z,1.77
2019-01-04T11:09:34.652Z,1.8
2019-01-04T11:10:35.005Z,1.83
2019-01-04T11:11:34.775Z,1.84
2019-01-04T11:12:34.814Z,1.88
2019-01-04T11:13:34.748Z,1.94
2019-01-04T11:14:34.857Z,1.96
2019-01-04T11:15:35.288Z,2.01
2019-01-04T11:16:34.718Z,2.04
2019-01-04T11:17:34.997Z,2.12
2019-01-04T11:18:34.717Z,2.18
2019-01-04T11:19:34.687Z,2.19
2019-01-04T11:20:34.654Z,2.22
2019-01-04T11:21:34.798Z,2.27
2019-01-04T11:22:34.830Z,2.32
2019-01-04T11:23:34.965Z,2.34
2019-01-04T11:24:35.230Z,2.41
2019-01-04T11:25:34.689Z,2.44
2019-01-04T11:26:35.121Z,2.46
2019-01-04T11:27:35.483Z,2.52
2019-01-04T11:28:34.759Z,2.56
2019-01-04T11:29:34.717Z,2.61
2019-01-04T11:30:34.653Z,2.63
2019-01-04T11:31:35.498Z,2.69
2019-01-04T11:32:35.190Z,2.72
2019-01-04T11:33:34.942Z,2.76
2019-01-04T11:34:35.483Z,2.83
2019-01-04T11:35:35.052Z,2.87
2019-01-04T11:36:34.898Z,2.93
2019-01-04T11:37:34.977Z,2.96
2019-01-04T11:38:34.861Z,2.91
2019-01-04T11:39:34.803Z,2.92
2019-01-04T11:40:35.495Z,2.96
2019-01-04T11:41:34.682Z,2.97
2019-01-04T11:42:35.337Z,2.97
2019-01-04T11:43:34.898Z,2.96
2019-01-04T11:44:35.093Z,2.99
2019-01-04T11:45:34.878Z,2.99
2019-01-04T11:46:35.281Z,2.99
2019-01-04T11:47:34.929Z,3
2019-01-04T11:48:34.967Z,3
2019-01-04T11:49:34.922Z,2.99
2019-01-04T11:50:35.595Z,3
2019-01-04T11:51:34.819Z,2.98
2019-01-04T11:52:34.860Z,3.01
2019-01-04T11:53:34.933Z,3.01
2019-01-04T11:54:34.654Z,2.99
2019-01-04T11:55:34.916Z,3
2019-01-04T11:56:34.662Z,3
2019-01-04T11:57:34.981Z,3
2019-01-04T11:58:34.780Z,3
2019-01-04T11:59:35.007Z,2.98
2019-01-04T12:00:34.985Z,2.99
2019-01-04T12:01:35.493Z,3
2019-01-04T12:02:34.864Z,3
2019-01-04T12:03:34.601Z,2.99
2019-01-04T12:04:34.792Z,3
2019-01-04T12:05:34.919Z,2.99
2019-01-04T12:06:34.751Z,2.98
2019-01-04T12:07:34.735Z,3
2019-01-04T12:08:34.930Z,2.99
2019-01-04T12:09:35.178Z,3
2019-01-04T12:10:34.766Z,3
2019-01-04T12:11:34.630Z,3
2019-01-04T12:12:34.737Z,2.97
2019-01-04T12:13:34.562Z,2.99
2019-01-04T12:14:34.586Z,2.97
2019-01-04T12:15:34.714Z,2.99
2019-01-04T12:16:34.788Z,2.98
2019-01-04T12:17:34.677Z,2.98
2019-01-04T12:18:34.614Z,2.97
2019-01-04T12:19:34.747Z,2.98
2019-01-04T12:20:34.637Z,2.99
2019-01-04T12:21:34.912Z,2.97
2019-01-04T12:22:34.642Z,2.99
2019-01-04T12:23:34.998Z,2.99
2019-01-04T12:24:34.735Z,3.01
2019-01-04T12:25:34.702Z,2.98
2019-01-04T12:26:34.607Z,2.98
2019-01-04T12:27:34.638Z,3.01
2019-01-04T12:28:34.665Z,3.01
2019-01-04T12:29:34.802Z,3.02
2019-01-04T12:30:34.648Z,3.01
2019-01-04T12:31:34.579Z,3.02
2019-01-04T12:32:34.673Z,3.03
2019-01-04T12:33:34.796Z,3.02
2019-01-04T12:34:34.640Z,3.05
2019-01-04T12:35:34.571Z,3.05
2019-01-04T12:36:34.547Z,3.03
2019-01-04T12:37:34.607Z,3.03
2019-01-04T12:38:34.624Z,3.03
2019-01-04T12:39:34.709Z,3.03
2019-01-04T12:40:34.842Z,3.05
2019-01-04T12:41:34.547Z,3.03
2019-01-04T12:42:34.951Z,3.06
2019-01-04T12:43:34.631Z,3.04
2019-01-04T12:44:34.539Z,3.03
2019-01-04T12:45:35.007Z,3.02
2019-01-04T12:46:34.739Z,3.02
2019-01-04T12:47:35.407Z,3.02
2019-01-04T12:48:34.802Z,3.05
2019-01-04T12:49:34.950Z,3.06
2019-01-04T12:50:34.824Z,3.07
2019-01-04T12:51:34.647Z,3.05
2019-01-04T12:52:34.955Z,3.08
2019-01-04T12:53:34.607Z,3.07
2019-01-04T12:54:34.875Z,3.07
2019-01-04T12:55:34.635Z,3.05
2019-01-04T12:56:34.762Z,3.07
2019-01-04T12:57:34.714Z,3.06
2019-01-04T12:58:34.738Z,3.06
2019-01-04T12:59:34.703Z,3.06
2019-01-04T13:00:34.684Z,3.08
2019-01-04T13:01:34.654Z,3.08
2019-01-04T13:02:34.522Z,3.09
2019-01-04T13:03:34.703Z,3.08
2019-01-04T13:04:35.204Z,3.08
2019-01-04T13:05:34.871Z,3.08
2019-01-04T13:06:34.533Z,3.08
2019-01-04T13:07:34.663Z,3.09
2019-01-04T13:08:34.807Z,3.12
2019-01-04T13:09:34.846Z,3.11
2019-01-04T13:10:36.124Z,3.13
2019-01-04T13:11:34.867Z,3.16
2019-01-04T13:12:34.766Z,3.13
2019-01-04T13:13:34.979Z,3.13
2019-01-04T13:14:34.801Z,3.15
2019-01-04T13:15:34.956Z,3.17
2019-01-04T13:16:34.522Z,3.15
2019-01-04T13:17:34.877Z,3.15
2019-01-04T13:18:34.826Z,3.17
2019-01-04T13:19:34.895Z,3.14
2019-01-04T13:20:34.882Z,3.16
2019-01-04T13:21:35.054Z,3.15
2019-01-04T13:22:34.746Z,3.13