createdAt,value
2019-04-07T00:01:10.266Z,16.00
2019-04-07T00:03:38.005Z,15.90
2019-04-07T00:06:05.447Z,15.90
2019-04-07T00:08:32.944Z,15.90
2019-04-07T00:11:00.271Z,15.90
2019-04-07T00:13:28.191Z,15.90
2019-04-07T00:15:55.770Z,16.90
2019-04-07T00:18:23.210Z,15.80
2019-04-07T00:20:50.745Z,15.80
2019-04-07T00:23:18.155Z,15.80
2019-04-07T00:28:19.638Z,15.70
2019-04-07T00:30:47.295Z,15.70
2019-04-07T00:33:14.812Z,15.90
2019-04-07T00:35:42.597Z,15.60
2019-04-07T00:38:10.019Z,15.60
2019-04-07T00:40:37.408Z,15.60
2019-04-07T00:43:07.925Z,15.50
2019-04-07T00:45:35.400Z,15.50
2019-04-07T00:48:02.961Z,15.80
2019-04-07T00:50:30.687Z,15.50
2019-04-07T00:52:58.285Z,15.50
2019-04-07T00:55:26.278Z,15.50
2019-04-07T00:57:54.540Z,15.40
2019-04-07T01:00:23.697Z,15.40
2019-04-07T01:02:51.024Z,15.40
2019-04-07T01:05:18.647Z,15.40
2019-04-07T01:07:46.363Z,15.40
2019-04-07T01:10:14.082Z,15.40
2019-04-07T01:12:41.413Z,15.40
2019-04-07T01:15:09.038Z,15.30
2019-04-07T01:17:36.990Z,15.30
2019-04-07T01:20:05.389Z,15.30
2019-04-07T01:22:33.065Z,18.30
2019-04-07T01:25:00.651Z,15.20
2019-04-07T01:27:28.562Z,15.20
2019-04-07T01:29:56.434Z,15.20
2019-04-07T01:32:24.090Z,15.20
2019-04-07T01:34:51.589Z,15.20
2019-04-07T01:37:19.060Z,15.20
2019-04-07T01:39:47.044Z,15.60
2019-04-07T01:42:34.634Z,15.20
2019-04-07T01:45:20.690Z,15.20
2019-04-07T01:48:00.755Z,15.30
2019-04-07T01:50:46.701Z,15.20
2019-04-07T01:53:42.372Z,15.10
2019-04-07T01:56:20.792Z,15.10
2019-04-07T01:58:55.130Z,15.00
2019-04-07T02:01:40.881Z,15.10
2019-04-07T02:04:20.439Z,15.00
2019-04-07T02:07:07.421Z,15.00
2019-04-07T02:10:00.551Z,14.90
2019-04-07T02:12:50.681Z,14.90
2019-04-07T02:15:38.127Z,14.90
2019-04-07T02:18:27.834Z,14.90
2019-04-07T02:21:20.697Z,14.80
2019-04-07T02:24:06.136Z,14.80
2019-04-07T02:26:58.897Z,15.10
2019-04-07T02:29:43.405Z,14.80
2019-04-07T02:32:29.337Z,14.80
2019-04-07T02:35:09.828Z,14.70
2019-04-07T02:37:52.827Z,14.70
2019-04-07T02:40:52.024Z,14.70
2019-04-07T02:43:28.716Z,14.70
2019-04-07T02:46:15.774Z,14.70
2019-04-07T02:49:06.235Z,14.60
2019-04-07T02:51:54.214Z,14.60
2019-04-07T02:54:42.860Z,14.60
2019-04-07T02:57:22.439Z,14.60
2019-04-07T03:00:07.640Z,14.60
2019-04-07T03:02:54.752Z,14.50
2019-04-07T03:05:38.093Z,14.50
2019-04-07T03:08:22.626Z,14.50
2019-04-07T03:11:09.711Z,14.60
2019-04-07T03:14:07.075Z,14.50
2019-04-07T03:16:51.478Z,14.50
2019-04-07T03:19:45.415Z,14.50
2019-04-07T03:22:32.544Z,14.40
2019-04-07T03:25:28.348Z,14.40
2019-04-07T03:28:24.184Z,14.40
2019-04-07T03:31:12.658Z,14.40
2019-04-07T03:34:03.051Z,14.40
2019-04-07T03:37:29.981Z,14.40
2019-04-07T03:39:58.769Z,14.40
2019-04-07T03:42:32.830Z,14.60
2019-04-07T03:45:06.480Z,14.40
2019-04-07T03:47:44.017Z,17.50
2019-04-07T03:50:34.692Z,14.40
2019-04-07T03:53:33.773Z,14.40
2019-04-07T03:56:23.583Z,14.70
2019-04-07T03:58:59.889Z,14.50
2019-04-07T04:01:57.328Z,14.20
2019-04-07T04:04:48.971Z,14.40
2019-04-07T04:07:30.913Z,14.40
2019-04-07T04:10:15.972Z,14.40
2019-04-07T04:12:49.900Z,14.40
2019-04-07T04:15:22.235Z,14.40
2019-04-07T04:17:49.777Z,14.30
2019-04-07T04:20:17.017Z,14.30
2019-04-07T04:22:44.441Z,14.60
2019-04-07T04:25:13.812Z,14.30
2019-04-07T04:27:41.974Z,14.30
2019-04-07T04:30:10.768Z,14.20
2019-04-07T04:32:39.547Z,14.40
2019-04-07T04:35:08.395Z,15.10
2019-04-07T04:37:42.553Z,18.30
2019-04-07T04:40:05.946Z,14.10
2019-04-07T04:42:33.949Z,14.10
2019-04-07T04:45:02.455Z,14.10
2019-04-07T04:47:30.803Z,14.10
2019-04-07T04:49:58.511Z,14.10
2019-04-07T04:52:25.887Z,14.00
2019-04-07T04:54:53.666Z,14.00
2019-04-07T04:57:21.758Z,14.00
2019-04-07T04:59:49.108Z,14.00
2019-04-07T05:02:17.115Z,17.00
2019-04-07T05:04:44.790Z,14.00
2019-04-07T05:07:12.461Z,14.00
2019-04-07T05:09:46.244Z,14.00
2019-04-07T05:12:09.364Z,14.00
2019-04-07T05:14:37.806Z,13.90
2019-04-07T05:17:05.339Z,13.90
2019-04-07T05:19:33.421Z,13.90
2019-04-07T05:22:01.350Z,13.90
2019-04-07T05:24:28.803Z,13.90
2019-04-07T05:26:56.186Z,13.90
2019-04-07T05:29:23.728Z,13.90
2019-04-07T05:31:51.393Z,14.00
2019-04-07T05:34:21.162Z,13.90
2019-04-07T05:36:48.680Z,13.90
2019-04-07T05:39:16.531Z,13.80
2019-04-07T05:41:44.959Z,13.90
2019-04-07T05:44:13.941Z,13.90
2019-04-07T05:46:42.565Z,11.30
2019-04-07T05:49:10.824Z,13.90
2019-04-07T05:51:39.034Z,17.00
2019-04-07T05:54:07.134Z,13.90
2019-04-07T05:56:34.837Z,13.90
2019-04-07T05:59:02.774Z,13.90
2019-04-07T06:01:30.204Z,14.00
2019-04-07T06:03:57.746Z,14.00
2019-04-07T06:06:25.807Z,14.00
2019-04-07T06:08:53.903Z,14.00
2019-04-07T06:11:21.640Z,14.00
2019-04-07T06:13:50.380Z,14.00
2019-04-07T06:16:19.959Z,14.10
2019-04-07T06:18:47.740Z,16.90
2019-04-07T06:21:16.119Z,14.10
2019-04-07T06:23:44.242Z,13.60
2019-04-07T06:26:15.083Z,14.10
2019-04-07T06:28:42.483Z,14.20
2019-04-07T06:31:10.360Z,14.20
2019-04-07T06:33:39.236Z,14.20
2019-04-07T06:36:06.772Z,14.20
2019-04-07T06:38:35.914Z,14.20
2019-04-07T06:41:03.464Z,14.30
2019-04-07T06:43:31.275Z,14.20
2019-04-07T06:46:27.602Z,14.30
2019-04-07T06:49:04.146Z,14.30
2019-04-07T06:51:48.887Z,14.30
2019-04-07T06:54:35.244Z,14.30
2019-04-07T06:57:21.717Z,14.40
2019-04-07T07:00:12.553Z,14.50
2019-04-07T07:02:59.646Z,14.40
2019-04-07T07:05:47.335Z,17.40
2019-04-07T07:08:42.502Z,14.50
2019-04-07T07:11:28.765Z,14.50
2019-04-07T07:14:29.988Z,14.50
2019-04-07T07:17:07.568Z,14.60
2019-04-07T07:19:44.613Z,14.60
2019-04-07T07:22:16.003Z,14.60
2019-04-07T07:24:46.511Z,14.60
2019-04-07T07:27:12.626Z,16.00
2019-04-07T07:29:40.933Z,14.80
2019-04-07T07:32:08.701Z,14.80
2019-04-07T07:34:39.639Z,15.00
2019-04-07T07:37:05.360Z,15.10
2019-04-07T07:39:32.836Z,15.30
2019-04-07T07:42:00.593Z,15.50
2019-04-07T07:44:28.872Z,15.60
2019-04-07T07:46:57.085Z,15.80
2019-04-07T07:49:24.790Z,17.10
2019-04-07T07:51:52.741Z,16.20
2019-04-07T07:54:20.719Z,16.30
2019-04-07T07:56:50.237Z,16.50
2019-04-07T07:59:17.828Z,16.60
2019-04-07T08:01:46.995Z,16.80
2019-04-07T08:04:15.210Z,17.00
2019-04-07T08:06:43.607Z,17.10
2019-04-07T08:09:14.942Z,17.20
2019-04-07T08:11:40.324Z,17.30
2019-04-07T08:14:07.887Z,17.40
2019-04-07T08:16:35.700Z,17.50
2019-04-07T08:19:03.979Z,17.60
2019-04-07T08:21:31.634Z,17.70
2019-04-07T08:23:59.119Z,17.70
2019-04-07T08:26:26.573Z,18.00
2019-04-07T08:28:54.782Z,18.00
2019-04-07T08:31:22.951Z,18.10
2019-04-07T08:33:51.594Z,21.30
2019-04-07T08:36:19.797Z,18.30
2019-04-07T08:38:47.690Z,19.20
2019-04-07T08:41:15.912Z,18.50
2019-04-07T08:43:44.038Z,18.60
2019-04-07T08:46:11.994Z,18.80
2019-04-07T08:48:40.157Z,18.90
2019-04-07T08:51:09.376Z,19.00
2019-04-07T08:53:37.779Z,19.10
2019-04-07T08:56:08.428Z,19.30
2019-04-07T08:58:38.481Z,19.50
2019-04-07T09:01:03.897Z,19.70
2019-04-07T09:03:31.454Z,19.80
2019-04-07T09:05:59.743Z,20.00
2019-04-07T09:08:27.161Z,20.20
2019-04-07T09:11:03.309Z,20.40
2019-04-07T09:13:33.453Z,20.70
2019-04-07T09:16:28.019Z,21.00
2019-04-07T09:19:18.157Z,21.30
2019-04-07T09:22:11.811Z,21.90
2019-04-07T09:24:56.727Z,22.50
2019-04-07T09:27:37.437Z,23.20
2019-04-07T09:30:33.915Z,23.80
2019-04-07T09:33:22.711Z,24.40
2019-04-07T09:36:19.127Z,25.00
2019-04-07T09:39:01.462Z,25.50
2019-04-07T09:41:52.607Z,26.10
2019-04-07T09:44:34.007Z,26.60
2019-04-07T09:47:17.906Z,27.10
2019-04-07T09:50:13.930Z,27.30
2019-04-07T09:53:09.982Z,27.50
2019-04-07T09:56:00.418Z,27.70
2019-04-07T09:58:59.359Z,27.80
2019-04-07T10:01:45.869Z,28.10
2019-04-07T10:04:26.167Z,28.40
2019-04-07T10:07:17.357Z,28.50
2019-04-07T10:10:10.091Z,28.40
2019-04-07T10:12:40.403Z,28.20
2019-04-07T10:15:24.636Z,27.90
2019-04-07T10:18:07.813Z,27.60
2019-04-07T10:20:53.290Z,27.20
2019-04-07T10:23:43.262Z,26.90
2019-04-07T10:26:24.427Z,26.50
2019-04-07T10:29:29.263Z,26.20
2019-04-07T10:32:16.214Z,25.80
2019-04-07T10:35:02.452Z,25.60
2019-04-07T10:37:43.930Z,25.30
2019-04-07T10:40:41.148Z,25.00
2019-04-07T10:43:31.364Z,24.70
2019-04-07T10:46:12.446Z,24.40
2019-04-07T10:49:02.597Z,24.20
2019-04-07T10:51:52.267Z,24.00
2019-04-07T10:54:33.720Z,23.90
2019-04-07T10:57:30.169Z,23.80
2019-04-07T11:00:07.518Z,23.70
2019-04-07T11:02:55.666Z,23.60
2019-04-07T11:05:39.377Z,23.40
2019-04-07T11:08:18.691Z,23.50
2019-04-07T11:10:54.365Z,23.30
2019-04-07T11:13:37.037Z,23.40
2019-04-07T11:16:31.192Z,23.50
2019-04-07T11:19:24.295Z,23.50
2019-04-07T11:22:14.130Z,23.80
2019-04-07T11:24:57.536Z,23.90
2019-04-07T11:27:42.918Z,24.20
2019-04-07T11:30:39.855Z,24.30
2019-04-07T11:33:23.355Z,24.40
2019-04-07T11:36:09.424Z,22.90
2019-04-07T11:38:51.629Z,24.50
2019-04-07T11:41:28.859Z,24.40
2019-04-07T11:44:16.379Z,24.40
2019-04-07T11:47:14.230Z,24.40
2019-04-07T11:50:01.413Z,24.40
2019-04-07T11:52:35.337Z,24.50
2019-04-07T11:55:30.194Z,24.60
2019-04-07T11:58:17.741Z,24.80
2019-04-07T12:01:14.280Z,24.90
2019-04-07T12:04:01.202Z,25.10
2019-04-07T12:06:49.625Z,25.20
2019-04-07T12:09:30.518Z,25.40
2019-04-07T12:12:09.673Z,25.40
2019-04-07T12:14:55.462Z,25.50
2019-04-07T12:21:02.606Z,25.80
2019-04-07T12:23:41.092Z,25.90
2019-04-07T12:26:28.195Z,26.00
2019-04-07T12:29:10.793Z,26.20
2019-04-07T12:31:56.503Z,26.40
2019-04-07T12:34:33.339Z,26.70
2019-04-07T12:37:23.764Z,27.20
2019-04-07T12:40:09.379Z,27.60
2019-04-07T12:42:54.576Z,28.40
2019-04-07T12:45:44.997Z,28.90
2019-04-07T12:48:36.052Z,29.30
2019-04-07T12:51:22.380Z,29.40
2019-04-07T12:54:22.115Z,29.20
2019-04-07T12:56:57.951Z,29.00
2019-04-07T12:59:34.705Z,28.60
2019-04-07T13:02:25.673Z,28.20
2019-04-07T13:05:16.443Z,27.80
2019-04-07T13:08:03.111Z,26.20
2019-04-07T13:10:50.013Z,27.00
2019-04-07T13:13:45.992Z,26.70
2019-04-07T13:16:25.360Z,26.40
2019-04-07T13:19:18.778Z,26.10
2019-04-07T13:22:08.672Z,25.90
2019-04-07T13:25:05.061Z,25.70
2019-04-07T13:28:31.471Z,25.50
2019-04-07T13:31:36.704Z,25.40
2019-04-07T13:34:16.638Z,25.20
2019-04-07T13:37:04.644Z,25.10
2019-04-07T13:39:50.143Z,24.90
2019-04-07T13:42:33.710Z,24.90
2019-04-07T13:45:22.842Z,24.80
2019-04-07T13:48:17.688Z,24.80
2019-04-07T13:51:12.970Z,24.70
2019-04-07T13:54:03.207Z,24.80
2019-04-07T13:57:04.463Z,24.70
2019-04-07T14:00:12.828Z,24.80
2019-04-07T14:02:53.299Z,24.80
2019-04-07T14:05:40.791Z,24.90
2019-04-07T14:08:31.251Z,24.90
2019-04-07T14:11:14.788Z,24.90
2019-04-07T14:13:53.458Z,24.90
2019-04-07T14:16:43.296Z,24.80
2019-04-07T14:19:39.785Z,24.90
2019-04-07T14:22:17.689Z,24.80
2019-04-07T14:25:26.759Z,24.80
2019-04-07T14:28:23.401Z,24.70
2019-04-07T14:31:17.515Z,24.50
2019-04-07T14:34:01.098Z,24.40
2019-04-07T14:36:48.082Z,24.10
2019-04-07T14:39:53.731Z,24.50
2019-04-07T14:42:31.657Z,24.80
2019-04-07T14:45:14.500Z,25.30
2019-04-07T14:47:57.750Z,25.70
2019-04-07T14:50:34.556Z,26.00
2019-04-07T14:53:10.973Z,26.20
2019-04-07T14:55:53.608Z,26.20
2019-04-07T14:58:34.532Z,26.00
2019-04-07T15:01:12.701Z,25.90
2019-04-07T15:03:42.715Z,25.70
2019-04-07T15:06:10.904Z,25.50
2019-04-07T15:08:52.342Z,25.50
2019-04-07T15:11:46.640Z,25.60
2019-04-07T15:14:14.852Z,26.00
2019-04-07T15:16:42.830Z,26.50
2019-04-07T15:19:10.466Z,26.80
2019-04-07T15:21:37.868Z,27.30
2019-04-07T15:24:07.182Z,27.70
2019-04-07T15:26:34.780Z,28.00
2019-04-07T15:29:07.152Z,28.30
2019-04-07T15:31:33.118Z,28.50
2019-04-07T15:34:00.991Z,28.60
2019-04-07T15:36:30.083Z,28.60
2019-04-07T15:38:58.678Z,28.70
2019-04-07T15:41:27.543Z,28.60
2019-04-07T15:43:55.307Z,28.70
2019-04-07T15:46:23.593Z,28.70
2019-04-07T15:48:54.315Z,28.70
2019-04-07T15:51:20.407Z,28.70
2019-04-07T15:53:51.337Z,28.60
2019-04-07T15:56:18.420Z,28.50
2019-04-07T15:58:46.355Z,28.40
2019-04-07T16:01:13.931Z,28.20
2019-04-07T16:03:43.157Z,28.00
2019-04-07T16:06:16.371Z,27.80
2019-04-07T16:08:47.927Z,27.80
2019-04-07T16:11:19.006Z,27.40
2019-04-07T16:13:47.530Z,27.10
2019-04-07T16:16:15.241Z,27.00
2019-04-07T16:18:45.317Z,26.70
2019-04-07T16:21:16.298Z,26.40
2019-04-07T16:23:48.726Z,26.10
2019-04-07T16:26:15.630Z,25.90
2019-04-07T16:28:45.405Z,25.60
2019-04-07T16:31:13.216Z,25.40
2019-04-07T16:33:41.006Z,25.10
2019-04-07T16:36:08.691Z,24.90
2019-04-07T16:38:36.538Z,24.70
2019-04-07T16:41:04.705Z,24.40
2019-04-07T16:43:35.550Z,24.30
2019-04-07T16:46:03.327Z,24.10
2019-04-07T16:48:35.930Z,23.90
2019-04-07T16:51:03.170Z,23.70
2019-04-07T16:53:30.963Z,23.50
2019-04-07T16:55:58.862Z,23.40
2019-04-07T16:58:26.538Z,23.30
2019-04-07T17:03:11.843Z,23.00
2019-04-07T17:05:40.180Z,22.80
2019-04-07T17:08:08.484Z,22.80
2019-04-07T17:10:36.966Z,22.60
2019-04-07T17:13:14.562Z,20.00
2019-04-07T17:15:37.454Z,22.40
2019-04-07T17:18:08.571Z,22.30
2019-04-07T17:20:38.170Z,22.20
2019-04-07T17:23:05.735Z,22.10
2019-04-07T17:25:34.586Z,22.00
2019-04-07T17:28:03.767Z,21.90
2019-04-07T17:30:31.798Z,21.90
2019-04-07T17:32:59.670Z,21.80
2019-04-07T17:35:30.886Z,21.70
2019-04-07T17:38:04.078Z,21.60
2019-04-07T17:40:33.771Z,21.50
2019-04-07T17:43:39.216Z,21.40
2019-04-07T17:46:25.957Z,21.40
2019-04-07T17:49:33.506Z,21.40
2019-04-07T17:52:19.690Z,21.20
2019-04-07T17:55:04.472Z,21.20
2019-04-07T17:58:01.518Z,21.10
2019-04-07T18:00:50.521Z,20.90
2019-04-07T18:03:41.832Z,20.90
2019-04-07T18:06:19.523Z,20.90
2019-04-07T18:09:10.240Z,20.90
2019-04-07T18:11:58.680Z,20.80
2019-04-07T18:14:49.356Z,20.70
2019-04-07T18:17:46.715Z,20.70
2019-04-07T18:20:36.287Z,20.60
2019-04-07T18:23:28.960Z,20.60
2019-04-07T18:26:16.460Z,20.50
2019-04-07T18:28:55.179Z,20.50
2019-04-07T18:31:41.992Z,20.50
2019-04-07T18:34:25.050Z,20.40
2019-04-07T18:37:01.984Z,20.40
2019-04-07T18:39:52.358Z,20.40
2019-04-07T18:42:33.027Z,20.30
2019-04-07T18:45:21.568Z,20.30
2019-04-07T18:48:14.891Z,20.30
2019-04-07T18:50:56.205Z,20.30
2019-04-07T18:53:50.709Z,20.30
2019-04-07T18:56:38.611Z,20.30
2019-04-07T18:59:31.347Z,20.20
2019-04-07T19:02:18.180Z,20.20
2019-04-07T19:04:58.943Z,20.20
2019-04-07T19:07:59.460Z,20.40
2019-04-07T19:10:46.491Z,20.10
2019-04-07T19:13:36.852Z,20.00
2019-04-07T19:16:24.098Z,20.10
2019-04-07T19:19:10.697Z,19.50
2019-04-07T19:21:57.303Z,20.00
2019-04-07T19:24:41.626Z,20.00
2019-04-07T19:27:28.614Z,19.90
2019-04-07T19:30:15.704Z,19.30
2019-04-07T19:33:00.801Z,20.00
2019-04-07T19:35:45.910Z,19.90
2019-04-07T19:38:37.845Z,19.90
2019-04-07T19:41:24.300Z,19.90
2019-04-07T19:44:08.339Z,19.90
2019-04-07T19:46:54.506Z,19.90
2019-04-07T19:49:45.311Z,19.80
2019-04-07T19:52:44.112Z,19.80
2019-04-07T19:55:30.321Z,19.90
2019-04-07T19:58:10.621Z,19.80
2019-04-07T20:01:03.424Z,19.80
2019-04-07T20:04:03.309Z,19.80
2019-04-07T20:06:55.436Z,19.70
2019-04-07T20:09:39.370Z,19.70
2019-04-07T20:12:23.693Z,19.60
2019-04-07T20:15:13.567Z,19.50
2019-04-07T20:18:07.055Z,20.20
2019-04-07T20:20:55.079Z,19.40
2019-04-07T20:23:41.492Z,19.30
2019-04-07T20:26:30.519Z,19.20
2019-04-07T20:29:17.138Z,19.10
2019-04-07T20:31:53.702Z,19.00
2019-04-07T20:34:36.516Z,19.00
2019-04-07T20:37:25.324Z,18.90
2019-04-07T20:40:25.801Z,18.90
2019-04-07T20:43:10.232Z,18.70
2019-04-07T20:46:06.671Z,18.70
2019-04-07T20:48:53.972Z,18.70
2019-04-07T20:51:54.419Z,18.70
2019-04-07T20:54:35.724Z,18.60
2019-04-07T20:57:23.664Z,18.70
2019-04-07T21:02:23.399Z,18.40
2019-04-07T21:05:16.691Z,18.00
2019-04-07T21:08:04.122Z,18.40
2019-04-07T21:10:53.870Z,18.30
2019-04-07T21:13:32.581Z,18.30
2019-04-07T21:16:23.507Z,18.30
2019-04-07T21:19:08.312Z,18.30
2019-04-07T21:22:06.812Z,17.90
2019-04-07T21:25:00.639Z,18.20
2019-04-07T21:27:50.599Z,18.20
2019-04-07T21:32:44.293Z,18.10
2019-04-07T21:35:34.916Z,18.10
2019-04-07T21:38:39.114Z,18.10
2019-04-07T21:41:44.256Z,18.10
2019-04-07T21:44:35.904Z,18.10
2019-04-07T21:47:23.577Z,18.00
2019-04-07T21:50:08.446Z,17.90
2019-04-07T21:52:55.367Z,18.00
2019-04-07T21:55:34.238Z,17.90
2019-04-07T21:58:10.322Z,17.90
2019-04-07T22:00:51.090Z,17.80
2019-04-07T22:03:47.223Z,17.80
2019-04-07T22:06:39.264Z,18.10
2019-04-07T22:09:19.082Z,17.80
2019-04-07T22:11:47.281Z,17.80
2019-04-07T22:14:14.818Z,16.20
2019-04-07T22:16:42.834Z,17.70
2019-04-07T22:19:13.416Z,17.70
2019-04-07T22:21:40.388Z,17.70
2019-04-07T22:24:07.820Z,17.70
2019-04-07T22:26:55.124Z,17.60
2019-04-07T22:29:22.709Z,18.40
2019-04-07T22:31:53.513Z,17.60
2019-04-07T22:34:21.237Z,17.60
2019-04-07T22:36:51.765Z,17.60
2019-04-07T22:39:19.407Z,17.60
2019-04-07T22:41:47.054Z,17.50
2019-04-07T22:44:15.468Z,17.50
2019-04-07T22:46:43.710Z,17.50
2019-04-07T22:49:11.446Z,17.60
2019-04-07T22:51:43.012Z,17.60
2019-04-07T22:54:08.344Z,17.50
2019-04-07T22:56:37.521Z,17.50
2019-04-07T22:59:06.011Z,17.50
2019-04-07T23:01:36.411Z,17.50
2019-04-07T23:04:03.891Z,17.50
2019-04-07T23:06:31.570Z,17.50
2019-04-07T23:08:59.422Z,17.50
2019-04-07T23:11:27.708Z,17.40
2019-04-07T23:13:55.528Z,17.50
2019-04-07T23:16:24.091Z,17.50
2019-04-07T23:18:52.084Z,17.40
2019-04-07T23:21:19.662Z,17.40
2019-04-07T23:23:47.156Z,19.50
2019-04-07T23:26:14.620Z,17.40
2019-04-07T23:28:42.244Z,17.40
2019-04-07T23:31:13.661Z,17.30
2019-04-07T23:33:43.832Z,17.30
2019-04-07T23:36:11.578Z,17.30
2019-04-07T23:39:01.602Z,17.30
2019-04-07T23:41:29.859Z,17.30
2019-04-07T23:43:57.336Z,17.20
2019-04-07T23:46:27.225Z,17.20
2019-04-07T23:48:55.938Z,17.20
2019-04-07T23:51:23.465Z,17.20
2019-04-07T23:54:11.181Z,17.10
2019-04-07T23:56:41.527Z,17.10
2019-04-07T23:59:10.355Z,17.10
