createdAt,value
2019-05-13T00:04:33.704Z,6.30
2019-05-13T00:09:19.081Z,6.20
2019-05-13T00:14:04.904Z,6.20
2019-05-13T00:18:50.594Z,6.20
2019-05-13T00:23:36.376Z,6.20
2019-05-13T00:28:23.470Z,6.10
2019-05-13T00:33:09.356Z,6.20
2019-05-13T00:37:55.065Z,6.20
2019-05-13T00:42:40.855Z,6.20
2019-05-13T00:47:26.568Z,6.20
2019-05-13T00:52:14.307Z,6.20
2019-05-13T00:56:59.713Z,6.20
2019-05-13T01:01:45.487Z,6.20
2019-05-13T01:06:31.217Z,6.20
2019-05-13T01:11:16.917Z,6.20
2019-05-13T01:16:03.671Z,6.30
2019-05-13T01:20:49.752Z,6.30
2019-05-13T01:25:35.710Z,6.30
2019-05-13T01:30:23.629Z,6.30
2019-05-13T01:35:09.103Z,6.30
2019-05-13T01:39:54.811Z,6.20
2019-05-13T01:44:40.463Z,6.30
2019-05-13T01:49:26.303Z,6.20
2019-05-13T01:54:14.032Z,6.20
2019-05-13T01:58:59.330Z,6.20
2019-05-13T02:03:45.803Z,6.20
2019-05-13T02:08:33.504Z,6.10
2019-05-13T02:13:18.962Z,6.10
2019-05-13T02:18:04.857Z,6.10
2019-05-13T02:22:50.532Z,6.00
2019-05-13T02:27:36.309Z,5.90
2019-05-13T02:32:23.484Z,5.90
2019-05-13T02:37:12.561Z,5.90
2019-05-13T02:41:56.928Z,5.80
2019-05-13T02:46:44.386Z,5.80
2019-05-13T02:51:32.682Z,5.70
2019-05-13T02:56:17.459Z,5.70
2019-05-13T03:01:03.624Z,5.70
2019-05-13T03:05:52.542Z,5.70
2019-05-13T03:10:37.020Z,5.60
2019-05-13T03:15:23.766Z,5.60
2019-05-13T03:20:15.835Z,5.50
2019-05-13T03:24:57.299Z,5.50
2019-05-13T03:29:43.384Z,5.40
2019-05-13T03:34:35.067Z,5.30
2019-05-13T03:39:16.933Z,5.20
2019-05-13T03:44:07.092Z,5.20
2019-05-13T03:48:55.172Z,5.10
2019-05-13T03:53:43.242Z,5.00
2019-05-13T03:58:32.125Z,4.90
2019-05-13T04:03:16.658Z,4.80
2019-05-13T04:08:03.379Z,4.70
2019-05-13T04:12:52.437Z,4.70
2019-05-13T04:17:37.416Z,4.60
2019-05-13T04:22:24.186Z,4.60
2019-05-13T04:27:12.912Z,4.60
2019-05-13T04:31:57.574Z,4.50
2019-05-13T04:36:43.872Z,4.50
2019-05-13T04:41:32.970Z,4.50
2019-05-13T04:46:17.263Z,4.80
2019-05-13T04:51:03.434Z,4.80
2019-05-13T04:55:52.435Z,4.70
2019-05-13T05:01:04.790Z,4.70
2019-05-13T05:06:42.363Z,4.70
2019-05-13T05:12:12.493Z,4.80
2019-05-13T05:17:43.015Z,4.90
2019-05-13T05:22:54.089Z,5.50
2019-05-13T05:28:13.747Z,6.20
2019-05-13T05:33:17.295Z,6.80
2019-05-13T05:38:27.058Z,7.20
2019-05-13T05:43:24.666Z,7.50
2019-05-13T05:48:11.873Z,7.70
2019-05-13T05:53:01.845Z,8.10
2019-05-13T05:57:48.303Z,8.50
2019-05-13T06:02:35.002Z,8.70
2019-05-13T06:07:22.012Z,8.40
2019-05-13T06:12:07.878Z,8.00
2019-05-13T06:16:54.642Z,7.80
2019-05-13T06:21:42.021Z,7.60
2019-05-13T06:26:28.109Z,7.60
2019-05-13T06:31:14.131Z,7.80
2019-05-13T06:36:01.235Z,7.90
2019-05-13T06:40:59.283Z,8.10
2019-05-13T06:45:34.658Z,8.10
2019-05-13T06:50:21.969Z,8.20
2019-05-13T06:55:11.593Z,8.30
2019-05-13T06:59:57.316Z,8.30
2019-05-13T07:04:43.078Z,8.20
2019-05-13T07:09:28.867Z,8.20
2019-05-13T07:14:16.463Z,8.20
2019-05-13T07:19:02.744Z,8.30
2019-05-13T07:23:52.161Z,8.50
2019-05-13T07:28:36.696Z,8.70
2019-05-13T07:33:22.801Z,9.00
2019-05-13T07:38:11.721Z,9.30
2019-05-13T07:42:58.912Z,9.50
2019-05-13T07:47:46.986Z,9.60
2019-05-13T07:52:32.835Z,9.80
2019-05-13T07:57:18.689Z,9.60
2019-05-13T08:02:06.251Z,10.00
2019-05-13T08:06:52.532Z,10.50
2019-05-13T08:11:56.488Z,10.90
2019-05-13T08:16:27.048Z,11.40
2019-05-13T08:21:12.906Z,11.60
2019-05-13T08:26:01.973Z,11.70
2019-05-13T08:30:47.181Z,11.80
2019-05-13T08:35:32.879Z,11.60
2019-05-13T08:40:20.451Z,11.40
2019-05-13T08:45:07.246Z,11.50
2019-05-13T08:49:53.198Z,11.50
2019-05-13T08:54:41.601Z,11.70
2019-05-13T08:59:26.764Z,11.80
2019-05-13T09:04:13.400Z,12.30
2019-05-13T09:09:02.425Z,12.30
2019-05-13T09:13:48.315Z,12.50
2019-05-13T09:18:34.072Z,12.80
2019-05-13T09:23:22.050Z,12.70
2019-05-13T09:28:08.084Z,12.80
2019-05-13T09:32:53.899Z,12.70
2019-05-13T09:37:42.161Z,12.90
2019-05-13T09:42:27.061Z,13.20
2019-05-13T09:47:13.333Z,13.00
2019-05-13T09:52:01.579Z,13.10
2019-05-13T09:56:46.912Z,12.70
2019-05-13T10:01:33.891Z,12.70
2019-05-13T10:06:21.877Z,12.70
2019-05-13T10:11:07.266Z,12.80
2019-05-13T10:15:53.133Z,12.80
2019-05-13T10:20:58.672Z,13.10
2019-05-13T10:25:45.669Z,13.20
2019-05-13T10:30:32.239Z,13.50
2019-05-13T10:35:18.485Z,13.40
2019-05-13T10:40:04.667Z,13.30
2019-05-13T10:44:52.362Z,12.80
2019-05-13T10:49:37.982Z,12.80
2019-05-13T10:54:23.875Z,12.80
2019-05-13T10:59:12.368Z,12.90
2019-05-13T11:03:57.079Z,13.10
2019-05-13T11:08:42.842Z,13.00
2019-05-13T11:13:49.581Z,13.20
2019-05-13T11:18:19.295Z,13.20
2019-05-13T11:23:03.813Z,12.90
2019-05-13T11:27:52.271Z,13.00
2019-05-13T11:32:37.527Z,13.10
2019-05-13T11:37:23.576Z,13.40
2019-05-13T11:42:12.849Z,14.00
2019-05-13T11:46:57.481Z,14.20
2019-05-13T11:51:43.806Z,14.00
2019-05-13T11:56:33.402Z,13.80
2019-05-13T12:01:17.245Z,13.90
2019-05-13T12:06:23.240Z,13.90
2019-05-13T12:11:10.384Z,13.60
2019-05-13T12:15:57.374Z,13.30
2019-05-13T12:20:43.407Z,13.30
2019-05-13T12:25:33.334Z,13.30
2019-05-13T12:30:17.052Z,13.20
2019-05-13T12:35:03.702Z,13.40
2019-05-13T12:39:53.184Z,13.70
2019-05-13T12:44:59.787Z,14.40
2019-05-13T12:49:32.023Z,14.80
2019-05-13T12:54:14.086Z,15.00
2019-05-13T12:59:03.046Z,15.10
2019-05-13T13:03:47.821Z,14.90
2019-05-13T13:08:43.605Z,15.50
2019-05-13T13:13:23.075Z,15.50
2019-05-13T13:18:08.817Z,15.50
2019-05-13T13:22:54.654Z,15.70
2019-05-13T13:28:06.736Z,18.50
2019-05-13T13:32:27.953Z,17.10
2019-05-13T13:37:13.885Z,15.90
2019-05-13T13:42:04.891Z,15.70
2019-05-13T13:46:49.347Z,15.00
2019-05-13T13:51:36.622Z,14.80
2019-05-13T13:56:25.405Z,14.80
2019-05-13T14:01:17.606Z,14.60
2019-05-13T14:05:57.499Z,14.90
2019-05-13T14:10:43.822Z,14.50
2019-05-13T14:15:32.013Z,14.10
2019-05-13T14:20:17.328Z,13.80
2019-05-13T14:25:03.194Z,13.70
2019-05-13T14:29:52.327Z,13.70
2019-05-13T14:34:36.658Z,13.40
2019-05-13T14:39:22.607Z,13.40
2019-05-13T14:44:08.536Z,13.20
2019-05-13T14:48:54.557Z,13.10
2019-05-13T14:53:41.611Z,13.10
2019-05-13T14:58:27.603Z,13.10
2019-05-13T15:03:13.672Z,13.10
2019-05-13T15:07:59.554Z,13.50
2019-05-13T15:12:45.634Z,13.40
2019-05-13T15:17:34.678Z,13.30
2019-05-13T15:22:22.411Z,13.30
2019-05-13T15:27:07.153Z,13.30
2019-05-13T15:31:53.031Z,13.20
2019-05-13T15:36:39.233Z,13.50
2019-05-13T15:41:26.122Z,13.90
2019-05-13T15:46:12.743Z,14.40
2019-05-13T15:50:58.831Z,15.30
2019-05-13T15:55:44.905Z,15.70
2019-05-13T16:00:31.058Z,15.50
2019-05-13T16:05:16.961Z,15.20
2019-05-13T16:10:06.037Z,15.20
2019-05-13T16:14:50.819Z,15.50
2019-05-13T16:19:36.797Z,19.80
2019-05-13T16:24:22.776Z,22.10
2019-05-13T16:29:08.937Z,23.80
2019-05-13T16:33:54.919Z,21.50
2019-05-13T16:38:41.875Z,20.50
2019-05-13T16:43:28.221Z,18.10
2019-05-13T16:48:14.449Z,20.00
2019-05-13T16:53:01.866Z,20.10
2019-05-13T16:57:48.095Z,21.20
2019-05-13T17:02:33.988Z,19.70
2019-05-13T17:07:21.244Z,21.80
2019-05-13T17:12:07.580Z,20.90
2019-05-13T17:16:53.765Z,18.00
2019-05-13T17:21:41.077Z,17.40
2019-05-13T17:26:27.342Z,17.70
2019-05-13T17:31:13.345Z,16.70
2019-05-13T17:36:01.634Z,16.60
2019-05-13T17:40:49.939Z,15.40
2019-05-13T17:45:34.788Z,14.80
2019-05-13T17:50:22.260Z,15.90
2019-05-13T17:55:08.707Z,15.40
2019-05-13T17:59:54.626Z,15.00
2019-05-13T18:04:41.550Z,15.90
2019-05-13T18:09:27.876Z,15.80
2019-05-13T18:14:14.041Z,14.70
2019-05-13T18:18:59.909Z,13.50
2019-05-13T18:23:46.008Z,12.50
2019-05-13T18:28:31.821Z,12.00
2019-05-13T18:33:18.528Z,11.80
2019-05-13T18:38:23.538Z,11.60
2019-05-13T18:43:09.475Z,11.30
2019-05-13T18:47:58.925Z,11.00
2019-05-13T18:52:47.948Z,10.70
2019-05-13T18:57:34.133Z,10.40
2019-05-13T19:02:21.503Z,10.10
2019-05-13T19:07:08.307Z,9.90
2019-05-13T19:11:54.671Z,9.50
2019-05-13T19:16:42.225Z,9.10
2019-05-13T19:21:30.911Z,8.80
2019-05-13T19:26:16.268Z,8.60
2019-05-13T19:31:02.455Z,8.60
2019-05-13T19:35:48.273Z,8.40
2019-05-13T19:40:34.532Z,8.40
2019-05-13T19:45:21.778Z,8.20
2019-05-13T19:50:08.718Z,7.70
2019-05-13T19:54:56.229Z,7.50
2019-05-13T19:59:42.665Z,7.20
2019-05-13T20:04:31.149Z,7.10
2019-05-13T20:09:17.371Z,6.80
2019-05-13T20:14:03.829Z,7.00
2019-05-13T20:18:51.768Z,6.90
2019-05-13T20:23:38.097Z,6.60
2019-05-13T20:28:24.549Z,6.20
2019-05-13T20:33:11.901Z,6.10
2019-05-13T20:37:58.106Z,5.80
2019-05-13T20:42:44.485Z,5.80
2019-05-13T20:47:30.264Z,5.70
2019-05-13T20:52:16.087Z,5.50
2019-05-13T20:57:02.157Z,5.20
2019-05-13T21:01:48.349Z,5.10
2019-05-13T21:06:34.282Z,5.00
2019-05-13T21:11:20.053Z,4.90
2019-05-13T21:16:05.816Z,4.80
2019-05-13T21:20:51.643Z,4.70
2019-05-13T21:25:37.805Z,4.70
2019-05-13T21:30:23.628Z,4.50
2019-05-13T21:35:11.854Z,4.50
2019-05-13T21:39:57.962Z,4.30
2019-05-13T21:44:43.849Z,4.30
2019-05-13T21:49:31.481Z,4.30
2019-05-13T21:54:17.058Z,4.40
2019-05-13T21:59:02.758Z,4.30
2019-05-13T22:03:51.279Z,4.20
2019-05-13T22:08:36.759Z,4.30
2019-05-13T22:13:22.578Z,4.30
2019-05-13T22:18:08.299Z,4.40
2019-05-13T22:22:54.401Z,4.30
2019-05-13T22:27:41.325Z,4.30
2019-05-13T22:32:27.164Z,4.30
2019-05-13T22:37:12.871Z,4.20
2019-05-13T22:41:58.551Z,4.10
2019-05-13T22:46:44.251Z,4.00
2019-05-13T22:51:48.874Z,3.90
2019-05-13T22:56:34.642Z,3.90
2019-05-13T23:01:21.886Z,3.80
2019-05-13T23:06:07.939Z,3.70
2019-05-13T23:10:53.687Z,3.60
2019-05-13T23:15:39.398Z,3.70
2019-05-13T23:20:25.114Z,3.80
2019-05-13T23:25:12.154Z,3.90
2019-05-13T23:29:58.265Z,3.60
2019-05-13T23:34:43.915Z,3.60
2019-05-13T23:39:31.973Z,3.40
2019-05-13T23:44:24.806Z,3.30
2019-05-13T23:49:04.386Z,3.00
2019-05-13T23:53:51.014Z,2.90
2019-05-13T23:58:36.983Z,2.80
