createdAt,value
2019-06-07T00:01:01.912Z,99.90
2019-06-07T00:03:44.825Z,99.90
2019-06-07T00:06:39.975Z,99.90
2019-06-07T00:09:22.615Z,99.90
2019-06-07T00:12:01.896Z,99.90
2019-06-07T00:14:39.303Z,99.90
2019-06-07T00:17:21.764Z,99.90
2019-06-07T00:20:01.716Z,99.90
2019-06-07T00:22:41.085Z,99.90
2019-06-07T00:25:24.457Z,99.90
2019-06-07T00:28:06.255Z,99.90
2019-06-07T00:30:51.624Z,99.90
2019-06-07T00:33:25.939Z,99.90
2019-06-07T00:36:10.087Z,99.90
2019-06-07T00:38:54.967Z,99.90
2019-06-07T00:41:54.545Z,99.90
2019-06-07T00:44:42.698Z,99.90
2019-06-07T00:47:27.016Z,99.90
2019-06-07T00:50:27.767Z,99.90
2019-06-07T00:53:15.460Z,99.90
2019-06-07T00:55:54.193Z,99.90
2019-06-07T00:58:35.945Z,99.90
2019-06-07T01:01:20.122Z,99.90
2019-06-07T01:04:21.253Z,99.90
2019-06-07T01:07:05.226Z,99.90
2019-06-07T01:09:46.270Z,99.90
2019-06-07T01:12:27.227Z,99.90
2019-06-07T01:15:15.352Z,99.90
2019-06-07T01:18:33.722Z,99.90
2019-06-07T01:20:41.937Z,99.90
2019-06-07T01:24:04.774Z,99.90
2019-06-07T01:26:30.245Z,99.90
2019-06-07T01:29:29.148Z,99.90
2019-06-07T01:32:17.502Z,99.90
2019-06-07T01:35:00.435Z,99.90
2019-06-07T01:37:41.893Z,99.90
2019-06-07T01:40:20.786Z,99.90
2019-06-07T01:42:59.704Z,99.90
2019-06-07T01:45:45.364Z,99.90
2019-06-07T01:48:48.845Z,99.90
2019-06-07T01:51:27.915Z,99.90
2019-06-07T01:54:49.226Z,99.90
2019-06-07T01:56:56.075Z,99.90
2019-06-07T01:59:37.735Z,99.90
2019-06-07T02:02:20.160Z,99.90
2019-06-07T02:05:07.672Z,99.90
2019-06-07T02:07:53.109Z,99.90
2019-06-07T02:10:33.695Z,99.90
2019-06-07T02:13:13.510Z,99.90
2019-06-07T02:15:56.911Z,99.90
2019-06-07T02:19:01.181Z,99.90
2019-06-07T02:21:31.557Z,99.90
2019-06-07T02:24:17.778Z,99.90
2019-06-07T02:26:55.562Z,99.90
2019-06-07T02:29:35.670Z,99.90
2019-06-07T02:32:22.314Z,99.90
2019-06-07T02:35:07.345Z,99.90
2019-06-07T02:37:55.549Z,99.90
2019-06-07T02:40:37.396Z,99.90
2019-06-07T02:43:22.149Z,99.90
2019-06-07T02:46:24.032Z,99.90
2019-06-07T02:48:46.695Z,99.90
2019-06-07T02:51:35.838Z,99.90
2019-06-07T02:54:19.300Z,99.90
2019-06-07T02:56:58.997Z,99.90
2019-06-07T03:00:03.190Z,99.90
2019-06-07T03:02:17.774Z,99.90
2019-06-07T03:05:02.726Z,99.90
2019-06-07T03:07:48.260Z,99.90
2019-06-07T03:10:34.797Z,99.90
2019-06-07T03:13:19.640Z,99.90
2019-06-07T03:16:01.328Z,99.90
2019-06-07T03:19:00.477Z,99.90
2019-06-07T03:21:48.615Z,99.90
2019-06-07T03:24:33.675Z,99.90
2019-06-07T03:27:41.506Z,99.90
2019-06-07T03:30:35.030Z,99.90
2019-06-07T03:32:55.756Z,99.90
2019-06-07T03:35:50.971Z,99.90
2019-06-07T03:38:21.398Z,99.90
2019-06-07T03:40:58.857Z,99.90
2019-06-07T03:43:49.383Z,99.90
2019-06-07T03:46:34.489Z,99.90
2019-06-07T03:49:13.401Z,99.90
2019-06-07T03:51:54.071Z,99.90
2019-06-07T03:54:37.016Z,99.90
2019-06-07T03:57:22.652Z,99.90
2019-06-07T04:00:04.274Z,99.90
2019-06-07T04:02:43.855Z,99.90
2019-06-07T04:05:29.626Z,99.90
2019-06-07T04:08:24.426Z,99.90
2019-06-07T04:11:03.126Z,99.90
2019-06-07T04:13:42.750Z,99.90
2019-06-07T04:16:21.374Z,99.90
2019-06-07T04:18:59.458Z,99.90
2019-06-07T04:21:42.486Z,99.90
2019-06-07T04:24:18.094Z,99.90
2019-06-07T04:27:02.276Z,99.90
2019-06-07T04:30:05.862Z,99.90
2019-06-07T04:32:44.863Z,99.90
2019-06-07T04:35:31.418Z,99.90
2019-06-07T04:38:10.551Z,99.90
2019-06-07T04:40:49.389Z,99.90
2019-06-07T04:43:31.006Z,99.90
2019-06-07T04:46:16.130Z,99.90
2019-06-07T04:48:55.080Z,99.90
2019-06-07T04:51:34.048Z,99.90
2019-06-07T04:54:16.609Z,99.90
2019-06-07T04:56:56.564Z,99.90
2019-06-07T05:00:10.913Z,99.90
2019-06-07T05:02:17.537Z,99.90
2019-06-07T05:04:58.379Z,99.90
2019-06-07T05:07:37.933Z,99.90
2019-06-07T05:10:17.768Z,99.90
2019-06-07T05:12:59.622Z,99.90
2019-06-07T05:15:41.700Z,99.90
2019-06-07T05:18:19.432Z,99.90
2019-06-07T05:20:59.301Z,99.90
2019-06-07T05:24:05.748Z,99.90
2019-06-07T05:26:19.903Z,99.90
2019-06-07T05:28:58.791Z,99.90
2019-06-07T05:31:39.625Z,99.90
2019-06-07T05:34:16.926Z,99.90
2019-06-07T05:37:11.014Z,99.90
2019-06-07T05:39:36.346Z,99.90
2019-06-07T05:42:14.021Z,99.90
2019-06-07T05:44:52.371Z,99.90
2019-06-07T05:47:29.502Z,99.90
2019-06-07T05:50:38.037Z,99.90
2019-06-07T05:52:47.556Z,99.90
2019-06-07T05:55:24.307Z,99.90
2019-06-07T05:58:01.425Z,99.90
2019-06-07T06:00:40.808Z,99.90
2019-06-07T06:03:17.260Z,99.90
2019-06-07T06:05:55.526Z,99.90
2019-06-07T06:09:13.897Z,99.90
2019-06-07T06:12:01.620Z,99.90
2019-06-07T06:14:28.440Z,99.90
2019-06-07T06:17:05.603Z,99.90
2019-06-07T06:19:47.377Z,99.90
2019-06-07T06:22:21.523Z,99.90
2019-06-07T06:25:30.961Z,99.90
2019-06-07T06:30:16.220Z,99.90
2019-06-07T06:32:58.241Z,99.90
2019-06-07T06:35:32.155Z,99.90
2019-06-07T06:38:09.362Z,99.90
2019-06-07T06:40:52.538Z,99.90
2019-06-07T06:43:25.218Z,99.90
2019-06-07T06:46:02.352Z,99.90
2019-06-07T06:48:45.508Z,99.90
2019-06-07T06:51:19.079Z,99.90
2019-06-07T06:53:56.319Z,99.90
2019-06-07T06:56:34.781Z,99.90
2019-06-07T06:59:37.242Z,99.90
2019-06-07T07:01:52.577Z,99.90
2019-06-07T07:04:31.440Z,99.90
2019-06-07T07:07:08.855Z,99.90
2019-06-07T07:09:49.430Z,99.90
2019-06-07T07:12:24.883Z,99.90
2019-06-07T07:15:02.074Z,99.90
2019-06-07T07:17:50.883Z,99.90
2019-06-07T07:20:18.325Z,99.90
2019-06-07T07:22:57.175Z,99.90
2019-06-07T07:25:34.375Z,99.90
2019-06-07T07:28:11.506Z,99.90
2019-06-07T07:30:57.361Z,99.90
2019-06-07T07:36:37.616Z,99.90
2019-06-07T07:39:00.665Z,99.90
2019-06-07T07:41:31.955Z,99.90
2019-06-07T07:44:09.995Z,99.90
2019-06-07T07:46:51.174Z,99.90
2019-06-07T07:49:27.638Z,99.90
2019-06-07T07:52:05.960Z,99.90
2019-06-07T07:54:44.317Z,99.90
2019-06-07T07:57:22.128Z,99.90
2019-06-07T08:00:25.571Z,99.90
2019-06-07T08:02:39.034Z,99.90
2019-06-07T08:05:23.411Z,99.90
2019-06-07T08:08:00.213Z,99.90
2019-06-07T08:10:33.674Z,99.90
2019-06-07T08:13:27.625Z,99.90
2019-06-07T08:15:53.311Z,99.90
2019-06-07T08:18:30.879Z,99.90
2019-06-07T08:21:24.539Z,99.90
2019-06-07T08:23:58.242Z,99.90
2019-06-07T08:26:31.914Z,99.90
2019-06-07T08:29:09.978Z,99.90
2019-06-07T08:31:52.895Z,99.90
2019-06-07T08:34:29.946Z,99.90
2019-06-07T08:37:09.011Z,99.90
2019-06-07T08:39:49.819Z,99.90
2019-06-07T08:42:37.028Z,99.90
2019-06-07T08:45:08.377Z,99.90
2019-06-07T08:47:46.423Z,99.90
2019-06-07T08:50:24.415Z,99.90
2019-06-07T08:53:11.432Z,99.90
2019-06-07T08:55:41.261Z,99.90
2019-06-07T08:58:19.227Z,99.90
2019-06-07T09:01:03.631Z,99.90
2019-06-07T09:03:35.990Z,99.90
2019-06-07T09:07:00.970Z,99.90
2019-06-07T09:08:56.113Z,99.90
2019-06-07T09:11:34.498Z,99.90
2019-06-07T09:14:12.537Z,99.90
2019-06-07T09:16:49.642Z,99.90
2019-06-07T09:19:27.694Z,99.90
2019-06-07T09:22:10.838Z,99.90
2019-06-07T09:24:44.925Z,99.90
2019-06-07T09:27:22.048Z,99.90
2019-06-07T09:30:04.154Z,99.90
2019-06-07T09:32:37.961Z,99.90
2019-06-07T09:35:17.405Z,99.90
2019-06-07T09:38:07.890Z,99.90
2019-06-07T09:40:33.862Z,99.90
2019-06-07T09:45:50.964Z,99.90
2019-06-07T09:49:10.002Z,99.90
2019-06-07T09:51:19.159Z,99.90
2019-06-07T09:53:47.420Z,99.90
2019-06-07T09:56:25.138Z,99.90
2019-06-07T09:59:06.666Z,99.90
2019-06-07T10:01:42.160Z,99.90
2019-06-07T10:04:30.899Z,99.90
2019-06-07T10:07:10.569Z,99.90
2019-06-07T10:12:20.694Z,99.90
2019-06-07T10:14:58.706Z,99.90
2019-06-07T10:17:36.420Z,99.90
2019-06-07T10:20:14.187Z,99.90
2019-06-07T10:22:51.920Z,99.90
2019-06-07T10:25:29.591Z,99.90
2019-06-07T10:28:08.272Z,99.90
2019-06-07T10:30:46.188Z,99.90
2019-06-07T10:33:24.028Z,99.90
2019-06-07T10:36:02.461Z,99.90
2019-06-07T10:38:40.319Z,99.90
2019-06-07T10:41:18.126Z,99.90
2019-06-07T10:43:55.923Z,99.90
2019-06-07T10:46:33.737Z,99.90
2019-06-07T10:49:12.198Z,99.90
2019-06-07T10:51:50.033Z,99.90
2019-06-07T10:54:30.709Z,99.90
2019-06-07T10:57:10.967Z,99.90
2019-06-07T10:59:46.651Z,99.90
2019-06-07T11:02:24.342Z,99.90
2019-06-07T11:05:03.595Z,99.90
2019-06-07T11:07:41.484Z,99.90
2019-06-07T11:10:20.307Z,99.90
2019-06-07T11:12:58.102Z,99.90
2019-06-07T11:15:35.809Z,99.90
2019-06-07T11:18:14.383Z,99.90
2019-06-07T11:20:52.256Z,99.90
2019-06-07T11:23:29.941Z,99.90
2019-06-07T11:26:08.340Z,99.90
2019-06-07T11:28:46.185Z,99.90
2019-06-07T11:31:24.790Z,99.90
2019-06-07T11:34:02.499Z,99.90
2019-06-07T11:36:42.035Z,99.90
2019-06-07T11:39:19.839Z,99.90
2019-06-07T11:41:57.568Z,99.90
2019-06-07T11:44:35.277Z,99.90
2019-06-07T11:47:14.414Z,99.90
2019-06-07T11:49:54.532Z,99.90
2019-06-07T11:52:32.216Z,99.90
2019-06-07T11:55:11.521Z,99.90
2019-06-07T11:57:49.261Z,99.90
2019-06-07T12:00:27.010Z,99.90
2019-06-07T12:03:04.725Z,99.90
2019-06-07T12:05:42.630Z,99.90
2019-06-07T12:08:20.343Z,99.90
2019-06-07T12:10:58.301Z,99.90
2019-06-07T12:13:37.485Z,99.90
2019-06-07T12:16:15.442Z,99.90
2019-06-07T12:18:53.332Z,99.90
2019-06-07T12:21:31.947Z,99.90
2019-06-07T12:24:12.215Z,99.90
2019-06-07T12:26:49.895Z,99.90
2019-06-07T12:29:27.592Z,99.90
2019-06-07T12:32:05.354Z,99.90
2019-06-07T12:34:43.042Z,99.90
2019-06-07T12:37:25.450Z,99.90
2019-06-07T12:40:00.125Z,99.90
2019-06-07T12:42:37.846Z,99.90
2019-06-07T12:45:38.041Z,99.90
2019-06-07T12:47:54.844Z,99.90
2019-06-07T12:50:42.677Z,99.90
2019-06-07T12:53:13.474Z,99.90
2019-06-07T12:55:52.748Z,99.90
2019-06-07T12:58:35.388Z,99.90
2019-06-07T13:01:09.787Z,99.90
2019-06-07T13:03:47.560Z,99.90
2019-06-07T13:06:25.308Z,99.90
2019-06-07T13:09:03.433Z,99.90
2019-06-07T13:11:41.307Z,99.90
2019-06-07T13:14:20.051Z,99.90
2019-06-07T13:16:57.726Z,99.90
2019-06-07T13:19:35.951Z,99.90
2019-06-07T13:22:13.749Z,99.60
2019-06-07T13:24:51.839Z,99.20
2019-06-07T13:27:33.383Z,98.90
2019-06-07T13:30:10.716Z,99.20
2019-06-07T13:32:48.489Z,98.40
2019-06-07T13:35:29.369Z,98.70
2019-06-07T13:38:05.631Z,99.10
2019-06-07T13:40:43.411Z,99.10
2019-06-07T13:43:21.426Z,98.30
2019-06-07T13:46:00.505Z,98.20
2019-06-07T13:48:38.192Z,98.30
2019-06-07T13:51:18.386Z,98.70
2019-06-07T13:53:55.549Z,98.90
2019-06-07T13:56:33.454Z,99.00
2019-06-07T13:59:11.197Z,99.00
2019-06-07T14:01:48.927Z,99.60
2019-06-07T14:04:27.039Z,99.50
2019-06-07T14:07:04.951Z,99.00
2019-06-07T14:09:42.664Z,98.70
2019-06-07T14:12:22.098Z,99.40
2019-06-07T14:14:59.684Z,99.90
2019-06-07T14:17:37.404Z,99.40
2019-06-07T14:20:16.103Z,99.50
2019-06-07T14:22:55.773Z,99.10
2019-06-07T14:25:34.840Z,99.40
2019-06-07T14:28:12.589Z,99.30
2019-06-07T14:30:50.456Z,98.70
2019-06-07T14:33:30.048Z,99.60
2019-06-07T14:36:08.125Z,99.20
2019-06-07T14:38:48.818Z,98.60
2019-06-07T14:41:27.179Z,99.10
2019-06-07T14:44:05.364Z,99.30
2019-06-07T14:46:44.889Z,99.20
2019-06-07T14:49:24.149Z,99.60
2019-06-07T14:52:02.245Z,98.50
2019-06-07T14:54:40.061Z,98.10
2019-06-07T14:57:17.858Z,98.30
2019-06-07T15:00:00.121Z,98.80
2019-06-07T15:02:39.731Z,98.40
2019-06-07T15:05:20.602Z,99.00
2019-06-07T15:07:58.390Z,98.60
2019-06-07T15:10:36.208Z,97.70
2019-06-07T15:13:13.954Z,97.60
2019-06-07T15:15:51.648Z,97.40
2019-06-07T15:18:29.690Z,95.70
2019-06-07T15:21:07.403Z,94.90
2019-06-07T15:23:45.141Z,95.50
2019-06-07T15:26:22.880Z,95.80
2019-06-07T15:29:00.668Z,96.00
2019-06-07T15:31:38.801Z,95.70
2019-06-07T15:34:16.859Z,95.80
2019-06-07T15:36:54.564Z,96.10
2019-06-07T15:39:32.587Z,95.60
2019-06-07T15:42:10.381Z,95.70
2019-06-07T15:44:48.129Z,96.10
2019-06-07T15:47:29.562Z,95.40
2019-06-07T15:50:08.561Z,95.60
2019-06-07T15:52:46.258Z,95.00
2019-06-07T15:55:24.026Z,95.00
2019-06-07T15:58:02.179Z,96.10
2019-06-07T16:00:42.496Z,96.10
2019-06-07T16:03:21.465Z,94.80
2019-06-07T16:06:00.670Z,94.20
2019-06-07T16:08:38.624Z,95.10
2019-06-07T16:11:16.475Z,94.60
2019-06-07T16:13:55.072Z,94.30
2019-06-07T16:16:35.147Z,94.60
2019-06-07T16:19:14.758Z,95.10
2019-06-07T16:21:54.732Z,95.10
2019-06-07T16:24:35.574Z,95.20
2019-06-07T16:27:15.319Z,95.20
2019-06-07T16:29:55.210Z,95.40
2019-06-07T16:32:35.270Z,94.30
2019-06-07T16:35:15.100Z,95.40
2019-06-07T16:37:55.046Z,95.00
2019-06-07T16:40:36.289Z,95.20
2019-06-07T16:43:18.268Z,95.20
2019-06-07T16:45:58.422Z,95.40
2019-06-07T16:48:40.707Z,95.10
2019-06-07T16:51:19.780Z,95.50
2019-06-07T16:53:58.054Z,95.30
2019-06-07T16:56:35.742Z,95.70
2019-06-07T16:59:13.558Z,95.50
2019-06-07T17:01:51.480Z,95.30
2019-06-07T17:04:30.067Z,95.50
2019-06-07T17:07:07.928Z,95.30
2019-06-07T17:09:47.319Z,96.10
2019-06-07T17:12:26.717Z,96.50
2019-06-07T17:15:06.826Z,96.30
2019-06-07T17:17:45.180Z,96.50
2019-06-07T17:20:23.124Z,96.90
2019-06-07T17:23:00.966Z,97.10
2019-06-07T17:25:39.448Z,97.20
2019-06-07T17:28:17.298Z,97.10
2019-06-07T17:31:01.063Z,96.90
2019-06-07T17:33:41.965Z,97.00
2019-06-07T17:36:20.542Z,97.10
2019-06-07T17:38:58.261Z,97.20
2019-06-07T17:41:50.460Z,97.20
2019-06-07T17:44:15.560Z,97.80
2019-06-07T17:46:53.238Z,97.90
2019-06-07T17:49:30.955Z,98.30
2019-06-07T17:52:08.654Z,98.20
2019-06-07T17:54:46.379Z,98.20
2019-06-07T17:57:24.059Z,98.60
2019-06-07T18:00:27.230Z,98.90
2019-06-07T18:02:42.661Z,99.10
2019-06-07T18:05:20.416Z,99.40
2019-06-07T18:07:58.116Z,99.50
2019-06-07T18:10:38.078Z,99.90
2019-06-07T18:13:15.797Z,99.90
2019-06-07T18:15:57.880Z,99.90
2019-06-07T18:18:32.929Z,99.90
2019-06-07T18:21:11.106Z,99.90
2019-06-07T18:23:48.805Z,99.90
2019-06-07T18:26:26.500Z,99.90
2019-06-07T18:29:06.745Z,99.90
2019-06-07T18:31:44.470Z,99.90
2019-06-07T18:34:22.157Z,99.90
2019-06-07T18:36:59.882Z,99.90
2019-06-07T18:39:37.592Z,99.90
2019-06-07T18:42:15.296Z,99.90
2019-06-07T18:44:53.142Z,99.90
2019-06-07T18:47:30.807Z,99.90
2019-06-07T18:50:08.779Z,99.90
2019-06-07T18:52:46.773Z,99.90
2019-06-07T18:55:24.593Z,99.90
2019-06-07T18:58:02.303Z,99.90
2019-06-07T19:00:40.200Z,99.90
2019-06-07T19:03:17.922Z,99.90
2019-06-07T19:06:16.989Z,99.90
2019-06-07T19:08:58.481Z,99.90
2019-06-07T19:11:36.960Z,99.90
2019-06-07T19:14:14.723Z,99.90
2019-06-07T19:16:53.628Z,99.90
2019-06-07T19:19:31.541Z,99.90
2019-06-07T19:22:09.332Z,99.90
2019-06-07T19:24:47.167Z,99.90
2019-06-07T19:27:26.011Z,99.90
2019-06-07T19:30:04.720Z,99.90
2019-06-07T19:32:42.429Z,99.90
2019-06-07T19:35:20.276Z,99.90
2019-06-07T19:37:59.976Z,99.90
2019-06-07T19:40:37.740Z,99.90
2019-06-07T19:43:15.587Z,99.90
2019-06-07T19:45:54.068Z,99.90
2019-06-07T19:48:31.872Z,99.90
2019-06-07T19:51:09.633Z,99.90
2019-06-07T19:53:48.501Z,99.90
2019-06-07T19:56:26.230Z,99.90
2019-06-07T19:59:04.298Z,99.90
2019-06-07T20:01:43.588Z,99.90
2019-06-07T20:04:21.798Z,99.90
2019-06-07T20:07:00.289Z,99.90
2019-06-07T20:09:38.027Z,99.90
2019-06-07T20:12:36.161Z,99.90
2019-06-07T20:15:27.880Z,99.90
2019-06-07T20:17:57.088Z,99.90
2019-06-07T20:20:41.329Z,99.90
2019-06-07T20:23:23.805Z,99.90
2019-06-07T20:26:02.883Z,99.90
2019-06-07T20:28:41.119Z,99.90
2019-06-07T20:31:20.484Z,99.90
2019-06-07T20:33:58.691Z,99.90
2019-06-07T20:36:36.417Z,99.90
2019-06-07T20:39:15.142Z,99.90
2019-06-07T20:41:52.835Z,99.90
2019-06-07T20:44:30.566Z,99.90
2019-06-07T20:47:08.476Z,99.90
2019-06-07T20:49:46.175Z,99.90
2019-06-07T20:52:24.866Z,99.90
2019-06-07T20:55:03.203Z,99.90
2019-06-07T20:57:40.976Z,99.90
2019-06-07T21:00:21.991Z,99.90
2019-06-07T21:02:58.986Z,99.90
2019-06-07T21:05:39.089Z,99.90
2019-06-07T21:08:23.085Z,99.90
2019-06-07T21:11:01.701Z,99.90
2019-06-07T21:13:47.031Z,99.90
2019-06-07T21:16:31.785Z,99.90
2019-06-07T21:19:12.585Z,99.90
2019-06-07T21:22:00.337Z,99.90
2019-06-07T21:24:51.101Z,99.90
2019-06-07T21:27:43.334Z,99.90
2019-06-07T21:30:43.627Z,99.90
2019-06-07T21:33:24.552Z,99.90
2019-06-07T21:36:05.999Z,99.90
2019-06-07T21:38:46.923Z,99.90
2019-06-07T21:41:25.130Z,99.90
2019-06-07T21:44:06.241Z,99.90
2019-06-07T21:46:50.137Z,99.90
2019-06-07T21:49:30.103Z,99.90
2019-06-07T21:52:16.445Z,99.90
2019-06-07T21:55:06.892Z,99.90
2019-06-07T21:57:45.113Z,99.90
2019-06-07T22:00:32.896Z,99.90
2019-06-07T22:03:09.409Z,99.90
2019-06-07T22:05:53.683Z,99.90
2019-06-07T22:08:42.814Z,99.90
2019-06-07T22:11:24.245Z,99.90
2019-06-07T22:14:08.376Z,99.90
2019-06-07T22:16:54.672Z,99.90
2019-06-07T22:19:35.212Z,99.90
2019-06-07T22:22:14.907Z,99.90
2019-06-07T22:24:54.037Z,99.90
2019-06-07T22:27:36.829Z,99.90
2019-06-07T22:30:15.867Z,99.90
2019-06-07T22:33:15.085Z,99.90
2019-06-07T22:35:52.719Z,99.90
2019-06-07T22:38:33.023Z,99.90
2019-06-07T22:41:16.172Z,99.90
2019-06-07T22:44:01.226Z,99.90
2019-06-07T22:46:42.287Z,99.90
2019-06-07T22:49:20.133Z,99.90
2019-06-07T22:52:08.594Z,99.90
2019-06-07T22:54:54.767Z,99.90
2019-06-07T22:57:53.640Z,99.90
2019-06-07T23:00:34.733Z,99.90
2019-06-07T23:03:16.756Z,99.90
2019-06-07T23:05:54.340Z,99.90
2019-06-07T23:08:33.193Z,99.90
2019-06-07T23:11:12.950Z,99.90
2019-06-07T23:14:04.553Z,99.90
2019-06-07T23:16:55.289Z,99.90
2019-06-07T23:19:27.722Z,99.90
2019-06-07T23:22:10.349Z,99.90
2019-06-07T23:24:50.241Z,99.90
2019-06-07T23:27:41.153Z,99.90
2019-06-07T23:30:29.049Z,99.90
2019-06-07T23:33:14.890Z,99.90
2019-06-07T23:35:54.693Z,99.90
2019-06-07T23:38:38.598Z,99.90
2019-06-07T23:41:20.287Z,99.90
2019-06-07T23:43:58.992Z,99.90
2019-06-07T23:46:41.602Z,99.90
2019-06-07T23:49:22.551Z,99.90
2019-06-07T23:52:07.346Z,99.90
2019-06-07T23:54:54.583Z,99.90
2019-06-07T23:57:42.630Z,99.90
