createdAt,value
2019-02-05T00:01:51.737Z,-7.60
2019-02-05T00:05:50.848Z,-7.70
2019-02-05T00:09:50.945Z,-7.70
2019-02-05T00:13:50.094Z,-7.60
2019-02-05T02:16:00.315Z,-7.10
2019-02-05T02:19:59.600Z,-7.10
2019-02-05T02:23:58.734Z,-7.00
2019-02-05T02:27:57.861Z,-7.10
2019-02-05T02:31:56.975Z,-7.10
2019-02-05T02:35:56.380Z,-7.10
2019-02-05T02:39:56.263Z,-7.10
2019-02-05T02:43:56.286Z,-7.00
2019-02-05T02:47:56.193Z,-7.10
2019-02-05T02:51:56.243Z,-7.20
2019-02-05T02:55:56.558Z,-7.20
2019-02-05T02:59:56.204Z,-7.30
2019-02-05T03:03:56.251Z,-7.30
2019-02-05T03:07:56.284Z,-7.10
2019-02-05T03:11:56.233Z,-7.10
2019-02-05T03:15:56.334Z,-7.00
2019-02-05T03:19:56.394Z,-7.10
2019-02-05T03:23:56.259Z,-7.10
2019-02-05T03:27:56.398Z,-7.00
2019-02-05T03:31:56.230Z,-7.00
2019-02-05T03:35:56.264Z,-7.00
2019-02-05T03:39:55.430Z,-7.00
2019-02-05T03:43:54.628Z,-7.10
2019-02-05T03:47:54.041Z,-7.20
2019-02-05T03:51:56.357Z,-7.20
2019-02-05T03:56:11.617Z,-7.20
2019-02-05T04:00:26.056Z,-7.30
2019-02-05T04:04:31.083Z,-7.30
2019-02-05T04:08:51.428Z,-7.30
2019-02-05T04:13:21.013Z,-7.20
2019-02-05T04:17:29.150Z,-7.20
2019-02-05T04:21:55.660Z,-7.30
2019-02-05T04:26:13.099Z,-7.20
2019-02-05T04:30:21.540Z,-7.40
2019-02-05T04:34:35.917Z,-7.40
2019-02-05T04:38:56.665Z,-7.30
2019-02-05T04:43:00.053Z,-7.20
2019-02-05T04:47:19.402Z,-7.10
2019-02-05T04:51:36.361Z,-7.00
2019-02-05T04:55:47.494Z,-7.00
2019-02-05T04:59:55.587Z,-7.00
2019-02-05T05:04:06.898Z,-6.90
2019-02-05T05:08:21.838Z,-6.90
2019-02-05T05:12:20.954Z,-6.70
2019-02-05T05:16:20.157Z,-6.70
2019-02-05T05:20:19.460Z,-6.70
2019-02-05T05:24:18.979Z,-6.70
2019-02-05T05:28:18.098Z,-6.70
2019-02-05T05:32:17.622Z,-6.60
2019-02-05T05:36:16.798Z,-6.70
2019-02-05T05:40:15.925Z,-6.70
2019-02-05T05:44:15.041Z,-6.60
2019-02-05T05:48:14.170Z,-6.50
2019-02-05T05:52:13.292Z,-6.60
2019-02-05T05:56:12.436Z,-6.60
2019-02-05T06:00:17.089Z,-6.60
2019-02-05T06:04:16.208Z,-6.60
2019-02-05T06:08:15.705Z,-6.60
2019-02-05T06:12:14.832Z,-6.50
2019-02-05T06:16:13.960Z,-6.50
2019-02-05T06:20:17.697Z,-6.40
2019-02-05T06:24:17.787Z,-6.50
2019-02-05T06:28:16.912Z,-6.50
2019-02-05T06:32:16.044Z,-6.40
2019-02-05T06:36:15.172Z,-6.60
2019-02-05T06:40:17.909Z,-6.50
2019-02-05T06:44:17.005Z,-6.50
2019-02-05T06:48:16.138Z,-6.40
2019-02-05T06:52:15.244Z,-6.40
2019-02-05T06:56:14.374Z,-6.20
2019-02-05T07:00:19.943Z,-6.10
2019-02-05T07:04:19.052Z,-6.10
2019-02-05T07:08:18.464Z,-6.10
2019-02-05T07:12:17.592Z,-6.10
2019-02-05T07:16:17.201Z,-6.10
2019-02-05T07:20:18.222Z,-6.10
2019-02-05T07:24:17.413Z,-6.00
2019-02-05T07:28:16.545Z,-6.00
2019-02-05T07:32:15.762Z,-5.90
2019-02-05T07:36:14.951Z,-5.70
2019-02-05T07:40:19.516Z,-5.70
2019-02-05T07:44:18.629Z,-5.60
2019-02-05T07:48:17.756Z,-5.60
2019-02-05T07:52:17.353Z,-5.50
2019-02-05T07:56:16.489Z,-5.50
2019-02-05T08:00:29.665Z,-5.50
2019-02-05T08:04:28.855Z,-5.40
2019-02-05T08:08:28.993Z,-5.40
2019-02-05T08:12:28.120Z,-5.50
2019-02-05T08:16:27.255Z,-5.40
2019-02-05T08:20:26.453Z,-5.30
2019-02-05T08:24:25.648Z,-5.20
2019-02-05T08:28:25.053Z,-5.00
2019-02-05T08:32:24.204Z,-4.80
2019-02-05T08:36:23.408Z,-4.80
2019-02-05T08:40:23.562Z,-4.70
2019-02-05T08:44:22.772Z,-4.70
2019-02-05T08:48:21.904Z,-4.60
2019-02-05T08:52:21.043Z,-4.70
2019-02-05T08:56:20.169Z,-4.40
2019-02-05T09:00:27.857Z,-4.40
2019-02-05T09:04:26.980Z,-4.20
2019-02-05T09:08:26.107Z,-4.10
2019-02-05T09:12:25.610Z,-4.00
2019-02-05T09:16:24.821Z,-4.00
2019-02-05T09:20:23.920Z,-3.80
2019-02-05T09:24:23.045Z,-3.70
2019-02-05T09:28:22.169Z,-3.50
2019-02-05T09:32:21.296Z,-3.50
2019-02-05T09:36:20.400Z,-3.50
2019-02-05T09:40:23.961Z,-3.50
2019-02-05T09:44:23.073Z,-3.40
2019-02-05T09:48:35.288Z,-3.40
2019-02-05T09:52:34.405Z,-3.30
2019-02-05T09:56:33.538Z,-3.20
2019-02-05T10:00:40.514Z,-3.20
2019-02-05T10:04:39.700Z,-3.10
2019-02-05T10:08:38.824Z,-3.00
2019-02-05T10:12:38.020Z,-2.90
2019-02-05T10:16:37.154Z,-3.00
2019-02-05T10:20:36.265Z,-3.00
2019-02-05T10:24:35.475Z,-2.90
2019-02-05T10:28:34.672Z,-2.80
2019-02-05T10:32:33.803Z,-2.80
2019-02-05T10:36:33.036Z,-2.80
2019-02-05T10:40:32.199Z,-2.80
2019-02-05T10:44:31.388Z,-2.80
2019-02-05T10:48:30.620Z,-2.80
2019-02-05T10:52:29.879Z,-2.80
2019-02-05T10:56:30.393Z,-2.70
2019-02-05T11:00:32.037Z,-2.50
2019-02-05T11:04:31.188Z,-2.40
2019-02-05T11:08:30.312Z,-2.50
2019-02-05T11:12:29.441Z,-2.40
2019-02-05T11:16:28.551Z,-2.20
2019-02-05T11:20:28.249Z,-2.10
2019-02-05T11:24:28.525Z,-2.00
2019-02-05T11:28:27.640Z,-2.10
2019-02-05T11:32:27.039Z,-2.00
2019-02-05T11:36:26.164Z,-1.80
2019-02-05T11:40:28.208Z,-1.80
2019-02-05T11:44:28.307Z,-1.90
2019-02-05T11:48:27.445Z,-2.00
2019-02-05T11:52:26.577Z,-2.00
2019-02-05T11:56:25.765Z,-1.90
2019-02-05T12:00:32.847Z,-1.90
2019-02-05T12:04:30.853Z,-1.80
2019-02-05T12:08:30.059Z,-1.90
2019-02-05T12:12:29.170Z,-1.90
2019-02-05T12:16:28.297Z,-1.80
2019-02-05T12:20:27.428Z,-1.90
2019-02-05T12:24:26.569Z,-1.90
2019-02-05T12:28:25.693Z,-1.80
2019-02-05T12:32:24.799Z,-1.70
2019-02-05T12:36:23.928Z,-1.70
2019-02-05T12:40:23.133Z,-1.40
2019-02-05T12:44:22.255Z,-1.40
2019-02-05T12:48:21.365Z,-1.30
2019-02-05T12:52:20.572Z,-1.40
2019-02-05T12:56:19.701Z,-1.30
2019-02-05T13:00:26.233Z,-1.20
2019-02-05T13:04:26.220Z,-1.10
2019-02-05T13:08:25.541Z,-1.00
2019-02-05T13:12:24.654Z,-1.20
2019-02-05T13:16:24.258Z,-1.50
2019-02-05T13:20:28.310Z,-1.50
2019-02-05T13:24:27.830Z,-1.60
2019-02-05T13:28:27.089Z,-1.40
2019-02-05T13:32:27.813Z,-1.40
2019-02-05T13:36:26.965Z,-1.40
2019-02-05T13:40:27.449Z,-1.40
2019-02-05T13:44:26.563Z,-1.30
2019-02-05T13:48:25.716Z,-1.10
2019-02-05T13:52:24.827Z,-1.10
2019-02-05T13:56:23.986Z,-1.00
2019-02-05T14:00:31.597Z,-1.10
2019-02-05T14:04:30.717Z,-1.10
2019-02-05T14:08:29.844Z,-1.00
2019-02-05T14:12:28.966Z,-1.00
2019-02-05T14:16:28.094Z,-1.10
2019-02-05T14:20:27.205Z,-1.10
2019-02-05T14:24:26.336Z,-1.10
2019-02-05T14:28:25.473Z,-1.10
2019-02-05T14:32:24.599Z,-1.20
2019-02-05T14:36:23.716Z,-1.30
2019-02-05T14:40:24.757Z,-1.40
2019-02-05T14:44:23.888Z,-1.50
2019-02-05T14:48:23.480Z,-1.50
2019-02-05T14:52:22.646Z,-1.50
2019-02-05T14:56:23.416Z,-1.50
2019-02-05T15:00:28.329Z,-1.60
2019-02-05T15:04:27.771Z,-1.50
2019-02-05T15:08:26.884Z,-1.50
2019-02-05T15:12:26.489Z,-1.40
2019-02-05T15:16:25.612Z,-1.30
2019-02-05T15:20:40.044Z,-1.20
2019-02-05T15:24:40.981Z,-1.30
2019-02-05T15:28:39.985Z,-1.30
2019-02-05T15:32:40.757Z,-1.40
2019-02-05T15:36:40.064Z,-1.50
2019-02-05T15:40:39.244Z,-1.60
2019-02-05T15:44:38.805Z,-1.70
2019-02-05T15:48:37.927Z,-1.70
2019-02-05T15:52:37.454Z,-1.70
2019-02-05T15:56:36.567Z,-1.70
2019-02-05T16:00:35.689Z,-1.70
2019-02-05T16:04:34.820Z,-1.70
2019-02-05T16:08:33.945Z,-1.80
2019-02-05T16:12:33.069Z,-1.70
2019-02-05T16:16:32.209Z,-1.80
2019-02-05T16:20:31.354Z,-1.80
2019-02-05T16:24:30.476Z,-1.80
2019-02-05T16:28:29.593Z,-1.80
2019-02-05T16:32:28.731Z,-1.80
2019-02-05T16:36:27.942Z,-1.90
2019-02-05T16:40:35.256Z,-1.90
2019-02-05T16:44:34.371Z,-1.80
2019-02-05T16:48:33.497Z,-1.90
2019-02-05T16:52:32.617Z,-1.90
2019-02-05T16:56:31.745Z,-1.90
2019-02-05T17:00:33.739Z,-1.90
2019-02-05T17:04:32.871Z,-1.90
2019-02-05T17:08:32.277Z,-1.90
2019-02-05T17:12:31.412Z,-1.90
2019-02-05T17:16:30.901Z,-2.00
2019-02-05T17:20:32.226Z,-2.00
2019-02-05T17:24:31.348Z,-2.00
2019-02-05T17:28:30.476Z,-2.10
2019-02-05T17:32:39.718Z,-2.20
2019-02-05T17:36:30.585Z,-2.10
2019-02-05T17:40:29.688Z,-2.20
2019-02-05T17:44:28.832Z,-2.20
2019-02-05T17:48:27.944Z,-2.20
2019-02-05T17:52:27.064Z,-2.20
2019-02-05T17:56:26.197Z,-2.20
2019-02-05T18:00:29.745Z,-2.10
2019-02-05T18:04:28.872Z,-2.10
2019-02-05T18:08:27.992Z,-2.20
2019-02-05T18:12:27.126Z,-2.20
2019-02-05T18:16:26.253Z,-2.20
2019-02-05T18:20:25.416Z,-2.30
2019-02-05T18:24:24.920Z,-2.30
2019-02-05T18:28:24.041Z,-2.20
2019-02-05T18:32:23.569Z,-2.00
2019-02-05T18:36:22.699Z,-2.00
2019-02-05T18:40:23.648Z,-2.00
2019-02-05T18:44:22.799Z,-1.80
2019-02-05T18:48:22.005Z,-1.80
2019-02-05T18:52:21.190Z,-1.80
2019-02-05T18:56:20.311Z,-1.70
2019-02-05T19:00:22.349Z,-1.70
2019-02-05T19:04:21.481Z,-1.70
2019-02-05T19:08:20.605Z,-1.80
2019-02-05T19:12:19.724Z,-1.80
2019-02-05T19:16:18.914Z,-1.70
2019-02-05T19:20:20.679Z,-1.80
2019-02-05T19:24:21.457Z,-1.80
2019-02-05T19:28:25.376Z,-1.80
2019-02-05T19:32:25.160Z,-1.80
2019-02-05T19:36:24.297Z,-1.80
2019-02-05T19:40:23.426Z,-1.90
2019-02-05T19:44:22.638Z,-1.90
2019-02-05T19:48:23.684Z,-1.90
2019-02-05T19:52:23.164Z,-1.90
2019-02-05T19:56:22.379Z,-1.90
2019-02-05T20:00:21.501Z,-2.00
2019-02-05T20:04:20.635Z,-2.00
2019-02-05T20:08:19.757Z,-2.10
2019-02-05T20:12:18.889Z,-2.10
2019-02-05T20:16:18.396Z,-2.00
2019-02-05T20:20:21.837Z,-2.10
2019-02-05T20:24:21.239Z,-2.20
2019-02-05T20:28:20.377Z,-2.30
2019-02-05T20:32:19.503Z,-2.30
2019-02-05T20:36:18.640Z,-2.40
2019-02-05T20:40:25.930Z,-2.50
2019-02-05T20:44:25.076Z,-2.50
2019-02-05T20:48:24.201Z,-2.60
2019-02-05T20:52:23.322Z,-2.60
2019-02-05T20:56:22.449Z,-2.70
2019-02-05T21:00:27.214Z,-2.80
2019-02-05T21:04:26.322Z,-2.90
2019-02-05T21:08:25.457Z,-2.90
2019-02-05T21:12:24.591Z,-2.90
2019-02-05T21:16:31.090Z,-2.90
2019-02-05T21:20:33.966Z,-2.90
2019-02-05T21:24:32.732Z,-2.80
2019-02-05T21:28:31.857Z,-2.80
2019-02-05T21:32:31.001Z,-2.70
2019-02-05T21:36:30.112Z,-2.70
2019-02-05T21:40:31.417Z,-2.70
2019-02-05T21:44:31.056Z,-2.60
2019-02-05T21:48:30.185Z,-2.60
2019-02-05T21:52:29.298Z,-2.70
2019-02-05T21:56:28.432Z,-2.70
2019-02-05T22:00:35.017Z,-2.70
2019-02-05T22:04:34.340Z,-2.70
2019-02-05T22:08:33.515Z,-2.90
2019-02-05T22:12:32.738Z,-2.80
2019-02-05T22:16:31.945Z,-2.80
2019-02-05T22:20:31.086Z,-2.70
2019-02-05T22:24:30.201Z,-2.60
2019-02-05T22:28:29.609Z,-2.60
2019-02-05T22:32:28.818Z,-2.70
2019-02-05T22:36:27.953Z,-2.70
2019-02-05T22:40:27.810Z,-2.70
2019-02-05T22:44:26.991Z,-2.70
2019-02-05T22:48:26.493Z,-2.70
2019-02-05T22:52:26.699Z,-2.70
2019-02-05T22:56:25.949Z,-2.90
2019-02-05T23:00:56.524Z,-2.80
2019-02-05T23:04:58.985Z,-2.90
2019-02-05T23:09:05.830Z,-2.80
2019-02-05T23:13:04.955Z,-2.80
2019-02-05T23:17:04.086Z,-2.80
2019-02-05T23:21:04.157Z,-2.90
2019-02-05T23:25:03.744Z,-2.70
2019-02-05T23:29:02.877Z,-2.70
2019-02-05T23:33:02.005Z,-2.80
2019-02-05T23:37:01.417Z,-2.90
2019-02-05T23:41:00.549Z,-2.90
2019-02-05T23:45:00.036Z,-3.00
2019-02-05T23:48:59.170Z,-3.10
2019-02-05T23:52:59.256Z,-3.10
2019-02-05T23:56:58.372Z,-3.20
