createdAt,value
2019-03-28T00:01:43.871Z,6.40
2019-03-28T00:04:17.167Z,6.40
2019-03-28T00:06:49.265Z,6.40
2019-03-28T00:09:21.454Z,6.40
2019-03-28T00:11:53.507Z,6.30
2019-03-28T00:14:25.617Z,6.20
2019-03-28T00:16:58.054Z,6.20
2019-03-28T00:19:30.171Z,6.10
2019-03-28T00:22:05.535Z,6.00
2019-03-28T00:24:49.425Z,5.90
2019-03-28T00:27:21.863Z,5.80
2019-03-28T00:29:54.333Z,5.80
2019-03-28T00:32:26.543Z,5.70
2019-03-28T00:34:58.934Z,5.70
2019-03-28T00:37:31.253Z,5.60
2019-03-28T00:40:03.309Z,5.60
2019-03-28T00:42:35.763Z,5.60
2019-03-28T00:45:09.044Z,5.60
2019-03-28T00:47:41.172Z,5.60
2019-03-28T00:50:14.383Z,5.60
2019-03-28T00:52:47.021Z,5.60
2019-03-28T00:55:19.090Z,5.60
2019-03-28T00:57:51.121Z,5.60
2019-03-28T01:00:23.585Z,4.70
2019-03-28T01:02:55.741Z,6.30
2019-03-28T01:05:27.980Z,5.50
2019-03-28T01:08:00.069Z,5.50
2019-03-28T01:10:32.284Z,5.50
2019-03-28T01:13:04.449Z,5.60
2019-03-28T01:15:36.521Z,5.50
2019-03-28T01:18:08.722Z,5.50
2019-03-28T01:20:40.857Z,5.50
2019-03-28T01:23:13.920Z,5.50
2019-03-28T01:25:45.972Z,5.50
2019-03-28T01:28:17.946Z,5.50
2019-03-28T01:30:50.058Z,5.50
2019-03-28T01:33:22.250Z,5.40
2019-03-28T01:35:54.406Z,5.40
2019-03-28T01:38:26.803Z,5.40
2019-03-28T01:40:58.900Z,5.40
2019-03-28T01:43:30.923Z,5.40
2019-03-28T01:46:02.999Z,5.30
2019-03-28T01:48:35.050Z,5.40
2019-03-28T01:51:07.451Z,5.40
2019-03-28T01:53:39.536Z,5.40
2019-03-28T01:56:11.760Z,5.30
2019-03-28T01:58:44.079Z,5.30
2019-03-28T02:01:16.749Z,5.40
2019-03-28T02:03:48.902Z,5.30
2019-03-28T02:06:21.016Z,5.30
2019-03-28T02:08:53.030Z,5.30
2019-03-28T02:11:25.265Z,5.30
2019-03-28T02:13:57.469Z,5.20
2019-03-28T02:16:29.533Z,5.20
2019-03-28T02:19:01.823Z,5.20
2019-03-28T02:21:33.990Z,5.20
2019-03-28T02:24:06.455Z,5.20
2019-03-28T02:26:38.593Z,5.20
2019-03-28T02:29:10.616Z,5.20
2019-03-28T02:31:43.121Z,5.30
2019-03-28T02:34:16.219Z,5.20
2019-03-28T02:36:48.183Z,5.20
2019-03-28T02:39:20.606Z,5.20
2019-03-28T02:41:52.985Z,5.20
2019-03-28T02:44:25.155Z,5.10
2019-03-28T02:46:57.512Z,5.10
2019-03-28T02:49:29.569Z,5.20
2019-03-28T02:52:01.856Z,5.20
2019-03-28T02:54:34.400Z,5.10
2019-03-28T02:57:07.707Z,5.20
2019-03-28T02:59:40.223Z,5.20
2019-03-28T03:02:12.773Z,5.20
2019-03-28T03:04:44.818Z,5.20
2019-03-28T03:07:16.992Z,5.20
2019-03-28T03:09:49.146Z,5.10
2019-03-28T03:12:21.219Z,5.10
2019-03-28T03:14:53.252Z,5.00
2019-03-28T03:17:25.237Z,5.00
2019-03-28T03:19:57.211Z,5.00
2019-03-28T03:22:29.391Z,5.10
2019-03-28T03:25:01.909Z,5.10
2019-03-28T03:27:33.891Z,5.10
2019-03-28T03:30:06.963Z,5.10
2019-03-28T03:32:39.101Z,5.10
2019-03-28T03:35:11.739Z,5.10
2019-03-28T03:37:43.808Z,5.10
2019-03-28T03:40:16.528Z,5.00
2019-03-28T03:42:48.701Z,5.00
2019-03-28T03:45:20.830Z,5.00
2019-03-28T03:47:53.059Z,5.00
2019-03-28T03:50:32.537Z,5.00
2019-03-28T03:53:04.892Z,5.00
2019-03-28T03:55:37.243Z,4.90
2019-03-28T03:58:16.008Z,4.90
2019-03-28T04:00:43.296Z,4.90
2019-03-28T04:03:15.323Z,4.80
2019-03-28T04:05:47.800Z,4.80
2019-03-28T04:08:20.301Z,4.70
2019-03-28T04:10:52.503Z,4.70
2019-03-28T04:13:24.781Z,4.70
2019-03-28T04:15:57.338Z,4.70
2019-03-28T04:18:29.920Z,4.60
2019-03-28T04:21:02.079Z,4.70
2019-03-28T04:23:34.505Z,4.70
2019-03-28T04:26:07.063Z,4.70
2019-03-28T04:28:39.164Z,4.70
2019-03-28T04:31:11.664Z,4.70
2019-03-28T04:33:44.084Z,4.70
2019-03-28T04:36:16.346Z,4.70
2019-03-28T04:38:49.036Z,4.80
2019-03-28T04:41:21.631Z,4.80
2019-03-28T04:43:56.067Z,4.70
2019-03-28T04:46:29.091Z,4.70
2019-03-28T04:49:01.200Z,4.70
2019-03-28T04:51:33.564Z,4.60
2019-03-28T04:54:05.923Z,4.60
2019-03-28T04:56:38.333Z,4.60
2019-03-28T04:59:10.801Z,4.60
2019-03-28T05:01:43.021Z,4.70
2019-03-28T05:04:15.378Z,4.70
2019-03-28T05:06:47.659Z,4.70
2019-03-28T05:09:19.986Z,4.70
2019-03-28T05:11:52.226Z,4.80
2019-03-28T05:14:24.788Z,4.80
2019-03-28T05:16:57.019Z,4.80
2019-03-28T05:19:29.183Z,4.80
2019-03-28T05:22:01.363Z,4.80
2019-03-28T05:24:33.829Z,4.80
2019-03-28T05:27:06.303Z,4.80
2019-03-28T05:29:38.380Z,4.80
2019-03-28T05:32:10.526Z,4.80
2019-03-28T05:34:43.194Z,4.90
2019-03-28T05:37:15.419Z,4.80
2019-03-28T05:39:48.909Z,4.90
2019-03-28T05:42:21.100Z,4.90
2019-03-28T05:44:53.457Z,4.90
2019-03-28T05:47:25.742Z,4.90
2019-03-28T05:49:59.103Z,5.00
2019-03-28T05:52:31.308Z,5.10
2019-03-28T05:55:05.324Z,5.20
2019-03-28T05:57:37.376Z,5.20
2019-03-28T06:00:11.425Z,5.30
2019-03-28T06:02:44.711Z,5.40
2019-03-28T06:05:17.135Z,5.50
2019-03-28T06:07:49.326Z,5.60
2019-03-28T06:10:21.959Z,5.70
2019-03-28T06:12:54.043Z,5.80
2019-03-28T06:15:26.313Z,5.80
2019-03-28T06:17:58.480Z,5.90
2019-03-28T06:20:31.140Z,5.90
2019-03-28T06:23:03.319Z,6.00
2019-03-28T06:25:35.955Z,6.20
2019-03-28T06:28:08.556Z,6.30
2019-03-28T06:30:40.779Z,6.40
2019-03-28T06:33:13.026Z,6.60
2019-03-28T06:35:45.298Z,6.60
2019-03-28T06:38:17.733Z,6.90
2019-03-28T06:40:49.983Z,7.00
2019-03-28T06:43:22.457Z,7.10
2019-03-28T06:45:54.670Z,7.30
2019-03-28T06:48:26.757Z,7.50
2019-03-28T06:50:59.128Z,7.50
2019-03-28T06:53:32.575Z,7.70
2019-03-28T06:56:04.748Z,7.70
2019-03-28T06:58:36.908Z,7.80
2019-03-28T07:01:09.082Z,7.90
2019-03-28T07:03:41.346Z,7.80
2019-03-28T07:06:14.524Z,8.20
2019-03-28T07:08:46.923Z,8.30
2019-03-28T07:11:19.217Z,8.20
2019-03-28T07:13:51.473Z,8.30
2019-03-28T07:16:23.727Z,8.40
2019-03-28T07:18:55.962Z,8.50
2019-03-28T07:21:28.157Z,8.40
2019-03-28T07:24:00.697Z,8.30
2019-03-28T07:26:33.037Z,8.20
2019-03-28T07:29:05.260Z,8.20
2019-03-28T07:31:37.434Z,8.10
2019-03-28T07:34:09.660Z,8.20
2019-03-28T07:36:41.819Z,8.30
2019-03-28T07:39:14.492Z,8.20
2019-03-28T07:41:46.823Z,8.30
2019-03-28T07:44:19.009Z,8.20
2019-03-28T07:46:51.183Z,8.60
2019-03-28T07:49:23.693Z,9.70
2019-03-28T07:51:56.287Z,10.70
2019-03-28T07:54:28.602Z,11.20
2019-03-28T07:57:00.900Z,11.20
2019-03-28T07:59:33.148Z,11.20
2019-03-28T08:02:05.533Z,11.10
2019-03-28T08:04:38.034Z,10.90
2019-03-28T08:07:10.373Z,11.00
2019-03-28T08:09:42.732Z,11.10
2019-03-28T08:12:22.453Z,11.30
2019-03-28T08:14:49.505Z,11.40
2019-03-28T08:17:21.806Z,11.50
2019-03-28T08:19:54.061Z,11.60
2019-03-28T08:22:29.512Z,11.90
2019-03-28T08:25:00.501Z,12.00
2019-03-28T08:27:32.682Z,12.30
2019-03-28T08:30:17.584Z,12.60
2019-03-28T08:32:40.074Z,13.10
2019-03-28T08:35:13.007Z,13.50
2019-03-28T08:37:45.561Z,13.60
2019-03-28T08:40:40.173Z,14.10
2019-03-28T08:43:13.464Z,14.20
2019-03-28T08:45:45.966Z,14.40
2019-03-28T08:48:18.142Z,14.70
2019-03-28T08:50:50.303Z,14.60
2019-03-28T08:53:22.653Z,14.70
2019-03-28T08:55:55.119Z,14.90
2019-03-28T08:58:27.384Z,15.20
2019-03-28T09:00:59.648Z,15.50
2019-03-28T09:03:32.289Z,15.70
2019-03-28T09:06:04.519Z,15.40
2019-03-28T09:08:36.852Z,15.10
2019-03-28T09:11:09.124Z,14.70
2019-03-28T09:13:41.987Z,14.60
2019-03-28T09:16:14.309Z,14.90
2019-03-28T09:18:46.477Z,15.10
2019-03-28T09:21:18.569Z,14.90
2019-03-28T09:23:52.219Z,14.90
2019-03-28T09:26:24.389Z,15.00
2019-03-28T09:28:56.955Z,15.40
2019-03-28T09:31:29.291Z,15.70
2019-03-28T09:34:01.887Z,16.10
2019-03-28T09:36:34.195Z,16.40
2019-03-28T09:39:10.357Z,16.40
2019-03-28T09:41:42.629Z,16.20
2019-03-28T09:44:15.440Z,15.90
2019-03-28T09:46:48.240Z,15.70
2019-03-28T09:49:20.446Z,15.60
2019-03-28T09:51:52.718Z,15.30
2019-03-28T09:54:25.358Z,15.50
2019-03-28T09:56:57.614Z,15.60
2019-03-28T09:59:29.950Z,15.60
2019-03-28T10:02:02.729Z,15.40
2019-03-28T10:04:35.288Z,15.10
2019-03-28T10:07:07.832Z,15.00
2019-03-28T10:09:40.243Z,14.90
2019-03-28T10:12:12.494Z,15.00
2019-03-28T10:14:44.988Z,15.10
2019-03-28T10:17:17.357Z,15.20
2019-03-28T10:19:49.838Z,15.40
2019-03-28T10:22:22.577Z,15.80
2019-03-28T10:24:54.854Z,16.00
2019-03-28T10:27:27.036Z,16.30
2019-03-28T10:29:59.197Z,16.10
2019-03-28T10:32:32.491Z,16.20
2019-03-28T10:35:07.039Z,16.40
2019-03-28T10:37:39.834Z,16.30
2019-03-28T10:40:12.320Z,16.00
2019-03-28T10:42:45.287Z,15.60
2019-03-28T10:45:17.737Z,15.30
2019-03-28T10:47:49.964Z,15.00
2019-03-28T10:50:22.518Z,14.90
2019-03-28T10:52:54.749Z,15.00
2019-03-28T10:55:27.040Z,15.10
2019-03-28T10:57:59.259Z,15.20
2019-03-28T11:00:32.666Z,15.30
2019-03-28T11:03:06.279Z,15.30
2019-03-28T11:05:38.889Z,15.20
2019-03-28T11:08:11.173Z,15.40
2019-03-28T11:10:43.721Z,15.30
2019-03-28T11:13:16.004Z,15.40
2019-03-28T11:15:48.287Z,15.50
2019-03-28T11:18:20.563Z,15.90
2019-03-28T11:20:53.058Z,16.50
2019-03-28T11:23:25.258Z,16.80
2019-03-28T11:25:57.600Z,16.50
2019-03-28T11:28:29.930Z,16.20
2019-03-28T11:31:02.148Z,15.90
2019-03-28T11:33:34.600Z,15.60
2019-03-28T11:36:06.857Z,15.50
2019-03-28T11:38:39.265Z,15.10
2019-03-28T11:41:12.535Z,14.90
2019-03-28T11:43:45.527Z,14.60
2019-03-28T11:46:18.252Z,14.40
2019-03-28T11:48:50.873Z,14.30
2019-03-28T11:51:24.882Z,14.20
2019-03-28T11:53:57.102Z,14.10
2019-03-28T11:56:29.251Z,14.00
2019-03-28T11:59:04.322Z,13.90
2019-03-28T12:01:35.610Z,13.70
2019-03-28T12:04:07.905Z,13.60
2019-03-28T12:06:40.421Z,13.50
2019-03-28T12:09:13.055Z,13.40
2019-03-28T12:11:45.618Z,13.20
2019-03-28T12:14:17.894Z,13.30
2019-03-28T12:16:50.512Z,13.30
2019-03-28T12:19:22.890Z,13.20
2019-03-28T12:21:55.194Z,13.30
2019-03-28T12:24:27.465Z,13.30
2019-03-28T12:26:59.685Z,13.40
2019-03-28T12:29:35.353Z,13.40
2019-03-28T12:32:13.751Z,13.50
2019-03-28T12:34:39.888Z,13.50
2019-03-28T12:37:12.113Z,13.60
2019-03-28T12:39:44.359Z,13.60
2019-03-28T12:42:16.942Z,13.70
2019-03-28T12:44:56.845Z,13.70
2019-03-28T12:47:23.794Z,13.80
2019-03-28T12:49:56.382Z,14.00
2019-03-28T12:52:29.894Z,14.10
2019-03-28T12:55:02.744Z,14.10
2019-03-28T12:57:35.371Z,14.20
2019-03-28T13:00:09.312Z,14.10
2019-03-28T13:02:42.594Z,14.00
2019-03-28T13:05:15.182Z,14.00
2019-03-28T13:07:47.514Z,14.00
2019-03-28T13:10:20.143Z,13.90
2019-03-28T13:12:52.671Z,13.80
2019-03-28T13:15:25.245Z,13.70
2019-03-28T13:17:57.558Z,14.30
2019-03-28T13:20:30.149Z,14.00
2019-03-28T13:23:02.877Z,14.10
2019-03-28T13:25:35.432Z,14.00
2019-03-28T13:28:08.262Z,13.90
2019-03-28T13:30:40.589Z,14.10
2019-03-28T13:33:12.869Z,14.30
2019-03-28T13:35:45.139Z,14.60
2019-03-28T13:38:17.639Z,14.90
2019-03-28T13:40:52.061Z,15.00
2019-03-28T13:43:25.259Z,15.10
2019-03-28T13:45:59.759Z,15.20
2019-03-28T13:48:32.017Z,15.20
2019-03-28T13:51:04.775Z,15.10
2019-03-28T13:53:39.793Z,15.20
2019-03-28T13:56:14.069Z,15.20
2019-03-28T13:58:46.321Z,15.20
2019-03-28T14:01:18.679Z,15.20
2019-03-28T14:03:51.062Z,15.30
2019-03-28T14:06:23.292Z,15.50
2019-03-28T14:08:56.653Z,15.90
2019-03-28T14:11:29.083Z,16.30
2019-03-28T14:14:01.466Z,16.10
2019-03-28T14:16:33.985Z,15.80
2019-03-28T14:19:08.346Z,15.10
2019-03-28T14:21:40.354Z,14.80
2019-03-28T14:24:12.688Z,14.50
2019-03-28T14:26:45.075Z,14.30
2019-03-28T14:29:17.375Z,14.20
2019-03-28T14:31:49.586Z,14.00
2019-03-28T14:34:21.753Z,13.90
2019-03-28T14:36:55.130Z,13.80
2019-03-28T14:39:27.454Z,13.70
2019-03-28T14:41:59.756Z,13.70
2019-03-28T14:44:32.087Z,13.70
2019-03-28T14:47:04.712Z,13.80
2019-03-28T14:49:37.111Z,13.70
2019-03-28T14:52:09.324Z,13.70
2019-03-28T14:54:41.671Z,13.80
2019-03-28T14:57:15.452Z,13.70
2019-03-28T14:59:49.955Z,13.60
2019-03-28T15:02:22.468Z,13.50
2019-03-28T15:04:54.606Z,13.40
2019-03-28T15:07:26.814Z,13.50
2019-03-28T15:10:00.429Z,13.40
2019-03-28T15:12:32.777Z,13.40
2019-03-28T15:15:05.943Z,13.30
2019-03-28T15:17:38.496Z,13.20
2019-03-28T15:20:10.938Z,13.10
2019-03-28T15:22:43.626Z,13.10
2019-03-28T15:25:15.913Z,13.00
2019-03-28T15:27:48.207Z,13.00
2019-03-28T15:30:20.847Z,13.10
2019-03-28T15:32:53.182Z,13.10
2019-03-28T15:35:25.469Z,13.00
2019-03-28T15:37:57.865Z,13.00
2019-03-28T15:40:30.246Z,12.90
2019-03-28T15:43:02.538Z,12.90
2019-03-28T15:45:34.836Z,12.90
2019-03-28T15:48:07.745Z,12.90
2019-03-28T15:50:40.033Z,13.00
2019-03-28T15:53:12.314Z,12.90
2019-03-28T15:55:44.621Z,12.80
2019-03-28T15:58:23.003Z,12.70
2019-03-28T16:00:50.903Z,12.50
2019-03-28T16:03:23.243Z,12.50
2019-03-28T16:05:58.617Z,12.50
2019-03-28T16:08:29.377Z,12.30
2019-03-28T16:11:02.306Z,12.20
2019-03-28T16:13:37.403Z,12.10
2019-03-28T16:16:08.584Z,12.00
2019-03-28T16:18:40.788Z,11.90
2019-03-28T16:21:13.095Z,11.90
2019-03-28T16:23:45.304Z,11.80
2019-03-28T16:26:17.677Z,11.70
2019-03-28T16:28:49.973Z,11.70
2019-03-28T16:31:22.371Z,11.70
2019-03-28T16:34:06.262Z,11.70
2019-03-28T16:36:29.018Z,11.70
2019-03-28T16:39:01.683Z,11.80
2019-03-28T16:41:36.045Z,11.70
2019-03-28T16:44:08.495Z,11.70
2019-03-28T16:46:40.961Z,11.70
2019-03-28T16:49:13.313Z,11.60
2019-03-28T16:51:45.711Z,11.50
2019-03-28T16:54:17.937Z,11.50
2019-03-28T16:56:50.151Z,11.50
2019-03-28T16:59:22.798Z,11.40
2019-03-28T17:01:55.386Z,11.40
2019-03-28T17:04:28.073Z,11.30
2019-03-28T17:07:02.589Z,11.40
2019-03-28T17:09:37.713Z,11.30
2019-03-28T17:12:10.847Z,11.20
2019-03-28T17:14:43.173Z,11.30
2019-03-28T17:17:15.994Z,11.20
2019-03-28T17:19:48.964Z,11.20
2019-03-28T17:22:22.940Z,11.10
2019-03-28T17:24:56.219Z,11.10
2019-03-28T17:27:28.541Z,11.00
2019-03-28T17:30:01.043Z,11.00
2019-03-28T17:32:36.574Z,10.90
2019-03-28T17:35:08.661Z,10.90
2019-03-28T17:37:40.979Z,10.80
2019-03-28T17:40:13.538Z,10.80
2019-03-28T17:42:47.854Z,10.70
2019-03-28T17:45:19.910Z,10.70
2019-03-28T17:47:52.297Z,10.70
2019-03-28T17:50:24.859Z,10.70
2019-03-28T17:52:57.153Z,10.70
2019-03-28T17:55:29.870Z,10.60
2019-03-28T17:58:02.348Z,10.60
2019-03-28T18:00:34.671Z,10.50
2019-03-28T18:03:09.504Z,10.40
2019-03-28T18:05:42.511Z,10.30
2019-03-28T18:08:14.889Z,10.20
2019-03-28T18:10:47.508Z,10.10
2019-03-28T18:13:19.806Z,10.10
2019-03-28T18:15:52.420Z,10.10
2019-03-28T18:18:25.449Z,10.00
2019-03-28T18:20:58.155Z,10.00
2019-03-28T18:23:30.289Z,10.00
2019-03-28T18:26:03.009Z,10.00
2019-03-28T18:28:35.784Z,10.00
2019-03-28T18:31:08.198Z,10.00
2019-03-28T18:33:40.803Z,10.00
2019-03-28T18:36:13.797Z,10.00
2019-03-28T18:38:46.091Z,10.00
2019-03-28T18:41:18.371Z,10.00
2019-03-28T18:43:50.927Z,10.00
2019-03-28T18:46:23.293Z,9.90
2019-03-28T18:48:55.573Z,9.90
2019-03-28T18:51:27.939Z,9.90
2019-03-28T18:54:01.228Z,9.80
2019-03-28T18:56:33.500Z,9.80
2019-03-28T18:59:06.154Z,9.70
2019-03-28T19:01:38.368Z,9.80
2019-03-28T19:04:11.139Z,9.80
2019-03-28T19:06:44.374Z,9.90
2019-03-28T19:09:16.722Z,9.90
2019-03-28T19:11:48.927Z,10.00
2019-03-28T19:14:21.451Z,10.00
2019-03-28T19:16:53.724Z,10.00
2019-03-28T19:19:38.596Z,10.00
2019-03-28T19:22:00.045Z,10.00
2019-03-28T19:24:32.672Z,9.90
2019-03-28T19:27:04.791Z,9.80
2019-03-28T19:29:37.091Z,9.80
2019-03-28T19:32:09.724Z,9.80
2019-03-28T19:34:42.348Z,9.80
2019-03-28T19:37:14.941Z,9.80
2019-03-28T19:39:47.076Z,9.80
2019-03-28T19:42:22.502Z,9.80
2019-03-28T19:44:54.487Z,9.90
2019-03-28T19:47:28.529Z,9.90
2019-03-28T19:50:00.760Z,9.90
2019-03-28T19:52:33.134Z,9.90
2019-03-28T19:55:06.302Z,9.90
2019-03-28T19:57:38.833Z,9.90
2019-03-28T20:00:12.425Z,9.90
2019-03-28T20:02:44.688Z,9.90
2019-03-28T20:05:16.965Z,9.80
2019-03-28T20:07:50.080Z,9.80
2019-03-28T20:10:22.502Z,9.80
2019-03-28T20:12:54.910Z,9.70
2019-03-28T20:15:27.381Z,9.70
2019-03-28T20:17:59.841Z,9.70
2019-03-28T20:20:32.096Z,9.70
2019-03-28T20:23:04.428Z,9.70
2019-03-28T20:25:36.710Z,9.60
2019-03-28T20:28:09.015Z,9.70
2019-03-28T20:30:41.433Z,9.60
2019-03-28T20:33:13.732Z,9.60
2019-03-28T20:35:45.941Z,9.50
2019-03-28T20:38:18.564Z,9.40
2019-03-28T20:40:51.053Z,9.20
2019-03-28T20:43:23.439Z,9.20
2019-03-28T20:45:56.246Z,9.10
2019-03-28T20:48:28.509Z,9.00
2019-03-28T20:51:03.455Z,8.90
2019-03-28T20:53:35.256Z,8.80
2019-03-28T20:56:07.533Z,8.70
2019-03-28T20:58:40.240Z,8.70
2019-03-28T21:01:12.600Z,8.70
2019-03-28T21:03:45.025Z,8.70
2019-03-28T21:06:19.515Z,8.60
2019-03-28T21:08:51.911Z,8.40
2019-03-28T21:11:24.400Z,8.30
2019-03-28T21:13:57.510Z,8.10
2019-03-28T21:16:29.731Z,8.10
2019-03-28T21:19:01.853Z,7.90
2019-03-28T21:21:34.152Z,7.90
2019-03-28T21:24:06.395Z,7.90
2019-03-28T21:26:38.746Z,7.70
2019-03-28T21:29:11.239Z,7.50
2019-03-28T21:31:49.718Z,7.40
2019-03-28T21:34:17.433Z,7.30
2019-03-28T21:36:49.855Z,7.30
2019-03-28T21:39:22.409Z,7.20
2019-03-28T21:41:55.006Z,7.00
2019-03-28T21:44:27.192Z,6.90
2019-03-28T21:46:59.450Z,6.80
2019-03-28T21:49:31.975Z,6.70
2019-03-28T21:52:07.382Z,6.60
2019-03-28T21:54:38.409Z,6.30
2019-03-28T21:57:10.943Z,6.20
2019-03-28T21:59:43.146Z,6.10
2019-03-28T22:02:15.481Z,6.00
2019-03-28T22:04:47.707Z,5.90
2019-03-28T22:07:19.965Z,5.80
2019-03-28T22:09:52.134Z,5.70
2019-03-28T22:12:24.405Z,5.70
2019-03-28T22:14:56.868Z,5.70
2019-03-28T22:17:29.544Z,5.70
2019-03-28T22:20:02.291Z,5.70
2019-03-28T22:22:34.928Z,5.70
2019-03-28T22:25:08.198Z,5.70
2019-03-28T22:27:40.434Z,5.60
2019-03-28T22:30:13.625Z,5.60
2019-03-28T22:32:45.807Z,5.60
2019-03-28T22:35:17.969Z,5.60
2019-03-28T22:37:50.850Z,5.70
2019-03-28T22:40:23.352Z,5.80
2019-03-28T22:42:55.457Z,6.00
2019-03-28T22:45:28.092Z,6.10
2019-03-28T22:48:10.797Z,6.20
2019-03-28T22:50:35.354Z,6.30
2019-03-28T22:53:07.579Z,6.50
2019-03-28T22:55:39.743Z,6.50
2019-03-28T22:58:12.343Z,6.70
2019-03-28T23:00:45.711Z,6.90
2019-03-28T23:03:20.776Z,7.00
2019-03-28T23:05:53.419Z,7.20
2019-03-28T23:08:26.221Z,7.30
2019-03-28T23:10:58.777Z,7.30
2019-03-28T23:13:31.240Z,7.40
2019-03-28T23:16:03.528Z,7.50
2019-03-28T23:18:36.469Z,7.60
2019-03-28T23:21:08.626Z,7.70
2019-03-28T23:23:40.896Z,7.70
2019-03-28T23:26:13.222Z,7.90
2019-03-28T23:28:45.470Z,8.00
2019-03-28T23:31:17.975Z,8.10
2019-03-28T23:33:50.399Z,8.20
2019-03-28T23:36:22.938Z,8.20
2019-03-28T23:38:55.425Z,7.70
2019-03-28T23:41:27.764Z,8.30
2019-03-28T23:44:01.887Z,8.40
2019-03-28T23:46:34.451Z,8.50
2019-03-28T23:49:06.742Z,8.50
2019-03-28T23:51:39.058Z,8.50
2019-03-28T23:54:11.624Z,8.50
2019-03-28T23:56:43.722Z,8.50
2019-03-28T23:59:15.909Z,8.60
