createdAt,value
2022-08-03T00:00:24.298Z,92.57
2022-08-03T00:02:51.192Z,91.99
2022-08-03T00:05:17.873Z,93.37
2022-08-03T00:07:44.525Z,92.90
2022-08-03T00:10:12.635Z,94.23
2022-08-03T00:12:39.308Z,94.20
2022-08-03T00:15:11.307Z,93.31
2022-08-03T00:17:53.531Z,90.17
2022-08-03T00:20:24.238Z,90.01
2022-08-03T00:22:51.553Z,90.57
2022-08-03T00:25:18.220Z,91.28
2022-08-03T00:27:44.823Z,92.17
2022-08-03T00:30:11.561Z,92.76
2022-08-03T00:32:38.835Z,95.33
2022-08-03T00:35:18.060Z,95.61
2022-08-03T00:37:56.465Z,94.83
2022-08-03T00:40:23.139Z,94.33
2022-08-03T00:42:55.021Z,95.54
2022-08-03T00:45:29.516Z,93.88
2022-08-03T00:47:57.417Z,92.55
2022-08-03T00:50:25.910Z,95.69
2022-08-03T00:52:54.541Z,96.16
2022-08-03T00:55:22.053Z,97.35
2022-08-03T00:57:48.748Z,96.18
2022-08-03T01:00:18.428Z,93.26
2022-08-03T01:02:45.457Z,93.04
2022-08-03T01:05:12.106Z,93.81
2022-08-03T01:07:53.504Z,94.92
2022-08-03T01:10:48.079Z,98.49
2022-08-03T01:14:03.574Z,99.09
2022-08-03T01:17:11.951Z,100.00
2022-08-03T01:20:11.001Z,100.00
2022-08-03T01:23:19.325Z,99.43
2022-08-03T01:26:20.002Z,98.01
2022-08-03T01:29:08.966Z,98.06
2022-08-03T01:32:58.849Z,99.70
2022-08-03T01:34:34.825Z,99.01
2022-08-03T01:37:05.531Z,100.00
2022-08-03T01:39:34.510Z,99.06
2022-08-03T01:42:08.441Z,100.00
2022-08-03T01:44:40.485Z,99.72
2022-08-03T01:47:07.544Z,100.00
2022-08-03T01:49:40.052Z,100.00
2022-08-03T01:52:07.851Z,100.00
2022-08-03T01:54:37.817Z,100.00
2022-08-03T01:57:06.052Z,99.26
2022-08-03T01:59:35.830Z,100.00
2022-08-03T02:02:28.487Z,100.00
2022-08-03T02:04:54.138Z,100.00
2022-08-03T02:07:21.190Z,100.00
2022-08-03T02:09:52.068Z,100.00
2022-08-03T02:12:19.402Z,100.00
2022-08-03T02:14:48.215Z,100.00
2022-08-03T02:17:15.972Z,100.00
2022-08-03T02:19:46.188Z,100.00
2022-08-03T02:22:15.497Z,100.00
2022-08-03T02:24:42.435Z,100.00
2022-08-03T02:27:23.053Z,100.00
2022-08-03T02:29:55.207Z,100.00
2022-08-03T02:32:29.688Z,100.00
2022-08-03T02:34:59.396Z,100.00
2022-08-03T02:37:31.752Z,100.00
2022-08-03T02:40:02.394Z,100.00
2022-08-03T02:42:30.280Z,100.00
2022-08-03T02:45:00.284Z,100.00
2022-08-03T02:47:53.248Z,100.00
2022-08-03T02:50:18.830Z,100.00
2022-08-03T02:52:47.951Z,100.00
2022-08-03T02:55:16.659Z,100.00
2022-08-03T02:57:46.553Z,100.00
2022-08-03T03:00:13.586Z,100.00
2022-08-03T03:02:55.867Z,100.00
2022-08-03T03:05:55.015Z,100.00
2022-08-03T03:08:18.541Z,100.00
2022-08-03T03:10:48.316Z,100.00
2022-08-03T03:13:16.250Z,100.00
2022-08-03T03:15:45.194Z,100.00
2022-08-03T03:18:12.956Z,100.00
2022-08-03T03:20:40.957Z,100.00
2022-08-03T03:23:09.348Z,100.00
2022-08-03T03:25:36.514Z,100.00
2022-08-03T03:28:03.875Z,100.00
2022-08-03T03:30:34.173Z,100.00
2022-08-03T03:33:00.908Z,100.00
2022-08-03T03:35:28.207Z,100.00
2022-08-03T03:37:55.248Z,100.00
2022-08-03T03:40:22.689Z,100.00
2022-08-03T03:42:50.417Z,100.00
2022-08-03T03:45:17.945Z,100.00
2022-08-03T03:47:44.587Z,100.00
2022-08-03T03:50:11.811Z,100.00
2022-08-03T03:52:38.450Z,100.00
2022-08-03T03:55:05.470Z,100.00
2022-08-03T03:57:32.048Z,100.00
2022-08-03T03:59:58.684Z,100.00
2022-08-03T04:02:25.612Z,100.00
2022-08-03T04:05:11.098Z,100.00
2022-08-03T04:08:12.858Z,100.00
2022-08-03T04:10:58.774Z,100.00
2022-08-03T04:13:31.861Z,100.00
2022-08-03T04:15:59.886Z,100.00
2022-08-03T04:18:29.860Z,99.89
2022-08-03T04:20:58.984Z,98.72
2022-08-03T04:23:28.833Z,96.63
2022-08-03T04:25:57.667Z,96.06
2022-08-03T04:28:30.407Z,95.22
2022-08-03T04:31:00.728Z,93.84
2022-08-03T04:33:30.437Z,93.55
2022-08-03T04:36:02.001Z,93.86
2022-08-03T04:38:32.968Z,94.54
2022-08-03T04:41:01.183Z,92.55
2022-08-03T04:43:29.456Z,86.59
2022-08-03T04:45:57.255Z,76.67
2022-08-03T04:48:24.568Z,67.89
2022-08-03T04:50:51.789Z,60.73
2022-08-03T04:53:18.463Z,54.98
2022-08-03T04:55:46.903Z,52.47
2022-08-03T04:58:13.577Z,51.96
2022-08-03T05:00:40.288Z,49.10
2022-08-03T05:03:23.679Z,47.91
2022-08-03T05:06:01.670Z,47.43
2022-08-03T05:08:36.945Z,46.81
2022-08-03T05:11:13.406Z,48.39
2022-08-03T05:13:40.065Z,48.70
2022-08-03T05:16:06.693Z,48.96
2022-08-03T05:18:33.708Z,50.07
2022-08-03T05:21:00.384Z,50.34
2022-08-03T05:23:27.126Z,50.06
2022-08-03T05:25:53.768Z,48.63
2022-08-03T05:28:20.570Z,49.88
2022-08-03T05:30:47.175Z,50.39
2022-08-03T05:33:13.855Z,50.09
2022-08-03T05:36:03.609Z,50.11
2022-08-03T05:38:28.901Z,49.24
2022-08-03T05:41:20.420Z,49.13
2022-08-03T05:43:50.429Z,49.84
2022-08-03T05:46:17.065Z,49.68
2022-08-03T05:48:44.196Z,49.22
2022-08-03T05:51:13.683Z,48.83
2022-08-03T05:53:42.010Z,49.49
2022-08-03T05:56:15.015Z,49.57
2022-08-03T05:58:44.445Z,50.77
2022-08-03T06:01:11.208Z,51.25
2022-08-03T06:03:37.883Z,50.46
2022-08-03T06:06:04.582Z,51.34
2022-08-03T06:08:31.221Z,51.71
2022-08-03T06:10:57.991Z,51.25
2022-08-03T06:13:24.601Z,51.06
2022-08-03T06:15:51.287Z,50.80
2022-08-03T06:18:17.900Z,49.97
2022-08-03T06:20:44.552Z,49.33
2022-08-03T06:23:17.593Z,49.06
2022-08-03T06:25:44.917Z,50.32
2022-08-03T06:28:35.165Z,49.38
2022-08-03T06:31:01.075Z,49.25
2022-08-03T06:34:22.888Z,48.57
2022-08-03T06:36:15.199Z,48.56
2022-08-03T06:38:41.898Z,47.72
2022-08-03T06:41:08.521Z,48.62
2022-08-03T06:43:37.830Z,49.00
2022-08-03T06:46:05.612Z,48.27
2022-08-03T06:48:32.530Z,48.49
2022-08-03T06:50:59.516Z,47.93
2022-08-03T06:53:26.199Z,47.83
2022-08-03T06:55:55.011Z,45.84
2022-08-03T06:58:22.323Z,47.95
2022-08-03T07:00:48.896Z,46.44
2022-08-03T07:03:15.642Z,46.49
2022-08-03T07:05:43.534Z,44.58
2022-08-03T07:08:10.350Z,45.31
2022-08-03T07:10:37.377Z,46.22
2022-08-03T07:13:04.787Z,46.58
2022-08-03T07:15:55.716Z,47.17
2022-08-03T07:18:25.682Z,46.70
2022-08-03T07:20:56.449Z,45.59
2022-08-03T07:23:23.090Z,45.27
2022-08-03T07:25:50.898Z,45.29
2022-08-03T07:28:17.930Z,45.57
2022-08-03T07:30:44.567Z,45.06
2022-08-03T07:33:11.331Z,45.27
2022-08-03T07:35:38.194Z,46.08
2022-08-03T07:38:04.813Z,44.56
2022-08-03T07:40:31.889Z,44.70
2022-08-03T07:42:59.475Z,43.59
2022-08-03T07:45:26.744Z,43.59
2022-08-03T07:47:54.261Z,42.45
2022-08-03T07:50:21.940Z,42.85
2022-08-03T07:52:53.062Z,42.31
2022-08-03T07:55:21.715Z,43.41
2022-08-03T07:57:59.800Z,42.27
2022-08-03T08:00:26.526Z,42.69
2022-08-03T08:02:53.155Z,43.15
2022-08-03T08:05:19.875Z,42.88
2022-08-03T08:07:50.718Z,42.53
2022-08-03T08:10:18.935Z,41.53
2022-08-03T08:12:46.224Z,41.37
2022-08-03T08:15:13.355Z,41.33
2022-08-03T08:17:47.637Z,41.07
2022-08-03T08:20:27.673Z,41.52
2022-08-03T08:22:58.165Z,41.36
2022-08-03T08:25:25.444Z,39.67
2022-08-03T08:28:29.647Z,39.58
2022-08-03T08:30:39.714Z,39.64
2022-08-03T08:33:06.327Z,38.24
2022-08-03T08:35:32.948Z,37.67
2022-08-03T08:38:01.306Z,37.33
2022-08-03T08:40:32.730Z,38.84
2022-08-03T08:42:59.558Z,38.99
2022-08-03T08:45:27.551Z,38.72
2022-08-03T08:48:01.035Z,38.84
2022-08-03T08:50:30.070Z,37.89
2022-08-03T08:53:00.596Z,37.82
2022-08-03T08:55:27.318Z,37.18
2022-08-03T08:58:01.843Z,36.41
2022-08-03T09:00:28.608Z,35.80
2022-08-03T09:02:55.280Z,34.85
2022-08-03T09:05:31.622Z,33.65
2022-08-03T09:08:08.582Z,33.26
2022-08-03T09:10:35.782Z,34.03
2022-08-03T09:13:02.390Z,33.14
2022-08-03T09:15:32.522Z,34.36
2022-08-03T09:18:01.395Z,32.33
2022-08-03T09:20:30.608Z,32.53
2022-08-03T09:23:18.064Z,31.90
2022-08-03T09:26:00.197Z,31.68
2022-08-03T09:28:58.154Z,31.40
2022-08-03T09:31:33.554Z,31.67
2022-08-03T09:34:08.581Z,31.15
2022-08-03T09:36:35.594Z,30.76
2022-08-03T09:39:06.236Z,31.83
2022-08-03T09:41:33.629Z,30.79
2022-08-03T09:44:00.457Z,31.01
2022-08-03T09:46:31.767Z,32.59
2022-08-03T09:49:13.880Z,33.24
2022-08-03T09:52:32.222Z,33.78
2022-08-03T09:54:29.142Z,32.63
2022-08-03T09:56:56.857Z,32.88
2022-08-03T09:59:31.792Z,33.53
2022-08-03T10:01:59.974Z,33.72
2022-08-03T10:04:27.622Z,32.63
2022-08-03T10:07:09.341Z,33.23
2022-08-03T10:09:37.130Z,32.56
2022-08-03T10:12:11.877Z,31.59
2022-08-03T10:14:44.020Z,31.97
2022-08-03T10:17:10.674Z,32.42
2022-08-03T10:19:37.946Z,32.04
2022-08-03T10:22:12.534Z,32.72
2022-08-03T10:24:44.577Z,32.95
2022-08-03T10:27:13.418Z,34.39
2022-08-03T10:29:45.709Z,34.92
2022-08-03T10:32:55.345Z,34.62
2022-08-03T10:35:23.374Z,34.50
2022-08-03T10:37:58.795Z,35.63
2022-08-03T10:43:27.804Z,34.91
2022-08-03T10:45:56.120Z,35.45
2022-08-03T10:48:23.196Z,34.83
2022-08-03T10:50:50.715Z,32.96
2022-08-03T10:53:35.599Z,33.76
2022-08-03T10:56:36.822Z,33.69
2022-08-03T10:59:08.765Z,34.59
2022-08-03T11:01:58.697Z,34.45
2022-08-03T11:04:26.630Z,34.41
2022-08-03T11:07:19.257Z,34.98
2022-08-03T11:09:48.752Z,34.07
2022-08-03T11:12:32.121Z,34.05
2022-08-03T11:15:06.353Z,34.01
2022-08-03T11:17:46.561Z,33.50
2022-08-03T11:20:44.621Z,33.19
2022-08-03T11:23:11.554Z,32.83
2022-08-03T11:26:15.850Z,32.55
2022-08-03T11:28:44.705Z,32.73
2022-08-03T11:31:47.257Z,33.06
2022-08-03T11:34:12.540Z,32.99
2022-08-03T11:37:17.066Z,33.25
2022-08-03T11:39:46.697Z,33.52
2022-08-03T11:42:22.435Z,33.06
2022-08-03T11:44:53.664Z,33.15
2022-08-03T11:47:21.706Z,32.89
2022-08-03T11:49:51.125Z,32.98
2022-08-03T11:52:19.641Z,33.40
2022-08-03T11:54:56.637Z,33.25
2022-08-03T11:59:02.658Z,35.11
2022-08-03T12:00:31.687Z,35.27
2022-08-03T12:02:59.715Z,34.35
2022-08-03T12:05:56.845Z,33.97
2022-08-03T12:08:26.424Z,33.94
2022-08-03T12:10:54.268Z,34.27
2022-08-03T12:14:44.208Z,33.38
2022-08-03T12:16:09.362Z,33.45
2022-08-03T12:18:36.065Z,33.77
2022-08-03T12:21:10.200Z,33.79
2022-08-03T12:23:38.116Z,33.46
2022-08-03T12:26:10.191Z,34.05
2022-08-03T12:28:38.401Z,35.61
2022-08-03T12:31:11.915Z,35.27
2022-08-03T12:33:58.717Z,37.09
2022-08-03T12:36:26.248Z,36.65
2022-08-03T12:39:08.607Z,37.83
2022-08-03T12:41:38.362Z,37.97
2022-08-03T12:44:09.630Z,38.03
2022-08-03T12:46:39.986Z,37.31
2022-08-03T12:49:18.702Z,37.30
2022-08-03T12:51:45.418Z,36.28
2022-08-03T12:54:24.512Z,36.81
2022-08-03T12:56:57.442Z,36.07
2022-08-03T12:59:32.222Z,35.57
2022-08-03T13:02:09.628Z,34.79
2022-08-03T13:04:36.668Z,37.46
2022-08-03T13:07:14.365Z,37.10
2022-08-03T13:09:50.387Z,37.31
2022-08-03T13:12:19.106Z,37.23
2022-08-03T13:14:48.324Z,38.39
2022-08-03T13:17:16.928Z,38.61
2022-08-03T13:19:44.241Z,39.25
2022-08-03T13:22:15.721Z,38.94
2022-08-03T13:24:42.907Z,39.88
2022-08-03T13:28:01.838Z,40.61
2022-08-03T13:29:56.651Z,40.10
2022-08-03T13:32:23.971Z,40.70
2022-08-03T13:34:50.646Z,40.98
2022-08-03T13:37:17.460Z,39.83
2022-08-03T13:39:58.300Z,41.13
2022-08-03T13:42:27.503Z,40.65
2022-08-03T13:44:54.098Z,40.75
2022-08-03T13:47:21.129Z,39.06
2022-08-03T13:49:54.171Z,38.86
2022-08-03T13:52:27.640Z,38.85
2022-08-03T13:54:54.383Z,38.50
2022-08-03T13:58:11.742Z,38.17
2022-08-03T14:00:08.662Z,35.95
2022-08-03T14:02:35.455Z,35.24
2022-08-03T14:05:02.142Z,35.22
2022-08-03T14:07:28.803Z,34.64
2022-08-03T14:09:55.492Z,33.91
2022-08-03T14:12:22.130Z,34.15
2022-08-03T14:14:48.929Z,34.09
2022-08-03T14:17:16.469Z,34.04
2022-08-03T14:19:53.196Z,34.82
2022-08-03T14:22:21.553Z,36.72
2022-08-03T14:24:49.202Z,38.11
2022-08-03T14:27:16.250Z,37.56
2022-08-03T14:29:42.934Z,38.54
2022-08-03T14:32:13.282Z,38.36
2022-08-03T14:34:40.695Z,38.90
2022-08-03T14:37:07.590Z,39.60
2022-08-03T14:42:20.975Z,39.75
2022-08-03T14:44:47.739Z,40.01
2022-08-03T14:47:14.680Z,40.90
2022-08-03T14:50:35.702Z,41.65
2022-08-03T14:52:28.338Z,42.00
2022-08-03T14:54:55.041Z,42.96
2022-08-03T14:57:21.879Z,43.08
2022-08-03T14:59:56.453Z,43.63
2022-08-03T15:02:25.145Z,43.64
2022-08-03T15:04:52.807Z,43.77
2022-08-03T15:07:20.585Z,42.91
2022-08-03T15:09:47.556Z,42.85
2022-08-03T15:12:14.241Z,43.68
2022-08-03T15:14:40.925Z,42.96
2022-08-03T15:17:07.708Z,42.56
2022-08-03T15:20:03.918Z,42.49
2022-08-03T15:22:25.018Z,42.80
2022-08-03T15:24:52.538Z,42.21
2022-08-03T15:27:19.409Z,42.68
2022-08-03T15:30:05.230Z,43.52
2022-08-03T15:32:34.099Z,44.36
2022-08-03T15:35:01.080Z,43.64
2022-08-03T15:37:28.508Z,42.91
2022-08-03T15:39:58.812Z,42.73
2022-08-03T15:42:28.636Z,43.00
2022-08-03T15:44:55.261Z,44.20
2022-08-03T15:47:22.177Z,45.50
2022-08-03T15:49:49.087Z,45.74
2022-08-03T15:52:15.695Z,46.55
2022-08-03T15:54:42.591Z,47.23
2022-08-03T15:57:09.229Z,47.30
2022-08-03T15:59:35.927Z,47.99
2022-08-03T16:02:02.813Z,48.99
2022-08-03T16:04:29.565Z,50.57
2022-08-03T16:06:56.207Z,51.62
2022-08-03T16:09:42.272Z,52.11
2022-08-03T16:12:14.508Z,52.67
2022-08-03T16:14:51.966Z,53.60
2022-08-03T16:17:20.350Z,53.57
2022-08-03T16:19:47.147Z,53.00
2022-08-03T16:22:14.481Z,51.08
2022-08-03T16:24:41.500Z,50.93
2022-08-03T16:27:37.188Z,51.50
2022-08-03T16:29:55.098Z,51.29
2022-08-03T16:32:21.840Z,52.40
2022-08-03T16:34:48.541Z,53.51
2022-08-03T16:37:37.596Z,53.75
2022-08-03T16:40:03.609Z,52.61
2022-08-03T16:42:30.329Z,52.64
2022-08-03T16:44:57.017Z,52.41
2022-08-03T16:47:23.764Z,51.42
2022-08-03T16:49:54.806Z,50.82
2022-08-03T16:52:23.938Z,49.46
2022-08-03T16:54:53.094Z,49.39
2022-08-03T16:57:59.494Z,49.22
2022-08-03T17:00:32.968Z,48.68
2022-08-03T17:03:04.252Z,48.36
2022-08-03T17:05:43.547Z,48.37
2022-08-03T17:08:13.339Z,48.39
2022-08-03T17:10:45.229Z,48.32
2022-08-03T17:13:21.958Z,48.00
2022-08-03T17:15:57.668Z,48.07
2022-08-03T17:18:26.804Z,47.90
2022-08-03T17:20:54.965Z,47.30
2022-08-03T17:23:46.312Z,47.55
2022-08-03T17:26:21.196Z,46.73
2022-08-03T17:28:56.433Z,46.96
2022-08-03T17:31:32.266Z,46.67
2022-08-03T17:34:12.479Z,46.58
2022-08-03T17:37:03.336Z,46.45
2022-08-03T17:39:42.181Z,46.21
2022-08-03T17:42:31.099Z,46.41
2022-08-03T17:45:02.393Z,48.22
2022-08-03T17:47:42.714Z,50.10
2022-08-03T17:53:07.592Z,52.25
2022-08-03T17:55:56.879Z,53.32
2022-08-03T17:58:53.547Z,55.20
2022-08-03T18:02:00.809Z,55.99
2022-08-03T18:04:33.820Z,57.64
2022-08-03T18:10:06.129Z,61.71
2022-08-03T18:12:53.874Z,64.45
2022-08-03T18:15:37.760Z,67.86
2022-08-03T18:18:10.682Z,70.38
2022-08-03T18:20:42.186Z,72.23
2022-08-03T18:23:25.291Z,74.64
2022-08-03T18:26:00.511Z,75.43
2022-08-03T18:28:28.750Z,76.44
2022-08-03T18:30:56.611Z,76.51
2022-08-03T18:34:18.565Z,78.58
2022-08-03T18:36:17.461Z,78.09
2022-08-03T18:38:46.504Z,78.21
2022-08-03T18:41:20.715Z,78.74
2022-08-03T18:44:07.237Z,79.04
2022-08-03T18:46:48.005Z,78.10
2022-08-03T18:49:36.586Z,77.45
2022-08-03T18:52:15.850Z,76.96
2022-08-03T18:55:01.027Z,76.86
2022-08-03T18:57:49.794Z,77.23
2022-08-03T19:00:24.966Z,77.24
2022-08-03T19:03:12.540Z,77.53
2022-08-03T19:06:08.576Z,77.76
2022-08-03T19:08:49.394Z,77.83
2022-08-03T19:12:14.281Z,77.35
2022-08-03T19:14:34.683Z,77.07
2022-08-03T19:17:08.646Z,76.96
2022-08-03T19:19:44.554Z,77.08
2022-08-03T19:25:03.943Z,78.06
2022-08-03T19:27:33.958Z,77.86
2022-08-03T19:30:16.808Z,78.04
2022-08-03T19:32:50.169Z,78.10
2022-08-03T19:35:18.927Z,78.72
2022-08-03T19:37:59.699Z,79.39
2022-08-03T19:40:28.817Z,81.20
2022-08-03T19:43:00.610Z,81.09
2022-08-03T19:46:05.356Z,80.66
2022-08-03T19:48:29.469Z,80.93
2022-08-03T19:50:57.716Z,81.85
2022-08-03T19:53:34.688Z,83.07
2022-08-03T19:56:06.704Z,83.63
2022-08-03T19:58:33.898Z,84.00
2022-08-03T20:01:00.965Z,83.10
2022-08-03T20:03:48.253Z,83.03
2022-08-03T20:06:21.170Z,82.85
2022-08-03T20:08:51.506Z,83.22
2022-08-03T20:11:18.536Z,83.24
2022-08-03T20:13:49.049Z,84.07
2022-08-03T20:16:16.008Z,84.60
2022-08-03T20:18:42.680Z,84.21
2022-08-03T20:21:15.284Z,83.73
2022-08-03T20:24:02.951Z,83.39
2022-08-03T20:26:31.239Z,84.11
2022-08-03T20:31:52.281Z,86.39
2022-08-03T20:34:18.903Z,88.63
2022-08-03T20:36:45.550Z,87.87
2022-08-03T20:39:12.140Z,88.64
2022-08-03T20:41:40.532Z,89.71
2022-08-03T20:44:07.236Z,89.60
2022-08-03T20:46:50.132Z,90.78
2022-08-03T20:49:23.035Z,91.70
2022-08-03T20:51:53.182Z,91.98
2022-08-03T20:54:31.089Z,92.57
2022-08-03T20:56:59.833Z,92.96
2022-08-03T20:59:38.526Z,92.90
2022-08-03T21:02:19.556Z,94.71
2022-08-03T21:04:56.092Z,95.85
2022-08-03T21:07:24.292Z,96.63
2022-08-03T21:09:52.828Z,96.63
2022-08-03T21:12:55.448Z,51.21
2022-08-03T21:13:04.544Z,59.22
2022-08-03T21:13:06.983Z,84.61
2022-08-03T21:13:10.224Z,78.39
2022-08-03T21:13:13.184Z,99.99
2022-08-03T21:16:12.455Z,100.00
2022-08-03T21:18:31.104Z,100.00
2022-08-03T21:21:01.097Z,100.00
2022-08-03T21:23:40.029Z,100.00
2022-08-03T21:26:17.543Z,100.00
2022-08-03T21:28:46.301Z,100.00
2022-08-03T21:31:14.074Z,100.00
2022-08-03T21:33:41.728Z,100.00
2022-08-03T21:36:15.489Z,100.00
2022-08-03T21:38:43.920Z,100.00
2022-08-03T21:41:14.270Z,100.00
2022-08-03T21:43:40.908Z,100.00
2022-08-03T21:46:08.089Z,100.00
2022-08-03T21:48:39.878Z,100.00
2022-08-03T21:51:09.950Z,100.00
2022-08-03T21:54:03.927Z,100.00
2022-08-03T21:56:27.916Z,100.00
2022-08-03T21:58:57.344Z,100.00
2022-08-03T22:01:27.130Z,100.00
2022-08-03T22:03:55.823Z,100.00
2022-08-03T22:06:27.673Z,99.67
2022-08-03T22:08:54.534Z,98.39
2022-08-03T22:11:21.292Z,98.80
2022-08-03T22:13:48.214Z,99.59
2022-08-03T22:16:15.841Z,100.00
2022-08-03T22:18:45.228Z,100.00
2022-08-03T22:21:15.104Z,100.00
2022-08-03T22:23:48.397Z,100.00
2022-08-03T22:26:32.334Z,100.00
2022-08-03T22:29:06.026Z,100.00
2022-08-03T22:31:58.068Z,100.00
2022-08-03T22:34:26.713Z,100.00
2022-08-03T22:36:57.851Z,100.00
2022-08-03T22:39:29.113Z,100.00
2022-08-03T22:41:59.284Z,100.00
2022-08-03T22:44:27.127Z,100.00
2022-08-03T22:46:54.401Z,100.00
2022-08-03T22:49:22.222Z,100.00
2022-08-03T22:51:51.757Z,100.00
2022-08-03T22:54:19.033Z,100.00
2022-08-03T22:56:50.331Z,100.00
2022-08-03T22:59:40.907Z,100.00
2022-08-03T23:02:21.100Z,100.00
2022-08-03T23:04:56.477Z,100.00
2022-08-03T23:07:32.705Z,100.00
2022-08-03T23:10:01.574Z,100.00
2022-08-03T23:12:30.640Z,100.00
2022-08-03T23:15:02.229Z,100.00
2022-08-03T23:17:31.739Z,100.00
2022-08-03T23:20:04.917Z,100.00
2022-08-03T23:22:35.126Z,100.00
2022-08-03T23:25:04.716Z,100.00
2022-08-03T23:27:33.320Z,100.00
2022-08-03T23:30:01.292Z,100.00
2022-08-03T23:32:30.555Z,100.00
2022-08-03T23:35:20.816Z,100.00
2022-08-03T23:38:03.992Z,100.00
2022-08-03T23:40:38.855Z,100.00
2022-08-03T23:43:06.340Z,100.00
2022-08-03T23:45:35.632Z,100.00
2022-08-03T23:48:02.273Z,100.00
2022-08-03T23:50:40.215Z,100.00
2022-08-03T23:53:18.413Z,100.00
2022-08-03T23:56:03.257Z,100.00
2022-08-03T23:59:03.680Z,100.00
