createdAt,value
2018-03-20T00:12:22.626Z,1032.19
2018-03-20T00:13:22.599Z,1032.19
2018-03-20T00:14:22.580Z,1032.2
2018-03-20T00:15:22.563Z,1032.23
2018-03-20T00:16:22.548Z,1032.23
2018-03-20T00:17:22.525Z,1032.17
2018-03-20T00:18:22.507Z,1032.24
2018-03-20T00:19:22.489Z,1032.21
2018-03-20T00:20:22.470Z,1032.2
2018-03-20T00:21:22.452Z,1032.18
2018-03-20T00:22:22.434Z,1032.19
2018-03-20T00:23:22.417Z,1032.18
2018-03-20T00:24:22.396Z,1032.15
2018-03-20T00:25:22.379Z,1032.14
2018-03-20T00:26:22.360Z,1032.19
2018-03-20T01:28:21.231Z,1032.08
2018-03-20T01:29:21.208Z,1032.03
2018-03-20T01:30:21.189Z,1032.04
2018-03-20T01:31:21.171Z,1031.99
2018-03-20T02:10:20.448Z,1031.77
2018-03-20T02:11:20.429Z,1031.77
2018-03-20T02:12:20.411Z,1031.77
2018-03-20T02:13:20.391Z,1031.76
2018-03-20T02:14:20.371Z,1031.79
2018-03-20T02:15:20.354Z,1031.75
2018-03-20T02:16:20.334Z,1031.79
2018-03-20T02:17:20.317Z,1031.78
2018-03-20T02:18:20.298Z,1031.75
2018-03-20T02:19:20.279Z,1031.76
2018-03-20T02:20:20.262Z,1031.7
2018-03-20T02:21:20.242Z,1031.67
2018-03-20T02:22:20.221Z,1031.67
2018-03-20T02:23:20.205Z,1031.65
2018-03-20T02:24:20.183Z,1031.66
2018-03-20T02:25:20.165Z,1031.63
2018-03-20T02:26:20.147Z,1031.66
2018-03-20T02:27:20.135Z,1031.62
2018-03-20T02:28:20.109Z,1031.63
2018-03-20T02:29:20.092Z,1031.63
2018-03-20T02:30:20.073Z,1031.63
2018-03-20T02:31:20.056Z,1031.6
2018-03-20T02:32:20.035Z,1031.59
2018-03-20T02:33:20.016Z,1031.59
2018-03-20T02:34:19.997Z,1031.6
2018-03-20T02:35:19.979Z,1031.59
2018-03-20T02:36:19.960Z,1031.59
2018-03-20T02:49:19.719Z,1031.6
2018-03-20T04:23:17.954Z,1031.7
2018-03-20T04:24:17.933Z,1031.71
2018-03-20T04:25:17.915Z,1031.69
2018-03-20T04:26:17.896Z,1031.76
2018-03-20T04:27:17.894Z,1031.75
2018-03-20T04:28:17.858Z,1031.74
2018-03-20T04:29:17.838Z,1031.75
2018-03-20T04:30:17.819Z,1031.7
2018-03-20T04:31:17.800Z,1031.69
2018-03-20T04:32:17.785Z,1031.68
2018-03-20T04:33:17.762Z,1031.68
2018-03-20T04:34:17.742Z,1031.71
2018-03-20T04:35:17.724Z,1031.71
2018-03-20T04:36:17.705Z,1031.72
2018-03-20T04:37:17.686Z,1031.67
2018-03-20T04:38:17.667Z,1031.67
2018-03-20T04:39:17.647Z,1031.67
2018-03-20T04:40:17.629Z,1031.66
2018-03-20T04:41:17.612Z,1031.64
2018-03-20T04:42:17.590Z,1031.62
2018-03-20T04:43:17.571Z,1031.61
2018-03-20T04:44:17.553Z,1031.61
2018-03-20T04:45:17.533Z,1031.57
2018-03-20T04:46:17.514Z,1031.56
2018-03-20T04:47:17.496Z,1031.57
2018-03-20T04:48:17.476Z,1031.55
2018-03-20T04:49:17.458Z,1031.54
2018-03-20T04:50:17.439Z,1031.51
2018-03-20T04:51:17.419Z,1031.5
2018-03-20T04:52:17.401Z,1031.4
2018-03-20T04:53:17.382Z,1031.41
2018-03-20T04:54:17.362Z,1031.39
2018-03-20T04:55:17.344Z,1031.33
2018-03-20T04:56:17.325Z,1031.29
2018-03-20T04:57:17.314Z,1031.25
2018-03-20T04:58:17.287Z,1031.22
2018-03-20T04:59:17.350Z,1031.19
2018-03-20T05:00:17.261Z,1031.13
2018-03-20T05:01:17.231Z,1031.07
2018-03-20T05:02:17.211Z,1031.04
2018-03-20T05:03:17.193Z,1031.01
2018-03-20T05:04:17.174Z,1031
2018-03-20T05:05:17.156Z,1030.96
2018-03-20T05:06:17.138Z,1030.93
2018-03-20T05:07:17.118Z,1030.89
2018-03-20T05:08:17.103Z,1030.89
2018-03-20T05:09:17.079Z,1030.82
2018-03-20T05:10:17.068Z,1030.78
2018-03-20T05:11:17.043Z,1030.76
2018-03-20T05:12:17.029Z,1030.74
2018-03-20T05:13:17.006Z,1030.73
2018-03-20T05:14:16.987Z,1030.75
2018-03-20T05:15:16.973Z,1030.72
2018-03-20T05:16:16.950Z,1030.67
2018-03-20T05:17:16.932Z,1030.65
2018-03-20T05:18:16.912Z,1030.65
2018-03-20T05:19:16.895Z,1030.62
2018-03-20T05:20:16.876Z,1030.59
2018-03-20T05:21:16.859Z,1030.6
2018-03-20T05:22:16.840Z,1030.55
2018-03-20T05:23:16.821Z,1030.47
2018-03-20T05:24:16.802Z,1030.41
2018-03-20T05:25:16.787Z,1030.36
2018-03-20T05:26:16.766Z,1030.28
2018-03-20T05:27:16.747Z,1030.25
2018-03-20T05:28:16.729Z,1030.13
2018-03-20T05:29:16.712Z,1030.05
2018-03-20T05:30:16.693Z,1030
2018-03-20T05:31:16.674Z,1029.9
2018-03-20T05:32:16.655Z,1029.75
2018-03-20T05:33:16.638Z,1029.49
2018-03-20T05:34:16.620Z,1029.23
2018-03-20T05:35:16.606Z,1028.97
2018-03-20T05:36:16.583Z,1028.75
2018-03-20T05:37:16.566Z,1028.53
2018-03-20T05:38:16.548Z,1028.33
2018-03-20T05:39:16.530Z,1028.22
2018-03-20T05:40:16.520Z,1028.2
2018-03-20T05:41:16.497Z,1028.15
2018-03-20T05:42:16.479Z,1028.04
2018-03-20T05:43:16.462Z,1027.88
2018-03-20T05:44:16.446Z,1027.82
2018-03-20T05:45:16.429Z,1027.86
2018-03-20T05:46:16.412Z,1027.76
2018-03-20T05:47:16.396Z,1027.8
2018-03-20T05:48:16.384Z,1027.8
2018-03-20T05:49:16.363Z,1027.82
2018-03-20T05:50:16.347Z,1027.79
2018-03-20T05:51:16.332Z,1027.79
2018-03-20T05:52:16.315Z,1027.72
2018-03-20T05:53:16.301Z,1027.65
2018-03-20T05:54:16.284Z,1027.6
2018-03-20T05:55:16.294Z,1027.58
2018-03-20T05:56:16.255Z,1027.57
2018-03-20T05:57:16.238Z,1027.61
2018-03-20T05:58:16.224Z,1027.61
2018-03-20T05:59:16.206Z,1027.58
2018-03-20T06:00:16.190Z,1027.63
2018-03-20T06:01:16.174Z,1027.66
2018-03-20T06:02:16.159Z,1027.68
2018-03-20T06:03:16.144Z,1027.66
2018-03-20T06:04:16.128Z,1027.62
2018-03-20T06:05:16.114Z,1027.59
2018-03-20T06:06:16.120Z,1027.58
2018-03-20T06:07:16.082Z,1027.65
2018-03-20T06:08:16.087Z,1027.66
2018-03-20T06:09:16.051Z,1027.64
2018-03-20T06:10:16.036Z,1027.66
2018-03-20T06:11:16.021Z,1027.69
2018-03-20T06:12:16.021Z,1027.7
2018-03-20T06:13:15.990Z,1027.76
2018-03-20T06:14:15.975Z,1027.75
2018-03-20T06:15:15.960Z,1027.73
2018-03-20T06:16:15.945Z,1027.7
2018-03-20T06:17:15.929Z,1027.69
2018-03-20T06:18:15.912Z,1027.66
2018-03-20T06:19:15.901Z,1027.65
2018-03-20T06:20:15.883Z,1027.63
2018-03-20T06:21:15.867Z,1027.6
2018-03-20T06:22:15.852Z,1027.6
2018-03-20T06:23:15.836Z,1027.59
2018-03-20T06:24:15.821Z,1027.59
2018-03-20T06:25:15.808Z,1027.54
2018-03-20T06:26:15.790Z,1027.56
2018-03-20T06:27:15.776Z,1027.52
2018-03-20T06:28:15.789Z,1027.5
2018-03-20T06:29:15.748Z,1027.52
2018-03-20T06:30:15.728Z,1027.52
2018-03-20T06:31:15.714Z,1027.53
2018-03-20T06:32:15.706Z,1027.62
2018-03-20T06:33:15.682Z,1027.59
2018-03-20T06:34:15.668Z,1027.58
2018-03-20T06:35:15.652Z,1027.54
2018-03-20T06:36:15.637Z,1027.56
2018-03-20T06:37:15.621Z,1027.48
2018-03-20T06:38:15.606Z,1027.45
2018-03-20T06:39:15.595Z,1027.32
2018-03-20T06:40:15.575Z,1027.28
2018-03-20T06:41:15.561Z,1027.19
2018-03-20T06:42:15.545Z,1027.16
2018-03-20T06:43:15.533Z,1027.1
2018-03-20T06:44:15.516Z,1027.02
2018-03-20T06:45:15.500Z,1026.99
2018-03-20T06:46:15.485Z,1026.92
2018-03-20T06:47:15.469Z,1026.87
2018-03-20T06:48:15.455Z,1026.78
2018-03-20T06:49:15.442Z,1026.74
2018-03-20T06:50:15.427Z,1026.7
2018-03-20T06:51:15.410Z,1026.6
2018-03-20T06:52:15.396Z,1026.52
2018-03-20T06:53:15.384Z,1026.49
2018-03-20T06:54:15.379Z,1026.37
2018-03-20T06:55:15.358Z,1026.26
2018-03-20T06:56:15.339Z,1026.16
2018-03-20T06:57:15.326Z,1025.98
2018-03-20T06:58:15.311Z,1025.86
2018-03-20T06:59:15.299Z,1025.71
2018-03-20T07:00:15.286Z,1025.59
2018-03-20T07:01:15.274Z,1025.43
2018-03-20T07:02:15.254Z,1025.25
2018-03-20T07:03:15.242Z,1024.97
2018-03-20T07:04:15.230Z,1024.75
2018-03-20T07:05:15.216Z,1024.6
2018-03-20T07:06:15.232Z,1024.44
2018-03-20T07:07:15.190Z,1024.28
2018-03-20T07:08:15.176Z,1024.23
2018-03-20T07:09:15.415Z,1024.25
2018-03-20T07:10:15.153Z,1024.32
2018-03-20T07:11:15.141Z,1024.28
2018-03-20T07:12:15.128Z,1024.2
2018-03-20T07:13:15.123Z,1024.13
2018-03-20T07:14:15.104Z,1024
2018-03-20T07:15:15.093Z,1023.93
2018-03-20T07:16:15.080Z,1023.88
2018-03-20T07:17:15.068Z,1023.88
2018-03-20T07:18:15.057Z,1023.85
2018-03-20T07:19:15.049Z,1023.78
2018-03-20T07:20:15.034Z,1023.64
2018-03-20T07:21:15.040Z,1023.67
2018-03-20T07:22:15.012Z,1023.65
2018-03-20T07:23:15.002Z,1023.62
2018-03-20T07:24:14.988Z,1023.6
2018-03-20T07:25:14.980Z,1023.54
2018-03-20T07:26:14.969Z,1023.5
2018-03-20T07:27:14.958Z,1023.39
2018-03-20T07:28:14.988Z,1023.35
2018-03-20T07:29:14.940Z,1023.25
2018-03-20T07:30:14.929Z,1023.27
2018-03-20T07:31:14.925Z,1023.26
2018-03-20T07:32:14.908Z,1023.2
2018-03-20T07:33:14.897Z,1022.99
2018-03-20T07:34:14.887Z,1022.85
2018-03-20T07:35:14.879Z,1022.77
2018-03-20T07:36:14.868Z,1022.5
2018-03-20T07:37:14.860Z,1022.49
2018-03-20T07:38:14.849Z,1022.61
2018-03-20T07:39:14.838Z,1022.73
2018-03-20T07:40:14.831Z,1022.77
2018-03-20T07:41:14.820Z,1022.99
2018-03-20T07:42:14.810Z,1023.03
2018-03-20T07:43:14.802Z,1023.09
2018-03-20T07:44:14.794Z,1023.1
2018-03-20T07:45:14.784Z,1023.09
2018-03-20T07:46:14.775Z,1023.08
2018-03-20T07:47:14.774Z,1023.09
2018-03-20T07:48:14.757Z,1023.1
2018-03-20T07:49:14.751Z,1023.04
2018-03-20T07:50:14.739Z,1023.02
2018-03-20T07:51:14.730Z,1023.03
2018-03-20T07:52:14.721Z,1023.1
2018-03-20T07:53:14.720Z,1023.26
2018-03-20T07:54:14.707Z,1023.36
2018-03-20T07:55:14.695Z,1023.46
2018-03-20T07:56:14.692Z,1023.5
2018-03-20T07:57:14.676Z,1023.47
2018-03-20T07:58:14.680Z,1023.48
2018-03-20T07:59:14.659Z,1023.48
2018-03-20T08:00:14.651Z,1023.42
2018-03-20T08:01:14.641Z,1023.49
2018-03-20T08:02:14.634Z,1023.61
2018-03-20T08:03:14.623Z,1023.67
2018-03-20T08:04:14.614Z,1023.74
2018-03-20T08:05:14.605Z,1023.87
2018-03-20T08:06:14.596Z,1023.88
2018-03-20T08:07:14.587Z,1023.95
2018-03-20T08:08:14.579Z,1024.07
2018-03-20T08:09:14.570Z,1024.13
2018-03-20T08:10:14.562Z,1024.19
2018-03-20T08:11:14.552Z,1024.2
2018-03-20T08:12:14.803Z,1024.24
2018-03-20T08:13:14.570Z,1024.23
2018-03-20T08:14:14.525Z,1024.25
2018-03-20T08:15:14.526Z,1024.21
2018-03-20T08:16:14.506Z,1024.24
2018-03-20T08:17:14.497Z,1024.27
2018-03-20T08:18:14.489Z,1024.29
2018-03-20T08:19:14.477Z,1024.38
2018-03-20T08:20:14.471Z,1024.42
2018-03-20T08:21:14.459Z,1024.39
2018-03-20T08:22:14.450Z,1024.37
2018-03-20T08:23:14.441Z,1024.38
2018-03-20T08:24:14.431Z,1024.43
2018-03-20T08:25:14.421Z,1024.41
2018-03-20T08:26:14.422Z,1024.45
2018-03-20T08:27:14.403Z,1024.51
2018-03-20T08:28:14.393Z,1024.51
2018-03-20T08:29:14.395Z,1024.54
2018-03-20T08:30:14.375Z,1024.51
2018-03-20T08:31:14.364Z,1024.54
2018-03-20T08:32:14.356Z,1024.6
2018-03-20T08:33:14.345Z,1024.62
2018-03-20T08:34:14.336Z,1024.64
2018-03-20T08:35:14.340Z,1024.61
2018-03-20T08:36:14.316Z,1024.59
2018-03-20T08:37:14.306Z,1024.56
2018-03-20T08:38:14.352Z,1024.58
2018-03-20T08:39:14.287Z,1024.53
2018-03-20T08:40:14.279Z,1024.5
2018-03-20T08:41:14.273Z,1024.51
2018-03-20T08:42:14.273Z,1024.46
2018-03-20T08:43:14.254Z,1024.48
2018-03-20T08:44:14.240Z,1024.47
2018-03-20T08:45:14.231Z,1024.47
2018-03-20T08:46:14.220Z,1024.51
2018-03-20T08:47:14.211Z,1024.54
2018-03-20T08:48:14.202Z,1024.58
2018-03-20T08:49:14.193Z,1024.59
2018-03-20T08:50:14.188Z,1024.64
2018-03-20T08:51:14.179Z,1024.63
2018-03-20T08:52:14.164Z,1024.67
2018-03-20T08:53:14.161Z,1024.75
2018-03-20T08:54:14.143Z,1024.78
2018-03-20T08:55:14.135Z,1024.83
2018-03-20T08:56:14.130Z,1024.89
2018-03-20T08:57:14.115Z,1024.96
2018-03-20T08:58:14.106Z,1024.9
2018-03-20T08:59:14.111Z,1024.92
2018-03-20T09:00:14.087Z,1024.92
2018-03-20T09:01:14.090Z,1024.95
2018-03-20T09:02:14.082Z,1025
2018-03-20T09:03:14.058Z,1024.99
2018-03-20T09:04:14.050Z,1024.95
2018-03-20T09:05:14.041Z,1024.89
2018-03-20T09:06:14.034Z,1024.86
2018-03-20T09:07:14.020Z,1024.82
2018-03-20T09:08:14.010Z,1024.72
2018-03-20T09:09:14.007Z,1024.65
2018-03-20T09:10:13.993Z,1024.56
2018-03-20T09:11:13.981Z,1024.54
2018-03-20T09:12:13.973Z,1024.46
2018-03-20T09:13:13.966Z,1024.44
2018-03-20T09:14:13.954Z,1024.35
2018-03-20T09:15:13.943Z,1024.3
2018-03-20T09:16:13.934Z,1024.32
2018-03-20T09:17:13.926Z,1024.38
2018-03-20T09:18:13.916Z,1024.45
2018-03-20T09:19:13.908Z,1024.48
2018-03-20T09:20:13.901Z,1024.44
2018-03-20T09:21:13.888Z,1024.37
2018-03-20T09:22:13.880Z,1024.31
2018-03-20T09:23:13.870Z,1024.25
2018-03-20T09:24:13.865Z,1024.18
2018-03-20T09:25:13.853Z,1024.15
2018-03-20T09:26:13.847Z,1024.11
2018-03-20T09:27:13.836Z,1024.12
2018-03-20T09:28:13.825Z,1024.17
2018-03-20T09:29:13.817Z,1024.22
2018-03-20T09:30:13.808Z,1024.32
2018-03-20T09:31:13.801Z,1024.43
2018-03-20T09:32:13.800Z,1024.5
2018-03-20T09:33:13.784Z,1024.54
2018-03-20T09:34:13.816Z,1024.61
2018-03-20T09:35:13.766Z,1024.66
2018-03-20T09:36:13.757Z,1024.79
2018-03-20T09:37:13.748Z,1024.85
2018-03-20T09:38:13.750Z,1024.92
2018-03-20T09:39:13.730Z,1024.93
2018-03-20T09:40:14.082Z,1024.94
2018-03-20T09:41:13.719Z,1024.96
2018-03-20T09:42:13.706Z,1024.9
2018-03-20T09:43:13.698Z,1024.83
2018-03-20T09:44:13.693Z,1024.74
2018-03-20T09:45:13.680Z,1024.73
2018-03-20T09:46:13.670Z,1024.71
2018-03-20T09:47:13.662Z,1024.67
2018-03-20T09:48:13.655Z,1024.64
2018-03-20T09:49:13.645Z,1024.64
2018-03-20T09:50:13.638Z,1024.59
2018-03-20T09:51:13.629Z,1024.54
2018-03-20T09:52:13.620Z,1024.45
2018-03-20T09:53:13.618Z,1024.41
2018-03-20T09:54:13.602Z,1024.36
2018-03-20T09:55:13.604Z,1024.32
2018-03-20T09:56:13.595Z,1024.26
2018-03-20T09:57:13.580Z,1024.23
2018-03-20T09:58:13.579Z,1024.19
2018-03-20T09:59:13.562Z,1024.19
2018-03-20T10:00:13.578Z,1024.21
2018-03-20T10:01:13.545Z,1024.22
2018-03-20T10:02:13.537Z,1024.38
2018-03-20T10:03:13.529Z,1024.52
2018-03-20T10:04:13.523Z,1024.65
2018-03-20T10:05:13.512Z,1024.76
2018-03-20T10:06:13.503Z,1024.91
2018-03-20T10:07:13.496Z,1024.97
2018-03-20T10:08:13.486Z,1025.17
2018-03-20T10:09:13.479Z,1025.41
2018-03-20T10:10:13.470Z,1025.58
2018-03-20T10:11:13.480Z,1025.73
2018-03-20T10:12:13.454Z,1025.85
2018-03-20T10:13:13.444Z,1026.08
2018-03-20T10:14:13.437Z,1026.21
2018-03-20T10:15:13.430Z,1026.36
2018-03-20T10:16:13.424Z,1026.5
2018-03-20T10:17:13.410Z,1026.6
2018-03-20T10:18:13.403Z,1026.64
2018-03-20T10:19:13.390Z,1026.66
2018-03-20T10:20:13.457Z,1026.62
2018-03-20T10:21:13.375Z,1026.66
2018-03-20T10:22:13.365Z,1026.63
2018-03-20T10:23:13.355Z,1026.62
2018-03-20T10:24:13.345Z,1026.49
2018-03-20T10:25:13.337Z,1026.41
2018-03-20T10:26:13.380Z,1026.28
2018-03-20T10:27:13.318Z,1026.14
2018-03-20T10:28:13.309Z,1026.1
2018-03-20T10:29:13.301Z,1026.11
2018-03-20T10:30:13.288Z,1026.12
2018-03-20T10:31:13.280Z,1026.06
2018-03-20T10:32:13.288Z,1026.01
2018-03-20T10:33:13.277Z,1025.98
2018-03-20T10:34:13.253Z,1025.95
2018-03-20T10:35:13.244Z,1026
2018-03-20T10:36:13.236Z,1026.1
2018-03-20T10:37:13.226Z,1026.2
2018-03-20T10:38:13.217Z,1026.22
2018-03-20T10:39:13.208Z,1026.19
2018-03-20T10:40:13.199Z,1026.06
2018-03-20T10:41:13.189Z,1025.88
2018-03-20T10:42:13.186Z,1025.58
2018-03-20T10:43:13.180Z,1025.35
2018-03-20T10:44:13.164Z,1025.14
2018-03-20T10:45:13.154Z,1024.94
2018-03-20T10:46:13.146Z,1024.7
2018-03-20T10:47:13.140Z,1024.56
2018-03-20T10:48:13.136Z,1024.44
2018-03-20T10:49:13.124Z,1024.35
2018-03-20T10:50:13.113Z,1024.21
2018-03-20T10:51:13.106Z,1024.17
2018-03-20T10:52:13.096Z,1024.18
2018-03-20T10:53:13.091Z,1024.15
2018-03-20T10:54:13.081Z,1024.26
2018-03-20T10:55:13.073Z,1024.36
2018-03-20T10:56:13.065Z,1024.44
2018-03-20T10:57:13.058Z,1024.56
2018-03-20T10:58:13.051Z,1024.68
2018-03-20T10:59:13.043Z,1024.78
2018-03-20T11:00:13.036Z,1024.87
2018-03-20T11:01:13.040Z,1025.01
2018-03-20T11:02:13.027Z,1025.18
2018-03-20T11:03:13.013Z,1025.38
2018-03-20T11:04:13.006Z,1025.61
2018-03-20T11:05:12.999Z,1025.83
2018-03-20T11:06:12.991Z,1026.06
2018-03-20T11:07:12.983Z,1026.21
2018-03-20T11:08:12.978Z,1026.39
2018-03-20T11:09:12.977Z,1026.45
2018-03-20T11:10:12.960Z,1026.43
2018-03-20T11:11:12.950Z,1026.42
2018-03-20T11:12:12.947Z,1026.52
2018-03-20T11:13:12.939Z,1026.7
2018-03-20T11:14:12.924Z,1026.97
2018-03-20T11:15:12.918Z,1027.21
2018-03-20T11:16:12.941Z,1027.37
2018-03-20T11:17:12.900Z,1027.51
2018-03-20T11:18:12.893Z,1027.57
2018-03-20T11:19:12.886Z,1027.58
2018-03-20T11:20:12.873Z,1027.7
2018-03-20T11:21:12.874Z,1027.79
2018-03-20T11:22:12.855Z,1027.94
2018-03-20T11:23:12.844Z,1027.96
2018-03-20T11:24:12.836Z,1028.01
2018-03-20T11:25:12.828Z,1028.03
2018-03-20T11:26:12.822Z,1028.02
2018-03-20T11:27:12.808Z,1028
2018-03-20T11:28:12.799Z,1028
2018-03-20T11:29:12.802Z,1027.99
2018-03-20T11:30:12.777Z,1028.04
2018-03-20T11:31:12.775Z,1028.1
2018-03-20T11:32:12.759Z,1028.17
2018-03-20T11:33:12.748Z,1028.28
2018-03-20T11:34:12.743Z,1028.49
2018-03-20T11:35:12.753Z,1028.69
2018-03-20T11:36:12.719Z,1028.85
2018-03-20T11:37:12.708Z,1028.95
2018-03-20T11:38:12.699Z,1029.05
2018-03-20T11:39:12.689Z,1029.14
2018-03-20T11:40:12.677Z,1029.19
2018-03-20T11:41:12.666Z,1029.23
2018-03-20T11:42:12.657Z,1029.36
2018-03-20T11:43:12.646Z,1029.39
2018-03-20T11:44:12.634Z,1029.54
2018-03-20T11:45:12.624Z,1029.74
2018-03-20T11:46:12.613Z,1029.81
2018-03-20T11:47:12.601Z,1029.9
2018-03-20T11:48:12.590Z,1029.95
2018-03-20T11:49:12.584Z,1029.97
2018-03-20T11:50:12.570Z,1029.94
2018-03-20T11:51:12.556Z,1030.05
2018-03-20T11:52:12.545Z,1030.04
2018-03-20T11:53:12.535Z,1030.18
2018-03-20T11:54:12.523Z,1030.26
2018-03-20T11:55:12.510Z,1030.38
2018-03-20T11:56:12.504Z,1030.5
2018-03-20T11:57:12.488Z,1030.7
2018-03-20T11:58:12.475Z,1030.78
2018-03-20T11:59:12.463Z,1030.78
2018-03-20T12:00:12.451Z,1030.79
2018-03-20T12:01:12.438Z,1030.83
2018-03-20T12:02:12.490Z,1030.85
2018-03-20T12:03:12.413Z,1030.81
2018-03-20T12:04:12.402Z,1030.88
2018-03-20T12:05:12.405Z,1030.94
2018-03-20T12:06:12.377Z,1031.03
2018-03-20T12:07:12.366Z,1031.05
2018-03-20T12:08:12.354Z,1031.05
2018-03-20T12:09:12.339Z,1030.98
2018-03-20T12:10:12.328Z,1030.96
2018-03-20T12:11:12.314Z,1031.01
2018-03-20T12:12:12.304Z,1030.97
2018-03-20T12:13:12.290Z,1030.94
2018-03-20T12:14:12.277Z,1030.9
2018-03-20T12:15:12.264Z,1031.02
2018-03-20T12:16:12.251Z,1031.02
2018-03-20T12:17:12.238Z,1031.02
2018-03-20T12:18:12.226Z,1031.1
2018-03-20T12:19:12.219Z,1031.1
2018-03-20T12:20:12.199Z,1031.05
2018-03-20T12:21:12.192Z,1031.1
2018-03-20T12:22:12.173Z,1031.1
2018-03-20T12:23:12.159Z,1031.11
2018-03-20T12:24:12.146Z,1031.09
2018-03-20T12:25:12.153Z,1031.14
2018-03-20T12:26:12.123Z,1031.14
2018-03-20T12:27:12.109Z,1031.14
2018-03-20T12:28:12.095Z,1031.06
2018-03-20T12:29:12.083Z,1031.11
2018-03-20T12:30:12.070Z,1031.22
2018-03-20T12:31:12.057Z,1031.3
2018-03-20T12:32:12.047Z,1031.34
2018-03-20T12:33:12.042Z,1031.37
2018-03-20T12:34:12.016Z,1031.43
2018-03-20T12:35:12.004Z,1031.41
2018-03-20T12:36:11.991Z,1031.33
2018-03-20T12:37:11.979Z,1031.33
2018-03-20T12:38:11.964Z,1031.36
2018-03-20T12:39:11.952Z,1031.46
2018-03-20T12:40:11.937Z,1031.47
2018-03-20T12:41:11.926Z,1031.49
2018-03-20T12:42:11.911Z,1031.45
2018-03-20T12:43:11.906Z,1031.47
2018-03-20T12:44:11.886Z,1031.43
2018-03-20T12:45:11.872Z,1031.44
2018-03-20T12:46:11.863Z,1031.48
2018-03-20T12:47:11.846Z,1031.32
2018-03-20T12:48:11.835Z,1031.35
2018-03-20T12:49:11.820Z,1031.34
2018-03-20T12:50:11.807Z,1031.39
2018-03-20T12:51:11.794Z,1031.34
2018-03-20T12:52:11.782Z,1031.36
2018-03-20T12:53:11.767Z,1031.34
2018-03-20T12:54:11.770Z,1031.25
2018-03-20T12:55:11.741Z,1031.17
2018-03-20T12:56:11.731Z,1031.08
2018-03-20T12:57:11.727Z,1030.97
2018-03-20T12:58:11.702Z,1030.86
2018-03-20T12:59:11.709Z,1030.79
2018-03-20T13:00:11.677Z,1030.83
2018-03-20T13:01:11.665Z,1031
2018-03-20T13:02:11.652Z,1031.1
2018-03-20T13:03:11.639Z,1031.14
2018-03-20T13:04:11.626Z,1031.31
2018-03-20T13:05:11.613Z,1031.37
2018-03-20T13:06:11.600Z,1031.38
2018-03-20T13:07:11.587Z,1031.26
2018-03-20T13:08:11.580Z,1031.29
2018-03-20T13:09:11.572Z,1031.34
2018-03-20T13:10:11.556Z,1031.26
2018-03-20T13:11:11.536Z,1031.33
2018-03-20T13:12:11.535Z,1031.28
2018-03-20T13:13:11.533Z,1031.19
2018-03-20T13:14:11.498Z,1031.13
2018-03-20T13:15:11.484Z,1031.19
2018-03-20T13:16:11.473Z,1031.15
2018-03-20T13:17:11.462Z,1031.04
2018-03-20T13:18:11.446Z,1030.93
2018-03-20T13:19:11.433Z,1030.86
2018-03-20T13:20:11.422Z,1030.79
2018-03-20T13:21:11.408Z,1030.75
2018-03-20T13:22:11.396Z,1030.52
2018-03-20T13:23:11.408Z,1030.46
2018-03-20T13:24:11.373Z,1030.41
2018-03-20T13:25:11.359Z,1030.26
2018-03-20T13:26:11.347Z,1030.21
2018-03-20T13:27:11.335Z,1030.1
2018-03-20T13:28:11.330Z,1030.03
2018-03-20T13:29:11.310Z,1029.97
2018-03-20T13:30:11.299Z,1029.95
2018-03-20T13:31:11.285Z,1029.91
2018-03-20T13:32:11.275Z,1029.87
2018-03-20T13:33:11.262Z,1029.85
2018-03-20T13:34:11.250Z,1029.82
2018-03-20T13:35:11.238Z,1029.77
2018-03-20T13:36:11.232Z,1029.71
2018-03-20T13:37:11.215Z,1029.69
2018-03-20T13:38:11.212Z,1029.71
2018-03-20T13:39:11.202Z,1029.69
2018-03-20T13:40:11.185Z,1029.67
2018-03-20T13:41:11.170Z,1029.74
2018-03-20T13:42:11.163Z,1029.69
2018-03-20T13:43:11.148Z,1029.63
2018-03-20T13:44:11.137Z,1029.61
2018-03-20T13:45:11.124Z,1029.58
2018-03-20T13:46:11.114Z,1029.5
2018-03-20T13:47:11.113Z,1029.53
2018-03-20T13:48:11.094Z,1029.62
2018-03-20T13:49:11.128Z,1029.7
2018-03-20T13:50:11.070Z,1029.75
2018-03-20T13:51:11.072Z,1029.87
2018-03-20T13:52:11.061Z,1029.86
2018-03-20T13:53:11.054Z,1029.8
2018-03-20T13:54:11.027Z,1029.83
2018-03-20T13:55:11.016Z,1029.86
2018-03-20T13:56:11.004Z,1029.95
2018-03-20T13:57:11.006Z,1030.09
2018-03-20T13:58:10.985Z,1030
2018-03-20T13:59:10.970Z,1029.9
2018-03-20T14:00:10.958Z,1029.97
2018-03-20T14:01:10.961Z,1030.12
2018-03-20T14:02:10.938Z,1030.1
2018-03-20T14:03:10.936Z,1030.02
2018-03-20T14:04:10.928Z,1030.04
2018-03-20T14:05:10.914Z,1030.1
2018-03-20T14:06:10.925Z,1030.21
2018-03-20T14:07:10.895Z,1030.28
2018-03-20T14:08:10.884Z,1030.35
2018-03-20T14:09:10.861Z,1030.43
2018-03-20T14:10:10.853Z,1030.47
2018-03-20T14:11:10.843Z,1030.63
2018-03-20T14:12:10.845Z,1030.67
2018-03-20T14:13:10.817Z,1030.66
2018-03-20T14:14:10.807Z,1030.86
2018-03-20T14:15:10.807Z,1030.89
2018-03-20T14:16:10.794Z,1031.06
2018-03-20T14:17:10.777Z,1031.17
2018-03-20T14:18:10.763Z,1031.15
2018-03-20T14:19:10.753Z,1031.12
2018-03-20T14:20:10.754Z,1031.07
2018-03-20T14:21:10.735Z,1030.94
2018-03-20T14:22:10.717Z,1031
2018-03-20T14:23:10.722Z,1031.11
2018-03-20T14:24:10.693Z,1031.26
2018-03-20T14:25:10.687Z,1031.34
2018-03-20T14:26:10.672Z,1031.45
2018-03-20T14:27:10.659Z,1031.53
2018-03-20T14:28:10.660Z,1031.47
2018-03-20T14:29:10.643Z,1031.56
2018-03-20T14:30:10.624Z,1031.54
2018-03-20T14:31:10.612Z,1031.55
2018-03-20T14:32:10.604Z,1031.63
2018-03-20T14:33:10.590Z,1031.71
2018-03-20T14:34:10.579Z,1031.78
2018-03-20T14:35:10.584Z,1031.85
2018-03-20T14:36:10.556Z,1031.88
2018-03-20T14:37:10.552Z,1031.94
2018-03-20T14:38:10.539Z,1031.93
2018-03-20T14:39:10.525Z,1031.92
2018-03-20T14:40:10.508Z,1031.94
2018-03-20T14:41:10.498Z,1031.95
2018-03-20T14:42:10.483Z,1031.95
2018-03-20T14:43:10.475Z,1031.84
2018-03-20T14:44:10.470Z,1031.87
2018-03-20T14:45:10.447Z,1031.93
2018-03-20T14:46:10.435Z,1031.88
2018-03-20T14:47:10.422Z,1031.94
2018-03-20T14:48:10.412Z,1031.99
2018-03-20T14:49:10.398Z,1031.99
2018-03-20T14:50:10.386Z,1032.12
2018-03-20T14:51:10.375Z,1032.2
2018-03-20T14:52:10.363Z,1032.21
2018-03-20T14:53:10.359Z,1032.1
2018-03-20T14:54:10.336Z,1032.23
2018-03-20T14:55:10.324Z,1032.25
2018-03-20T14:56:10.616Z,1032.33
2018-03-20T14:57:10.306Z,1032.33
2018-03-20T14:58:10.290Z,1032.33
2018-03-20T14:59:10.276Z,1032.25
2018-03-20T15:00:10.263Z,1032.38
2018-03-20T15:01:10.251Z,1032.32
2018-03-20T15:02:10.243Z,1032.34
2018-03-20T15:03:10.227Z,1032.34
2018-03-20T15:04:10.214Z,1032.34
2018-03-20T15:05:10.201Z,1032.38
2018-03-20T15:06:10.190Z,1032.42
2018-03-20T15:07:10.177Z,1032.38
2018-03-20T15:08:10.164Z,1032.4
2018-03-20T15:09:10.153Z,1032.47
2018-03-20T15:10:10.141Z,1032.48
2018-03-20T15:11:10.129Z,1032.54
2018-03-20T15:12:10.115Z,1032.71
2018-03-20T15:13:10.109Z,1032.74
2018-03-20T15:14:10.092Z,1032.8
2018-03-20T15:15:10.079Z,1032.74
2018-03-20T15:16:10.102Z,1032.82
2018-03-20T15:17:10.054Z,1032.77
2018-03-20T15:18:10.044Z,1032.8
2018-03-20T15:19:10.029Z,1032.72
2018-03-20T15:20:10.023Z,1032.69
2018-03-20T15:21:10.005Z,1032.87
2018-03-20T15:22:09.999Z,1032.86
2018-03-20T15:23:09.983Z,1032.9
2018-03-20T15:24:09.969Z,1033.09
2018-03-20T15:25:09.955Z,1033.07
2018-03-20T15:26:09.951Z,1033.11
2018-03-20T15:27:09.930Z,1033.18
2018-03-20T15:28:09.917Z,1033.16
2018-03-20T15:29:09.961Z,1033.19
2018-03-20T15:30:09.898Z,1033.18
2018-03-20T15:31:09.881Z,1033.3
2018-03-20T15:32:09.867Z,1033.3
2018-03-20T15:33:09.863Z,1033.28
2018-03-20T15:34:09.842Z,1033.22
2018-03-20T15:35:09.828Z,1033.22
2018-03-20T15:36:09.823Z,1033.2
2018-03-20T15:37:09.802Z,1033.2
2018-03-20T15:38:09.792Z,1033.27
2018-03-20T15:39:09.784Z,1033.28
2018-03-20T15:40:09.766Z,1033.29
2018-03-20T15:41:09.757Z,1033.25
2018-03-20T15:42:09.742Z,1033.26
2018-03-20T15:43:09.727Z,1033.22
2018-03-20T15:44:09.720Z,1033.22
2018-03-20T15:45:09.702Z,1033.27