createdAt,value
2023-05-08T00:00:59.166Z,100696.63
2023-05-08T00:03:27.465Z,100694.84
2023-05-08T00:05:57.385Z,100696.72
2023-05-08T00:08:25.337Z,100695.09
2023-05-08T00:10:54.630Z,100705.53
2023-05-08T00:13:23.881Z,100701.78
2023-05-08T00:15:51.974Z,100695.78
2023-05-08T00:18:20.165Z,100700.69
2023-05-08T00:20:47.895Z,100693.94
2023-05-08T00:23:15.843Z,100691.22
2023-05-08T00:25:43.664Z,100693.09
2023-05-08T00:28:13.493Z,100698.41
2023-05-08T00:30:42.563Z,100700.03
2023-05-08T00:33:12.253Z,100699.91
2023-05-08T00:35:41.071Z,100697.91
2023-05-08T00:38:08.885Z,100700.50
2023-05-08T00:40:36.861Z,100700.34
2023-05-08T00:43:04.713Z,100699.34
2023-05-08T00:45:38.708Z,100700.09
2023-05-08T00:48:07.449Z,100695.75
2023-05-08T00:50:36.492Z,100700.19
2023-05-08T00:53:05.584Z,100707.88
2023-05-08T00:55:34.586Z,100693.06
2023-05-08T00:58:03.129Z,100695.94
2023-05-08T01:00:32.626Z,100704.41
2023-05-08T01:03:02.626Z,100707.19
2023-05-08T01:05:31.110Z,100698.56
2023-05-08T01:07:59.558Z,100705.44
2023-05-08T01:10:37.108Z,100705.44
2023-05-08T01:13:13.362Z,100708.97
2023-05-08T01:15:48.890Z,100709.06
2023-05-08T01:18:24.143Z,100705.69
2023-05-08T01:20:58.136Z,100702.97
2023-05-08T01:24:23.005Z,100707.47
2023-05-08T01:27:26.466Z,100703.91
2023-05-08T01:30:26.943Z,100711.06
2023-05-08T01:33:00.505Z,100710.16
2023-05-08T01:35:33.063Z,100711.84
2023-05-08T01:38:07.432Z,100711.94
2023-05-08T01:40:41.827Z,100714.91
2023-05-08T01:43:19.809Z,100717.28
2023-05-08T01:45:50.909Z,100716.16
2023-05-08T01:49:21.489Z,100719.63
2023-05-08T01:51:59.997Z,100715.66
2023-05-08T01:54:34.910Z,100716.94
2023-05-08T01:57:05.186Z,100716.56
2023-05-08T01:59:34.811Z,100719.63
2023-05-08T02:02:04.948Z,100720.81
2023-05-08T02:04:34.394Z,100729.59
2023-05-08T02:07:04.707Z,100727.38
2023-05-08T02:09:33.345Z,100723.50
2023-05-08T02:12:02.872Z,100727.81
2023-05-08T02:14:31.983Z,100729.75
2023-05-08T02:17:02.910Z,100734.38
2023-05-08T02:19:32.301Z,100728.47
2023-05-08T02:22:01.596Z,100725.66
2023-05-08T02:24:33.181Z,100729.88
2023-05-08T02:27:01.735Z,100725.59
2023-05-08T02:29:31.083Z,100728.91
2023-05-08T02:32:00.821Z,100727.84
2023-05-08T02:34:31.480Z,100731.31
2023-05-08T02:37:01.093Z,100728.88
2023-05-08T02:39:33.401Z,100733.31
2023-05-08T02:42:02.381Z,100727.78
2023-05-08T02:44:30.640Z,100743.78
2023-05-08T02:47:07.325Z,100739.81
2023-05-08T02:49:44.626Z,100735.94
2023-05-08T02:52:18.177Z,100740.84
2023-05-08T02:54:57.337Z,100744.78
2023-05-08T02:57:34.637Z,100743.00
2023-05-08T03:00:06.297Z,100742.06
2023-05-08T03:02:39.089Z,100740.28
2023-05-08T03:05:17.289Z,100741.31
2023-05-08T03:07:48.497Z,100744.75
2023-05-08T03:10:20.639Z,100744.97
2023-05-08T03:12:53.970Z,100737.13
2023-05-08T03:15:27.543Z,100740.97
2023-05-08T03:17:59.512Z,100734.41
2023-05-08T03:20:32.959Z,100745.13
2023-05-08T03:23:03.946Z,100740.88
2023-05-08T03:25:35.333Z,100743.81
2023-05-08T03:28:06.194Z,100739.19
2023-05-08T03:30:37.719Z,100743.72
2023-05-08T03:33:10.794Z,100736.91
2023-05-08T03:35:40.375Z,100740.13
2023-05-08T03:38:10.431Z,100735.41
2023-05-08T03:40:42.433Z,100738.19
2023-05-08T03:43:13.961Z,100733.75
2023-05-08T03:45:41.925Z,100738.31
2023-05-08T03:48:11.373Z,100736.38
2023-05-08T03:50:39.907Z,100746.16
2023-05-08T03:53:12.767Z,100742.44
2023-05-08T03:55:41.996Z,100742.44
2023-05-08T03:58:19.256Z,100741.50
2023-05-08T04:00:59.135Z,100748.66
2023-05-08T04:03:39.737Z,100744.50
2023-05-08T04:06:13.977Z,100748.75
2023-05-08T04:08:47.957Z,100747.91
2023-05-08T04:11:26.797Z,100754.28
2023-05-08T04:14:01.588Z,100762.97
2023-05-08T04:16:36.593Z,100752.81
2023-05-08T04:19:11.526Z,100765.28
2023-05-08T04:21:43.803Z,100764.69
2023-05-08T04:24:16.015Z,100771.69
2023-05-08T04:26:47.245Z,100764.06
2023-05-08T04:29:17.156Z,100771.91
2023-05-08T04:31:45.725Z,100775.06
2023-05-08T04:34:14.335Z,100770.91
2023-05-08T04:36:42.569Z,100776.44
2023-05-08T04:39:10.815Z,100774.59
2023-05-08T04:41:38.726Z,100774.06
2023-05-08T04:44:08.929Z,100772.13
2023-05-08T04:46:36.812Z,100781.84
2023-05-08T04:49:04.986Z,100784.81
2023-05-08T04:51:33.152Z,100780.34
2023-05-08T04:54:01.117Z,100788.03
2023-05-08T04:56:29.986Z,100790.81
2023-05-08T04:58:57.854Z,100783.69
2023-05-08T05:01:27.072Z,100782.66
2023-05-08T05:03:55.959Z,100786.50
2023-05-08T05:06:24.212Z,100786.50
2023-05-08T05:08:52.039Z,100790.50
2023-05-08T05:11:19.981Z,100800.50
2023-05-08T05:13:48.509Z,100795.50
2023-05-08T05:16:16.510Z,100799.19
2023-05-08T05:18:45.925Z,100801.66
2023-05-08T05:21:13.997Z,100801.22
2023-05-08T05:23:42.076Z,100809.94
2023-05-08T05:26:09.805Z,100807.03
2023-05-08T05:28:38.133Z,100802.50
2023-05-08T05:31:06.627Z,100808.66
2023-05-08T05:33:36.760Z,100809.56
2023-05-08T05:36:06.600Z,100813.41
2023-05-08T05:38:34.935Z,100818.25
2023-05-08T05:41:02.640Z,100825.34
2023-05-08T05:43:30.692Z,100822.63
2023-05-08T05:46:05.014Z,100819.88
2023-05-08T05:48:33.290Z,100825.34
2023-05-08T05:51:01.912Z,100825.34
2023-05-08T05:53:32.635Z,100830.75
2023-05-08T05:56:00.760Z,100822.13
2023-05-08T05:58:29.518Z,100820.28
2023-05-08T06:01:00.977Z,100825.56
2023-05-08T06:03:29.276Z,100822.03
2023-05-08T06:05:57.303Z,100830.81
2023-05-08T06:08:27.959Z,100830.19
2023-05-08T06:11:02.439Z,100829.19
2023-05-08T06:13:33.133Z,100832.44
2023-05-08T06:16:11.779Z,100830.38
2023-05-08T06:18:41.360Z,100840.81
2023-05-08T06:21:13.082Z,100833.63
2023-05-08T06:23:42.644Z,100836.28
2023-05-08T06:26:12.525Z,100831.16
2023-05-08T06:28:40.448Z,100837.25
2023-05-08T06:31:08.854Z,100840.22
2023-05-08T06:33:36.854Z,100833.69
2023-05-08T06:36:06.142Z,100835.31
2023-05-08T06:38:34.124Z,100848.84
2023-05-08T06:41:02.003Z,100848.19
2023-05-08T06:43:31.721Z,100851.03
2023-05-08T06:45:59.452Z,100847.31
2023-05-08T06:48:29.158Z,100850.00
2023-05-08T06:50:57.058Z,100847.06
2023-05-08T06:53:25.356Z,100848.69
2023-05-08T06:55:53.126Z,100851.22
2023-05-08T06:58:20.908Z,100848.31
2023-05-08T07:00:50.432Z,100852.09
2023-05-08T07:03:18.569Z,100845.31
2023-05-08T07:05:46.516Z,100845.63
2023-05-08T07:08:14.750Z,100846.47
2023-05-08T07:10:43.194Z,100852.34
2023-05-08T07:13:11.929Z,100845.09
2023-05-08T07:15:40.126Z,100844.13
2023-05-08T07:18:09.342Z,100845.22
2023-05-08T07:20:37.143Z,100840.03
2023-05-08T07:23:04.951Z,100844.47
2023-05-08T07:25:32.715Z,100847.81
2023-05-08T07:28:01.482Z,100849.59
2023-05-08T07:30:29.912Z,100841.22
2023-05-08T07:32:57.799Z,100846.91
2023-05-08T07:35:26.999Z,100851.13
2023-05-08T07:37:54.972Z,100842.84
2023-05-08T07:40:22.730Z,100844.94
2023-05-08T07:42:50.544Z,100849.00
2023-05-08T07:45:18.893Z,100853.59
2023-05-08T07:47:50.407Z,100853.56
2023-05-08T07:50:18.534Z,100856.88
2023-05-08T07:52:50.087Z,100852.19
2023-05-08T07:55:18.987Z,100852.03
2023-05-08T07:57:47.349Z,100854.91
2023-05-08T08:00:17.235Z,100859.25
2023-05-08T08:02:45.855Z,100860.88
2023-05-08T08:05:14.185Z,100857.94
2023-05-08T08:07:42.029Z,100858.47
2023-05-08T08:10:11.833Z,100856.41
2023-05-08T08:12:39.629Z,100865.78
2023-05-08T08:15:09.251Z,100864.25
2023-05-08T08:17:37.787Z,100865.81
2023-05-08T08:20:06.836Z,100870.88
2023-05-08T08:22:34.536Z,100863.63
2023-05-08T08:25:03.144Z,100868.72
2023-05-08T08:27:32.858Z,100872.19
2023-05-08T08:30:16.002Z,100874.00
2023-05-08T08:32:46.445Z,100874.16
2023-05-08T08:35:14.853Z,100875.75
2023-05-08T08:37:44.057Z,100871.38
2023-05-08T08:40:12.198Z,100875.44
2023-05-08T08:42:41.964Z,100876.19
2023-05-08T08:45:11.365Z,100865.63
2023-05-08T08:47:41.590Z,100872.81
2023-05-08T08:50:13.650Z,100868.31
2023-05-08T08:52:48.322Z,100871.31
2023-05-08T08:55:19.269Z,100866.69
2023-05-08T08:57:58.062Z,100857.97
2023-05-08T09:00:29.397Z,100865.22
2023-05-08T09:02:57.222Z,100869.38
2023-05-08T09:05:26.450Z,100870.66
2023-05-08T09:07:56.947Z,100874.88
2023-05-08T09:10:25.677Z,100873.00
2023-05-08T09:12:55.273Z,100870.19
2023-05-08T09:15:23.568Z,100874.56
2023-05-08T09:17:51.414Z,100877.88
2023-05-08T09:20:20.241Z,100880.41
2023-05-08T09:22:48.808Z,100881.72
2023-05-08T09:25:18.902Z,100888.28
2023-05-08T09:27:46.683Z,100882.88
2023-05-08T09:30:16.791Z,100885.66
2023-05-08T09:32:45.705Z,100893.97
2023-05-08T09:35:14.123Z,100887.88
2023-05-08T09:37:43.775Z,100888.22
2023-05-08T09:40:17.133Z,100887.63
2023-05-08T09:42:45.595Z,100890.25
2023-05-08T09:45:26.603Z,100878.34
2023-05-08T09:47:54.478Z,100889.09
2023-05-08T09:50:22.318Z,100900.53
2023-05-08T09:52:50.817Z,100899.75
2023-05-08T09:55:18.846Z,100899.38
2023-05-08T09:57:54.942Z,100895.91
2023-05-08T10:00:26.186Z,100904.97
2023-05-08T10:02:59.858Z,100892.72
2023-05-08T10:05:32.051Z,100896.25
2023-05-08T10:08:18.411Z,100904.06
2023-05-08T10:10:46.586Z,100895.50
2023-05-08T10:13:15.135Z,100892.19
2023-05-08T10:15:44.940Z,100893.03
2023-05-08T10:18:13.567Z,100895.59
2023-05-08T10:20:45.810Z,100895.41
2023-05-08T10:23:17.493Z,100898.13
2023-05-08T10:25:47.302Z,100905.56
2023-05-08T10:28:20.158Z,100903.47
2023-05-08T10:30:51.091Z,100892.47
2023-05-08T10:33:22.856Z,100893.03
2023-05-08T10:35:50.701Z,100888.38
2023-05-08T10:38:19.765Z,100886.59
2023-05-08T10:40:50.617Z,100883.88
2023-05-08T10:43:19.684Z,100885.16
2023-05-08T10:45:48.339Z,100875.13
2023-05-08T10:48:27.180Z,100874.22
2023-05-08T10:51:04.104Z,100867.66
2023-05-08T10:53:39.945Z,100865.47
2023-05-08T10:56:08.225Z,100868.50
2023-05-08T10:58:39.116Z,100865.47
2023-05-08T11:01:17.475Z,100862.56
2023-05-08T11:03:50.476Z,100863.97
2023-05-08T11:06:46.125Z,100866.47
2023-05-08T11:09:23.037Z,100869.06
2023-05-08T11:12:18.458Z,100867.72
2023-05-08T11:14:57.217Z,100865.84
2023-05-08T11:17:26.256Z,100875.19
2023-05-08T11:20:00.888Z,100872.06
2023-05-08T11:22:31.173Z,100871.16
2023-05-08T11:25:01.270Z,100865.22
2023-05-08T11:27:57.055Z,100865.53
2023-05-08T11:30:28.276Z,100863.41
2023-05-08T11:33:15.953Z,100861.69
2023-05-08T11:35:53.543Z,100855.50
2023-05-08T11:38:27.088Z,100850.75
2023-05-08T11:41:07.113Z,100850.75
2023-05-08T11:44:09.265Z,100848.97
2023-05-08T11:46:40.923Z,100845.78
2023-05-08T11:49:12.741Z,100842.13
2023-05-08T11:51:45.264Z,100838.38
2023-05-08T11:54:15.773Z,100843.34
2023-05-08T11:56:44.247Z,100842.00
2023-05-08T11:59:13.333Z,100841.44
2023-05-08T12:01:41.361Z,100834.84
2023-05-08T12:04:10.439Z,100850.91
2023-05-08T12:06:39.428Z,100842.03
2023-05-08T12:09:14.079Z,100840.78
2023-05-08T12:11:43.738Z,100848.00
2023-05-08T12:14:12.404Z,100840.09
2023-05-08T12:16:41.121Z,100839.41
2023-05-08T12:19:11.405Z,100839.56
2023-05-08T12:21:39.552Z,100837.97
2023-05-08T12:24:09.188Z,100839.66
2023-05-08T12:26:39.137Z,100846.91
2023-05-08T12:29:08.482Z,100840.00
2023-05-08T12:31:36.936Z,100855.25
2023-05-08T12:34:04.918Z,100843.88
2023-05-08T12:36:35.313Z,100858.69
2023-05-08T12:39:16.669Z,100844.81
2023-05-08T12:41:50.092Z,100847.44
2023-05-08T12:44:19.724Z,100842.56
2023-05-08T12:46:48.360Z,100834.56
2023-05-08T12:49:24.348Z,100832.94
2023-05-08T12:51:53.061Z,100832.28
2023-05-08T12:54:21.136Z,100834.19
2023-05-08T12:56:51.250Z,100835.28
2023-05-08T12:59:29.671Z,100839.81
2023-05-08T13:01:57.438Z,100832.19
2023-05-08T13:04:25.380Z,100836.44
2023-05-08T13:06:56.824Z,100835.78
2023-05-08T13:09:25.226Z,100835.88
2023-05-08T13:11:54.690Z,100842.03
2023-05-08T13:14:22.401Z,100839.28
2023-05-08T13:16:51.694Z,100834.78
2023-05-08T13:19:20.040Z,100831.22
2023-05-08T13:21:47.838Z,100826.66
2023-05-08T13:24:15.976Z,100821.31
2023-05-08T13:26:43.996Z,100815.50
2023-05-08T13:29:13.106Z,100812.31
2023-05-08T13:31:40.966Z,100819.53
2023-05-08T13:34:10.211Z,100817.13
2023-05-08T13:36:38.013Z,100820.94
2023-05-08T13:39:06.877Z,100820.09
2023-05-08T13:41:34.532Z,100825.88
2023-05-08T13:44:02.251Z,100818.94
2023-05-08T13:46:31.382Z,100807.09
2023-05-08T13:48:59.236Z,100804.00
2023-05-08T13:51:27.153Z,100810.22
2023-05-08T13:53:55.157Z,100812.41
2023-05-08T13:56:23.343Z,100808.63
2023-05-08T13:58:51.033Z,100818.72
2023-05-08T14:01:26.472Z,100814.44
2023-05-08T14:03:56.362Z,100812.44
2023-05-08T14:06:24.686Z,100816.72
2023-05-08T14:08:54.673Z,100815.34
2023-05-08T14:11:24.682Z,100819.31
2023-05-08T14:13:52.354Z,100815.06
2023-05-08T14:16:20.454Z,100813.84
2023-05-08T14:18:48.233Z,100812.16
2023-05-08T14:21:17.606Z,100807.47
2023-05-08T14:23:45.295Z,100812.50
2023-05-08T14:26:13.151Z,100804.41
2023-05-08T14:28:40.942Z,100790.59
2023-05-08T14:31:08.791Z,100794.19
2023-05-08T14:33:36.703Z,100795.25
2023-05-08T14:36:05.102Z,100795.16
2023-05-08T14:38:34.330Z,100788.13
2023-05-08T14:41:04.663Z,100784.22
2023-05-08T14:43:33.741Z,100772.34
2023-05-08T14:46:01.492Z,100770.31
2023-05-08T14:48:29.249Z,100768.00
2023-05-08T14:50:57.691Z,100766.63
2023-05-08T14:53:26.054Z,100760.59
2023-05-08T14:55:55.349Z,100758.81
2023-05-08T14:58:23.448Z,100761.97
2023-05-08T15:00:51.141Z,100753.50
2023-05-08T15:03:19.665Z,100750.06
2023-05-08T15:05:48.381Z,100749.44
2023-05-08T15:08:18.106Z,100763.72
2023-05-08T15:10:45.913Z,100760.72
2023-05-08T15:13:15.775Z,100760.19
2023-05-08T15:15:43.510Z,100754.06
2023-05-08T15:18:11.251Z,100751.22
2023-05-08T15:20:39.095Z,100759.59
2023-05-08T15:23:07.362Z,100766.56
2023-05-08T15:25:35.431Z,100756.56
2023-05-08T15:28:03.502Z,100757.41
2023-05-08T15:30:32.962Z,100760.97
2023-05-08T15:33:01.255Z,100759.09
2023-05-08T15:35:29.566Z,100756.03
2023-05-08T15:37:57.253Z,100755.72
2023-05-08T15:40:25.245Z,100754.03
2023-05-08T15:42:53.393Z,100757.31
2023-05-08T15:45:21.687Z,100762.91
2023-05-08T15:47:52.537Z,100760.91
2023-05-08T15:50:20.311Z,100765.69
2023-05-08T15:52:48.315Z,100764.72
2023-05-08T15:55:17.530Z,100759.78
2023-05-08T15:57:45.404Z,100766.09
2023-05-08T16:00:14.494Z,100765.13
2023-05-08T16:02:42.472Z,100760.50
2023-05-08T16:05:13.002Z,100764.94
2023-05-08T16:07:40.814Z,100771.44
2023-05-08T16:10:10.088Z,100769.00
2023-05-08T16:12:37.951Z,100771.81
2023-05-08T16:15:07.744Z,100781.63
2023-05-08T16:17:35.621Z,100772.97
2023-05-08T16:20:03.801Z,100770.66
2023-05-08T16:22:32.962Z,100777.06
2023-05-08T16:25:00.669Z,100765.72
2023-05-08T16:27:29.060Z,100762.84
2023-05-08T16:29:56.815Z,100761.47
2023-05-08T16:32:24.688Z,100762.94
2023-05-08T16:34:52.329Z,100762.31
2023-05-08T16:37:20.027Z,100757.63
2023-05-08T16:39:49.333Z,100757.34
2023-05-08T16:42:18.698Z,100758.56
2023-05-08T16:44:46.488Z,100753.31
2023-05-08T16:47:14.150Z,100753.53
2023-05-08T16:49:42.232Z,100748.03
2023-05-08T16:52:10.384Z,100750.88
2023-05-08T16:54:38.762Z,100747.19
2023-05-08T16:57:08.315Z,100750.25
2023-05-08T16:59:35.973Z,100744.69
2023-05-08T17:02:03.660Z,100744.38
2023-05-08T17:04:31.513Z,100746.09
2023-05-08T17:06:59.942Z,100743.03
2023-05-08T17:09:28.634Z,100739.25
2023-05-08T17:11:58.160Z,100741.53
2023-05-08T17:14:28.247Z,100739.97
2023-05-08T17:16:56.399Z,100740.50
2023-05-08T17:19:24.349Z,100735.53
2023-05-08T17:21:52.064Z,100738.31
2023-05-08T17:24:20.113Z,100745.03
2023-05-08T17:26:47.775Z,100744.56
2023-05-08T17:29:15.944Z,100750.41
2023-05-08T17:31:45.263Z,100751.75
2023-05-08T17:34:13.380Z,100759.63
2023-05-08T17:36:41.332Z,100760.50
2023-05-08T17:39:09.068Z,100758.59
2023-05-08T17:41:36.818Z,100756.81
2023-05-08T17:44:05.274Z,100760.38
2023-05-08T17:46:33.010Z,100765.63
2023-05-08T17:49:02.229Z,100763.84
2023-05-08T17:51:30.188Z,100772.03
2023-05-08T17:53:58.024Z,100768.47
2023-05-08T17:56:25.855Z,100766.03
2023-05-08T17:58:55.344Z,100768.75
2023-05-08T18:01:23.965Z,100766.97
2023-05-08T18:03:53.842Z,100764.97
2023-05-08T18:06:23.158Z,100767.72
2023-05-08T18:08:50.903Z,100762.63
2023-05-08T18:11:19.744Z,100762.00
2023-05-08T18:13:47.639Z,100761.56
2023-05-08T18:16:18.320Z,100766.03
2023-05-08T18:18:46.741Z,100766.91
2023-05-08T18:21:15.094Z,100765.75
2023-05-08T18:23:44.282Z,100761.84
2023-05-08T18:26:15.366Z,100770.22
2023-05-08T18:28:43.409Z,100772.19
2023-05-08T18:31:11.818Z,100767.09
2023-05-08T18:33:40.083Z,100777.25
2023-05-08T18:36:08.516Z,100772.00
2023-05-08T18:38:36.588Z,100779.41
2023-05-08T18:41:06.250Z,100778.03
2023-05-08T18:43:34.635Z,100779.31
2023-05-08T18:46:08.816Z,100776.97
2023-05-08T18:48:37.176Z,100779.22
2023-05-08T18:51:05.626Z,100776.78
2023-05-08T18:53:34.563Z,100775.50
2023-05-08T18:56:05.844Z,100776.00
2023-05-08T18:58:33.774Z,100789.69
2023-05-08T19:01:01.886Z,100783.66
2023-05-08T19:03:29.721Z,100789.75
2023-05-08T19:05:57.875Z,100787.91
2023-05-08T19:08:25.751Z,100787.06
2023-05-08T19:10:53.879Z,100785.47
2023-05-08T19:13:23.137Z,100770.84
2023-05-08T19:15:51.223Z,100774.06
2023-05-08T19:18:19.243Z,100775.00
2023-05-08T19:20:47.058Z,100776.22
2023-05-08T19:23:17.326Z,100778.66
2023-05-08T19:25:45.019Z,100776.13
2023-05-08T19:28:12.868Z,100771.56
2023-05-08T19:30:42.145Z,100772.97
2023-05-08T19:33:10.862Z,100773.22
2023-05-08T19:35:39.102Z,100773.06
2023-05-08T19:38:06.961Z,100772.22
2023-05-08T19:40:48.099Z,100771.19
2023-05-08T19:43:22.946Z,100778.03
2023-05-08T19:45:52.081Z,100771.00
2023-05-08T19:48:20.424Z,100773.72
2023-05-08T19:50:48.566Z,100781.41
2023-05-08T19:53:16.710Z,100783.19
2023-05-08T19:55:44.421Z,100783.38
2023-05-08T19:58:12.111Z,100781.50
2023-05-08T20:00:39.991Z,100785.09
2023-05-08T20:03:09.463Z,100775.59
2023-05-08T20:05:37.541Z,100784.22
2023-05-08T20:08:05.825Z,100784.22
2023-05-08T20:10:33.656Z,100784.22
2023-05-08T20:13:02.012Z,100782.53
2023-05-08T20:15:29.885Z,100794.75
2023-05-08T20:17:59.215Z,100787.00
2023-05-08T20:20:29.661Z,100787.13
2023-05-08T20:22:58.152Z,100788.81
2023-05-08T20:25:27.268Z,100782.53
2023-05-08T20:27:54.924Z,100785.25
2023-05-08T20:30:23.658Z,100780.94
2023-05-08T20:32:53.228Z,100785.63
2023-05-08T20:35:21.799Z,100790.22
2023-05-08T20:37:50.853Z,100787.41
2023-05-08T20:40:19.656Z,100775.19
2023-05-08T20:42:47.674Z,100773.69
2023-05-08T20:45:15.455Z,100768.53
2023-05-08T20:47:43.171Z,100771.06
2023-05-08T20:50:11.493Z,100763.09
2023-05-08T20:52:41.896Z,100763.84
2023-05-08T20:55:12.268Z,100762.06
2023-05-08T20:57:40.261Z,100754.38
2023-05-08T21:00:09.729Z,100757.00
2023-05-08T21:02:38.713Z,100752.88
2023-05-08T21:05:07.635Z,100752.69
2023-05-08T21:07:36.129Z,100749.06
2023-05-08T21:10:04.104Z,100753.44
2023-05-08T21:12:33.184Z,100750.91
2023-05-08T21:15:01.657Z,100744.91
2023-05-08T21:17:29.654Z,100744.34
2023-05-08T21:19:58.006Z,100742.44
2023-05-08T21:22:25.872Z,100743.50
2023-05-08T21:24:53.702Z,100745.25
2023-05-08T21:27:21.415Z,100749.28
2023-05-08T21:29:50.455Z,100751.41
2023-05-08T21:32:18.196Z,100748.88
2023-05-08T21:34:46.484Z,100755.75
2023-05-08T21:37:14.254Z,100759.09
2023-05-08T21:39:42.692Z,100757.16
2023-05-08T21:42:11.211Z,100752.75
2023-05-08T21:44:38.850Z,100754.38
2023-05-08T21:47:08.319Z,100756.69
2023-05-08T21:49:36.007Z,100750.97
2023-05-08T21:52:04.046Z,100744.78
2023-05-08T21:54:31.945Z,100744.28
2023-05-08T21:57:00.127Z,100739.16
2023-05-08T21:59:28.024Z,100745.59
2023-05-08T22:01:55.725Z,100742.38
2023-05-08T22:04:24.900Z,100744.94
2023-05-08T22:06:52.554Z,100741.22
2023-05-08T22:09:20.180Z,100739.53
2023-05-08T22:11:47.886Z,100737.03
2023-05-08T22:14:15.602Z,100731.84
2023-05-08T22:16:43.667Z,100732.88
2023-05-08T22:19:11.709Z,100729.66
2023-05-08T22:21:41.604Z,100724.63
2023-05-08T22:24:09.382Z,100727.56
2023-05-08T22:26:37.204Z,100724.59
2023-05-08T22:29:07.028Z,100712.28
2023-05-08T22:31:34.807Z,100718.44
2023-05-08T22:34:02.532Z,100718.53
2023-05-08T22:36:30.272Z,100718.63
2023-05-08T22:39:00.812Z,100706.78
2023-05-08T22:41:30.560Z,100717.41
2023-05-08T22:43:58.404Z,100702.53
2023-05-08T22:46:26.481Z,100703.50
2023-05-08T22:48:54.952Z,100698.75
2023-05-08T22:51:22.869Z,100696.22
2023-05-08T22:53:50.805Z,100691.75
2023-05-08T22:56:19.906Z,100684.81
2023-05-08T22:58:47.598Z,100689.56
2023-05-08T23:01:17.229Z,100696.81
2023-05-08T23:03:45.048Z,100694.25
2023-05-08T23:06:13.283Z,100689.19
2023-05-08T23:08:40.953Z,100684.03
2023-05-08T23:11:08.752Z,100685.06
2023-05-08T23:13:38.764Z,100680.56
2023-05-08T23:16:07.142Z,100683.78
2023-05-08T23:18:35.120Z,100680.06
2023-05-08T23:21:06.491Z,100671.72
2023-05-08T23:23:34.466Z,100673.00
2023-05-08T23:26:05.086Z,100675.69
2023-05-08T23:28:35.172Z,100667.75
2023-05-08T23:31:05.154Z,100665.44
2023-05-08T23:33:33.067Z,100664.28
2023-05-08T23:36:01.136Z,100661.56
2023-05-08T23:38:28.944Z,100661.66
2023-05-08T23:40:57.173Z,100656.75
2023-05-08T23:43:25.420Z,100655.41
2023-05-08T23:45:53.280Z,100659.38
2023-05-08T23:48:23.934Z,100657.00
2023-05-08T23:50:52.062Z,100655.66
2023-05-08T23:53:19.956Z,100652.53
2023-05-08T23:55:50.588Z,100653.13
2023-05-08T23:58:18.912Z,100650.31
