createdAt,value
2019-03-06T00:04:09.613Z,23.50
2019-03-06T00:09:17.048Z,27.70
2019-03-06T00:14:23.520Z,26.10
2019-03-06T00:19:32.614Z,18.43
2019-03-06T00:24:40.840Z,26.97
2019-03-06T00:29:48.817Z,22.20
2019-03-06T00:34:56.401Z,23.97
2019-03-06T00:40:10.762Z,26.50
2019-03-06T00:45:18.542Z,25.77
2019-03-06T00:50:24.946Z,29.77
2019-03-06T00:55:31.608Z,27.00
2019-03-06T01:00:39.471Z,22.27
2019-03-06T01:05:47.661Z,27.70
2019-03-06T01:10:54.005Z,21.23
2019-03-06T01:16:01.862Z,28.90
2019-03-06T01:21:09.493Z,25.33
2019-03-06T01:26:17.590Z,24.00
2019-03-06T01:31:23.749Z,23.67
2019-03-06T01:36:47.193Z,25.50
2019-03-06T01:42:27.850Z,26.10
2019-03-06T01:47:34.669Z,22.30
2019-03-06T01:52:41.204Z,28.87
2019-03-06T01:57:49.567Z,33.27
2019-03-06T02:02:56.858Z,32.20
2019-03-06T02:08:03.518Z,28.37
2019-03-06T02:13:11.974Z,22.47
2019-03-06T02:18:20.042Z,27.87
2019-03-06T02:23:28.214Z,25.50
2019-03-06T02:28:34.578Z,25.67
2019-03-06T02:33:41.306Z,24.40
2019-03-06T02:38:49.930Z,26.77
2019-03-06T02:43:58.266Z,28.93
2019-03-06T02:49:04.764Z,33.47
2019-03-06T02:54:11.402Z,30.40
2019-03-06T02:59:24.628Z,29.00
2019-03-06T03:04:36.514Z,26.70
2019-03-06T03:09:42.723Z,19.90
2019-03-06T03:14:51.749Z,25.07
2019-03-06T03:19:59.713Z,28.10
2019-03-06T03:25:07.990Z,22.73
2019-03-06T03:30:15.435Z,22.40
2019-03-06T03:35:22.679Z,24.20
2019-03-06T03:40:30.526Z,22.00
2019-03-06T03:45:38.378Z,18.90
2019-03-06T03:50:44.821Z,22.17
2019-03-06T03:55:51.741Z,24.40
2019-03-06T04:00:59.973Z,32.93
2019-03-06T04:06:06.995Z,34.47
2019-03-06T04:11:13.386Z,28.87
2019-03-06T04:16:21.379Z,26.87
2019-03-06T04:21:29.015Z,30.13
2019-03-06T04:26:35.409Z,30.37
2019-03-06T04:31:42.499Z,28.53
2019-03-06T04:36:50.689Z,23.83
2019-03-06T04:41:58.647Z,30.67
2019-03-06T04:47:05.314Z,31.17
2019-03-06T04:52:12.980Z,25.77
2019-03-06T04:57:20.375Z,29.47
2019-03-06T05:02:29.298Z,30.83
2019-03-06T05:07:36.839Z,36.60
2019-03-06T05:12:43.145Z,37.10
2019-03-06T05:17:56.206Z,34.03
2019-03-06T05:23:02.736Z,35.47
2019-03-06T05:28:10.847Z,36.50
2019-03-06T05:33:18.639Z,32.93
2019-03-06T05:38:33.757Z,34.60
2019-03-06T05:43:41.594Z,34.87
2019-03-06T05:48:50.404Z,34.30
2019-03-06T05:53:57.854Z,34.70
2019-03-06T05:59:04.102Z,39.20
2019-03-06T06:04:12.761Z,39.30
2019-03-06T06:09:19.704Z,35.27
2019-03-06T06:14:26.844Z,39.97
2019-03-06T06:19:33.237Z,29.87
2019-03-06T06:24:39.824Z,42.87
2019-03-06T06:29:48.633Z,57.30
2019-03-06T06:34:54.988Z,37.93
2019-03-06T06:40:02.207Z,34.07
2019-03-06T06:45:10.238Z,36.10
2019-03-06T06:50:17.939Z,34.47
2019-03-06T06:56:00.090Z,34.07
2019-03-06T07:01:29.187Z,34.80
2019-03-06T07:06:55.367Z,29.60
2019-03-06T07:12:27.482Z,36.40
2019-03-06T07:17:52.516Z,37.03
2019-03-06T07:23:37.815Z,33.50
2019-03-06T07:29:01.326Z,30.03
2019-03-06T07:34:26.708Z,31.10
2019-03-06T07:39:50.263Z,39.77
2019-03-06T07:46:05.792Z,32.47
2019-03-06T07:51:27.189Z,38.60
2019-03-06T07:56:45.558Z,34.40
2019-03-06T08:02:05.452Z,36.80
2019-03-06T08:07:15.175Z,30.53
2019-03-06T08:12:50.726Z,35.43
2019-03-06T08:18:15.773Z,32.30
2019-03-06T08:23:41.852Z,38.43
2019-03-06T08:28:49.943Z,35.33
2019-03-06T08:33:56.925Z,31.47
2019-03-06T08:39:05.788Z,33.37
2019-03-06T08:44:12.627Z,35.23
2019-03-06T08:49:34.378Z,38.17
2019-03-06T08:55:03.165Z,38.20
2019-03-06T09:00:37.965Z,34.67
2019-03-06T09:06:03.404Z,34.63
2019-03-06T09:11:35.084Z,38.03
2019-03-06T09:17:14.211Z,38.10
2019-03-06T09:22:39.254Z,50.83
2019-03-06T09:28:05.695Z,45.70
2019-03-06T09:33:30.730Z,34.20
2019-03-06T09:38:54.220Z,37.20
2019-03-06T09:44:08.182Z,42.57
2019-03-06T09:49:36.732Z,44.00
2019-03-06T09:55:04.158Z,41.67
2019-03-06T10:00:21.575Z,40.40
2019-03-06T10:05:54.577Z,37.93
2019-03-06T10:11:10.935Z,38.80
2019-03-06T10:16:23.399Z,50.37
2019-03-06T10:21:30.818Z,50.80
2019-03-06T10:26:38.839Z,42.20
2019-03-06T10:31:46.025Z,44.83
2019-03-06T10:36:52.728Z,39.97
2019-03-06T10:42:00.555Z,40.60
2019-03-06T10:47:08.622Z,35.83
2019-03-06T10:52:15.250Z,35.77
2019-03-06T10:57:22.160Z,36.37
2019-03-06T11:02:29.831Z,38.53
2019-03-06T11:07:38.090Z,37.03
2019-03-06T11:12:44.204Z,32.50
2019-03-06T11:17:51.439Z,37.57
2019-03-06T11:23:00.726Z,27.13
2019-03-06T11:28:09.434Z,25.97
2019-03-06T11:33:18.035Z,31.03
2019-03-06T11:38:24.888Z,21.90
2019-03-06T11:43:32.218Z,29.70
2019-03-06T11:48:40.414Z,33.30
2019-03-06T11:53:48.080Z,27.23
2019-03-06T11:58:54.421Z,33.60
2019-03-06T12:04:01.395Z,23.53
2019-03-06T12:09:31.261Z,25.23
2019-03-06T12:14:39.244Z,23.93
2019-03-06T12:19:47.104Z,22.27
2019-03-06T12:24:53.569Z,20.87
2019-03-06T12:30:02.278Z,24.57
2019-03-06T12:35:10.418Z,27.80
2019-03-06T12:40:17.249Z,26.13
2019-03-06T12:45:23.659Z,18.57
2019-03-06T12:50:32.137Z,23.87
2019-03-06T12:55:39.511Z,19.90
2019-03-06T13:00:47.085Z,20.13
2019-03-06T13:05:53.377Z,22.00
2019-03-06T13:11:01.429Z,14.33
2019-03-06T13:16:09.014Z,21.90
2019-03-06T13:21:16.497Z,19.43
2019-03-06T13:26:23.704Z,19.03
2019-03-06T13:31:31.646Z,23.33
2019-03-06T13:36:39.830Z,20.50
2019-03-06T13:41:47.790Z,21.87
2019-03-06T13:46:54.157Z,16.43
2019-03-06T13:52:01.335Z,17.97
2019-03-06T13:57:10.015Z,14.10
2019-03-06T14:02:18.254Z,19.87
2019-03-06T14:07:24.370Z,20.13
2019-03-06T14:12:34.872Z,18.77
2019-03-06T14:17:43.075Z,23.97
2019-03-06T14:22:50.979Z,23.13
2019-03-06T14:27:59.021Z,19.07
2019-03-06T14:33:05.359Z,31.47
2019-03-06T14:38:12.881Z,30.73
2019-03-06T14:43:20.871Z,23.80
2019-03-06T14:48:29.157Z,14.90
2019-03-06T14:53:37.075Z,70.07
2019-03-06T14:58:43.650Z,57.20
2019-03-06T15:03:51.274Z,20.27
2019-03-06T15:08:59.559Z,21.43
2019-03-06T15:14:07.323Z,28.60
2019-03-06T15:19:13.787Z,17.60
2019-03-06T15:24:20.393Z,17.97
2019-03-06T15:29:28.425Z,25.07
2019-03-06T15:34:35.051Z,21.90
2019-03-06T15:39:48.639Z,27.97
2019-03-06T15:44:52.519Z,22.77
2019-03-06T15:50:00.606Z,22.23
2019-03-06T15:55:09.408Z,29.30
2019-03-06T16:00:28.376Z,26.93
2019-03-06T16:05:34.982Z,22.20
2019-03-06T16:10:42.769Z,25.30
2019-03-06T16:15:49.615Z,29.23
2019-03-06T16:20:57.672Z,25.97
2019-03-06T16:26:04.381Z,25.93
2019-03-06T16:31:12.487Z,17.03
2019-03-06T16:36:19.506Z,21.67
2019-03-06T16:41:26.955Z,20.70
2019-03-06T16:46:33.412Z,22.17
2019-03-06T16:51:41.672Z,28.47
2019-03-06T16:56:50.220Z,24.10
2019-03-06T17:01:56.438Z,31.63
2019-03-06T17:07:02.882Z,28.93
2019-03-06T17:12:10.376Z,28.67
2019-03-06T17:17:18.011Z,29.03
2019-03-06T17:22:24.490Z,32.97
2019-03-06T17:27:31.993Z,25.07
2019-03-06T17:32:49.755Z,29.57
2019-03-06T17:37:56.566Z,31.43
2019-03-06T17:43:03.666Z,27.10
2019-03-06T17:48:11.874Z,36.60
2019-03-06T17:53:19.344Z,28.77
2019-03-06T17:58:26.334Z,36.10
2019-03-06T18:03:40.950Z,36.30
2019-03-06T18:08:48.892Z,34.07
2019-03-06T18:13:55.320Z,33.63
2019-03-06T18:19:03.901Z,28.83
2019-03-06T18:24:12.161Z,38.03
2019-03-06T18:29:20.097Z,44.53
2019-03-06T18:34:26.857Z,39.20
2019-03-06T18:39:34.460Z,26.20
2019-03-06T18:44:41.991Z,30.77
2019-03-06T18:49:49.715Z,34.17
2019-03-06T18:54:57.660Z,28.70
2019-03-06T19:00:04.095Z,43.00
2019-03-06T19:05:12.320Z,32.17
2019-03-06T19:10:20.745Z,83.43
2019-03-06T19:15:28.919Z,32.07
2019-03-06T19:20:35.385Z,37.00
2019-03-06T19:25:42.697Z,34.43
2019-03-06T19:30:50.360Z,27.47
2019-03-06T19:35:56.630Z,32.70
2019-03-06T19:41:02.874Z,28.73
2019-03-06T19:46:10.640Z,24.40
2019-03-06T19:51:17.579Z,30.50
2019-03-06T19:56:24.015Z,28.53
2019-03-06T20:01:34.191Z,29.20
2019-03-06T20:06:41.402Z,27.87
2019-03-06T20:11:49.406Z,26.23
2019-03-06T20:16:55.497Z,24.00
2019-03-06T20:22:02.528Z,26.67
2019-03-06T20:27:10.654Z,30.40
2019-03-06T20:32:17.443Z,33.10
2019-03-06T20:37:23.911Z,34.77
2019-03-06T20:42:31.911Z,39.10
2019-03-06T20:47:39.310Z,39.07
2019-03-06T20:52:46.918Z,35.63
2019-03-06T20:57:53.475Z,40.03
2019-03-06T21:03:06.549Z,44.27
2019-03-06T21:08:14.644Z,53.27
2019-03-06T21:13:21.245Z,48.40
2019-03-06T21:18:34.237Z,50.77
2019-03-06T21:23:41.943Z,54.90
2019-03-06T21:28:49.947Z,47.10
2019-03-06T21:33:56.825Z,34.07
2019-03-06T21:39:02.937Z,29.57
2019-03-06T21:44:09.408Z,21.17
2019-03-06T21:49:17.427Z,14.37
2019-03-06T21:54:23.674Z,10.23
2019-03-06T21:59:31.499Z,12.07
2019-03-06T22:04:39.210Z,12.50
2019-03-06T22:09:45.939Z,10.83
2019-03-06T22:14:52.386Z,13.37
2019-03-06T22:20:00.654Z,12.20
2019-03-06T22:25:09.345Z,12.27
2019-03-06T22:30:18.277Z,10.70
2019-03-06T22:35:24.617Z,9.03
2019-03-06T22:40:31.099Z,6.80
2019-03-06T22:45:38.911Z,7.03
2019-03-06T22:50:44.998Z,5.00
2019-03-06T22:55:52.975Z,6.93
2019-03-06T23:01:14.348Z,3.20
2019-03-06T23:06:21.442Z,3.83
2019-03-06T23:11:29.465Z,5.73
2019-03-06T23:16:36.460Z,5.83
2019-03-06T23:21:43.017Z,5.37
2019-03-06T23:26:50.855Z,3.30
2019-03-06T23:31:57.252Z,3.57
2019-03-06T23:37:03.321Z,2.07
2019-03-06T23:42:12.523Z,1.60
2019-03-06T23:47:20.489Z,2.40
2019-03-06T23:52:32.879Z,1.67
2019-03-06T23:57:40.740Z,3.13
