createdAt,value
2018-10-09T00:00:53.580Z,8.40
2018-10-09T00:03:22.384Z,8.30
2018-10-09T00:05:51.239Z,8.20
2018-10-09T00:08:20.074Z,8.20
2018-10-09T00:10:48.986Z,8.20
2018-10-09T00:13:17.810Z,8.20
2018-10-09T00:15:46.675Z,8.20
2018-10-09T00:18:15.518Z,8.20
2018-10-09T00:20:44.359Z,8.20
2018-10-09T00:23:13.203Z,8.10
2018-10-09T00:25:42.030Z,8.00
2018-10-09T00:28:10.879Z,7.90
2018-10-09T00:30:39.746Z,8.00
2018-10-09T00:33:08.570Z,7.80
2018-10-09T00:35:37.440Z,7.90
2018-10-09T00:38:06.497Z,7.90
2018-10-09T00:40:35.349Z,7.90
2018-10-09T00:43:04.199Z,8.00
2018-10-09T00:45:33.010Z,8.00
2018-10-09T00:48:01.843Z,8.00
2018-10-09T00:50:30.678Z,8.10
2018-10-09T00:52:59.533Z,8.10
2018-10-09T00:55:28.436Z,8.10
2018-10-09T00:57:57.296Z,8.00
2018-10-09T01:00:26.159Z,7.90
2018-10-09T01:02:55.038Z,7.90
2018-10-09T01:05:23.914Z,7.90
2018-10-09T01:07:52.823Z,7.90
2018-10-09T01:10:21.684Z,7.90
2018-10-09T01:12:50.583Z,7.90
2018-10-09T01:15:19.438Z,8.00
2018-10-09T01:17:48.340Z,8.00
2018-10-09T01:20:21.322Z,8.00
2018-10-09T01:22:50.195Z,8.00
2018-10-09T01:25:19.101Z,8.00
2018-10-09T01:27:48.728Z,8.00
2018-10-09T01:30:17.573Z,8.00
2018-10-09T01:32:46.421Z,8.00
2018-10-09T01:35:15.272Z,8.00
2018-10-09T01:37:44.117Z,8.00
2018-10-09T01:40:12.978Z,7.90
2018-10-09T01:42:48.525Z,7.90
2018-10-09T01:45:17.437Z,7.90
2018-10-09T01:47:46.318Z,7.90
2018-10-09T01:50:15.177Z,7.90
2018-10-09T01:52:44.062Z,7.90
2018-10-09T01:55:12.918Z,7.90
2018-10-09T01:57:41.835Z,7.90
2018-10-09T02:00:11.375Z,7.90
2018-10-09T02:02:40.578Z,7.80
2018-10-09T02:05:09.621Z,7.70
2018-10-09T02:07:38.507Z,7.40
2018-10-09T02:10:07.633Z,7.40
2018-10-09T02:12:36.533Z,7.30
2018-10-09T02:15:06.015Z,7.40
2018-10-09T02:17:34.861Z,7.40
2018-10-09T02:20:03.699Z,7.50
2018-10-09T02:22:32.580Z,7.40
2018-10-09T02:25:01.455Z,7.40
2018-10-09T02:27:30.299Z,7.50
2018-10-09T02:29:59.203Z,7.50
2018-10-09T02:32:28.086Z,7.50
2018-10-09T02:34:57.071Z,7.50
2018-10-09T02:37:25.898Z,7.50
2018-10-09T02:39:54.795Z,7.50
2018-10-09T02:42:23.631Z,7.50
2018-10-09T02:44:52.532Z,7.50
2018-10-09T02:47:21.378Z,7.50
2018-10-09T02:49:50.239Z,7.50
2018-10-09T02:52:19.094Z,7.50
2018-10-09T02:54:47.994Z,7.40
2018-10-09T02:57:16.851Z,7.50
2018-10-09T02:59:45.683Z,7.40
2018-10-09T03:02:14.567Z,7.40
2018-10-09T03:04:43.478Z,7.40
2018-10-09T03:07:12.378Z,7.40
2018-10-09T03:09:41.251Z,7.40
2018-10-09T03:12:10.143Z,7.30
2018-10-09T03:14:38.989Z,7.30
2018-10-09T03:17:08.410Z,7.30
2018-10-09T03:19:37.273Z,7.30
2018-10-09T03:22:06.130Z,7.30
2018-10-09T03:24:34.978Z,7.30
2018-10-09T03:27:03.819Z,7.30
2018-10-09T03:29:32.675Z,7.20
2018-10-09T03:32:01.543Z,7.00
2018-10-09T03:34:30.467Z,7.00
2018-10-09T03:36:59.302Z,6.90
2018-10-09T03:39:28.166Z,6.80
2018-10-09T03:41:56.985Z,6.70
2018-10-09T03:44:25.875Z,6.80
2018-10-09T03:46:54.718Z,6.70
2018-10-09T03:49:23.598Z,6.90
2018-10-09T03:51:52.554Z,6.90
2018-10-09T03:54:21.401Z,6.90
2018-10-09T03:56:50.236Z,6.90
2018-10-09T03:59:19.263Z,6.90
2018-10-09T04:01:48.245Z,6.90
2018-10-09T04:04:17.183Z,6.80
2018-10-09T04:06:46.076Z,6.90
2018-10-09T04:09:15.083Z,6.90
2018-10-09T04:11:44.184Z,6.90
2018-10-09T04:14:13.055Z,7.00
2018-10-09T04:16:41.886Z,7.00
2018-10-09T04:19:10.767Z,7.00
2018-10-09T04:21:39.656Z,7.00
2018-10-09T04:24:08.519Z,7.10
2018-10-09T04:26:37.403Z,7.10
2018-10-09T04:29:07.227Z,7.10
2018-10-09T04:31:36.084Z,7.10
2018-10-09T04:34:04.991Z,7.10
2018-10-09T04:36:33.861Z,7.20
2018-10-09T04:39:02.759Z,7.30
2018-10-09T04:41:31.595Z,7.40
2018-10-09T04:44:00.464Z,7.40
2018-10-09T04:46:29.363Z,7.40
2018-10-09T04:48:58.249Z,7.50
2018-10-09T04:51:27.143Z,7.50
2018-10-09T04:53:56.342Z,7.50
2018-10-09T04:56:25.231Z,7.50
2018-10-09T04:58:54.177Z,7.60
2018-10-09T05:01:23.038Z,7.60
2018-10-09T05:03:51.878Z,7.60
2018-10-09T05:06:20.887Z,7.70
2018-10-09T05:08:49.746Z,7.60
2018-10-09T05:11:18.695Z,7.70
2018-10-09T05:13:47.562Z,7.70
2018-10-09T05:16:16.439Z,7.70
2018-10-09T05:18:45.350Z,7.60
2018-10-09T05:21:14.220Z,7.50
2018-10-09T05:23:43.139Z,7.60
2018-10-09T05:26:11.999Z,7.70
2018-10-09T05:28:40.915Z,7.70
2018-10-09T05:31:10.101Z,7.70
2018-10-09T05:33:38.940Z,7.70
2018-10-09T05:36:07.843Z,7.80
2018-10-09T05:38:36.763Z,7.80
2018-10-09T05:41:06.194Z,7.90
2018-10-09T05:43:35.095Z,8.00
2018-10-09T05:46:04.076Z,8.10
2018-10-09T05:48:32.947Z,8.00
2018-10-09T05:51:01.827Z,7.90
2018-10-09T05:53:30.714Z,7.90
2018-10-09T05:55:59.576Z,8.00
2018-10-09T05:58:28.535Z,8.10
2018-10-09T06:00:57.394Z,8.20
2018-10-09T06:03:26.347Z,8.20
2018-10-09T06:05:55.257Z,8.30
2018-10-09T06:08:24.155Z,8.50
2018-10-09T06:10:53.019Z,8.60
2018-10-09T06:13:21.910Z,8.60
2018-10-09T06:15:51.015Z,8.70
2018-10-09T06:18:19.952Z,8.60
2018-10-09T06:20:48.837Z,8.50
2018-10-09T06:23:17.954Z,8.40
2018-10-09T06:25:46.957Z,8.40
2018-10-09T06:28:15.831Z,8.60
2018-10-09T06:30:44.698Z,8.70
2018-10-09T06:33:13.553Z,8.90
2018-10-09T06:35:42.382Z,8.90
2018-10-09T06:38:11.224Z,9.00
2018-10-09T06:40:40.249Z,9.20
2018-10-09T06:43:09.124Z,8.90
2018-10-09T06:45:38.038Z,8.80
2018-10-09T06:48:06.948Z,9.00
2018-10-09T06:50:35.873Z,9.30
2018-10-09T06:53:04.695Z,9.60
2018-10-09T06:55:33.592Z,9.80
2018-10-09T06:58:02.449Z,10.00
2018-10-09T07:00:31.344Z,10.30
2018-10-09T07:03:00.231Z,10.00
2018-10-09T07:05:29.083Z,9.90
2018-10-09T07:07:57.980Z,10.30
2018-10-09T07:10:27.466Z,10.10
2018-10-09T07:12:56.328Z,10.50
2018-10-09T07:15:25.163Z,10.60
2018-10-09T07:17:54.064Z,10.50
2018-10-09T07:20:22.959Z,10.50
2018-10-09T07:22:51.878Z,10.60
2018-10-09T07:25:20.732Z,10.90
2018-10-09T07:27:49.603Z,11.00
2018-10-09T07:30:18.473Z,11.20
2018-10-09T07:32:47.593Z,11.40
2018-10-09T07:35:16.456Z,11.30
2018-10-09T07:37:46.218Z,11.30
2018-10-09T07:40:15.061Z,11.40
2018-10-09T07:42:43.928Z,11.70
2018-10-09T07:45:12.837Z,12.00
2018-10-09T07:47:41.727Z,12.10
2018-10-09T07:50:10.640Z,11.90
2018-10-09T07:52:39.690Z,12.30
2018-10-09T07:55:08.499Z,12.70
2018-10-09T07:57:37.370Z,12.90
2018-10-09T08:00:06.265Z,13.00
2018-10-09T08:02:35.127Z,13.20
2018-10-09T08:05:19.014Z,13.10
2018-10-09T08:07:48.061Z,13.00
2018-10-09T08:10:16.929Z,13.10
2018-10-09T08:12:45.866Z,12.90
2018-10-09T08:15:14.996Z,12.80
2018-10-09T08:17:43.930Z,13.00
2018-10-09T08:20:12.798Z,13.30
2018-10-09T08:22:42.282Z,13.20
2018-10-09T08:25:10.967Z,13.40
2018-10-09T08:27:39.880Z,13.40
2018-10-09T08:30:08.736Z,13.70
2018-10-09T08:32:37.587Z,13.30
2018-10-09T08:35:06.416Z,13.30
2018-10-09T08:37:35.843Z,13.60
2018-10-09T08:40:05.324Z,14.10
2018-10-09T08:42:34.166Z,14.50
2018-10-09T08:45:03.011Z,14.60
2018-10-09T08:47:31.928Z,15.00
2018-10-09T08:50:00.799Z,15.00
2018-10-09T08:52:29.666Z,15.40
2018-10-09T08:55:00.769Z,15.50
2018-10-09T08:57:29.710Z,15.60
2018-10-09T08:59:58.474Z,15.80
2018-10-09T09:02:27.383Z,15.90
2018-10-09T09:04:56.223Z,16.20
2018-10-09T09:07:25.068Z,16.10
2018-10-09T09:09:53.914Z,16.40
2018-10-09T09:12:22.824Z,16.70
2018-10-09T09:14:51.692Z,16.80
2018-10-09T09:17:20.644Z,16.90
2018-10-09T09:19:49.500Z,16.70
2018-10-09T09:22:18.365Z,16.50
2018-10-09T09:24:47.269Z,16.70
2018-10-09T09:27:16.345Z,16.90
2018-10-09T09:29:45.188Z,16.70
2018-10-09T09:32:14.157Z,16.50
2018-10-09T09:34:43.025Z,16.10
2018-10-09T09:37:11.871Z,16.10
2018-10-09T09:39:40.800Z,16.30
2018-10-09T09:42:09.717Z,16.30
2018-10-09T09:44:38.652Z,16.60
2018-10-09T09:47:07.534Z,16.50
2018-10-09T09:49:36.487Z,16.70
2018-10-09T09:52:12.021Z,17.10
2018-10-09T09:54:41.091Z,17.60
2018-10-09T09:57:10.025Z,18.00
2018-10-09T09:59:38.866Z,18.10
2018-10-09T10:02:08.149Z,18.50
2018-10-09T10:04:37.041Z,18.80
2018-10-09T10:07:06.146Z,19.20
2018-10-09T10:09:35.028Z,19.40
2018-10-09T10:12:03.888Z,19.50
2018-10-09T10:14:32.779Z,19.70
2018-10-09T10:17:01.665Z,19.70
2018-10-09T10:19:30.572Z,19.00
2018-10-09T10:21:59.440Z,19.60
2018-10-09T10:24:28.330Z,19.90
2018-10-09T10:26:57.167Z,20.50
2018-10-09T10:29:26.037Z,20.80
2018-10-09T10:31:54.928Z,20.80
2018-10-09T10:34:23.801Z,20.70
2018-10-09T10:36:52.682Z,21.10
2018-10-09T10:39:21.574Z,21.50
2018-10-09T10:41:50.472Z,21.70
2018-10-09T10:44:19.336Z,22.00
2018-10-09T10:46:48.198Z,22.30
2018-10-09T10:49:17.159Z,22.50
2018-10-09T10:51:46.032Z,22.40
2018-10-09T10:54:14.900Z,22.80
2018-10-09T10:56:43.795Z,23.50
2018-10-09T10:59:12.831Z,24.00
2018-10-09T11:01:41.750Z,23.60
2018-10-09T11:04:10.566Z,23.60
2018-10-09T11:06:39.394Z,23.60
2018-10-09T11:09:10.113Z,24.50
2018-10-09T11:11:39.077Z,25.00
2018-10-09T11:14:08.073Z,25.30
2018-10-09T11:16:36.911Z,25.50
2018-10-09T11:19:05.785Z,26.00
2018-10-09T11:21:37.045Z,27.10
2018-10-09T11:24:06.114Z,27.00
2018-10-09T11:26:34.958Z,26.40
2018-10-09T11:29:03.798Z,25.70
2018-10-09T11:31:32.772Z,26.10
2018-10-09T11:34:01.684Z,26.30
2018-10-09T11:36:30.556Z,26.00
2018-10-09T11:38:59.444Z,26.30
2018-10-09T11:41:28.314Z,26.20
2018-10-09T11:43:57.147Z,26.40
2018-10-09T11:46:26.040Z,25.10
2018-10-09T11:48:55.010Z,24.50
2018-10-09T11:51:23.883Z,24.50
2018-10-09T11:53:52.839Z,24.30
2018-10-09T11:56:21.780Z,24.70
2018-10-09T11:58:50.697Z,24.90
2018-10-09T12:01:19.636Z,24.80
2018-10-09T12:03:48.614Z,24.60
2018-10-09T12:06:17.788Z,24.20
2018-10-09T12:08:46.775Z,23.70
2018-10-09T12:11:15.579Z,24.50
2018-10-09T12:13:44.468Z,24.50
2018-10-09T12:16:14.128Z,24.90
2018-10-09T12:18:42.988Z,25.20
2018-10-09T12:21:11.867Z,25.20
2018-10-09T12:23:40.747Z,25.50
2018-10-09T12:26:09.646Z,25.50
2018-10-09T12:28:38.489Z,25.50
2018-10-09T12:31:07.362Z,25.10
2018-10-09T12:33:36.243Z,26.50
2018-10-09T12:36:05.187Z,27.40
2018-10-09T12:38:35.939Z,28.10
2018-10-09T12:41:04.940Z,27.10
2018-10-09T12:43:34.215Z,28.00
2018-10-09T12:46:03.120Z,28.20
2018-10-09T12:48:32.138Z,26.70
2018-10-09T12:51:00.986Z,26.30
2018-10-09T12:53:29.827Z,26.00
2018-10-09T12:55:58.776Z,26.20
2018-10-09T12:58:27.751Z,26.40
2018-10-09T13:00:56.701Z,26.00
2018-10-09T13:03:25.657Z,25.20
2018-10-09T13:06:01.322Z,25.20
2018-10-09T13:08:30.183Z,25.30
2018-10-09T13:10:59.135Z,25.30
2018-10-09T13:13:28.070Z,25.30
2018-10-09T13:15:56.988Z,25.30
2018-10-09T13:18:25.874Z,25.50
2018-10-09T13:20:54.996Z,25.40
2018-10-09T13:23:23.816Z,25.30
2018-10-09T13:25:52.725Z,25.50
2018-10-09T13:28:21.584Z,24.80
2018-10-09T13:30:50.472Z,25.10
2018-10-09T13:33:19.319Z,24.80
2018-10-09T13:35:48.637Z,24.90
2018-10-09T13:38:17.587Z,25.40
2018-10-09T13:40:46.422Z,25.20
2018-10-09T13:43:15.285Z,24.90
2018-10-09T13:45:44.202Z,24.80
2018-10-09T13:48:13.028Z,24.80
2018-10-09T13:50:41.909Z,25.10
2018-10-09T13:53:10.735Z,25.50
2018-10-09T13:55:39.552Z,26.00
2018-10-09T13:58:08.457Z,26.30
2018-10-09T14:00:37.318Z,26.30
2018-10-09T14:03:06.361Z,27.10
2018-10-09T14:05:35.154Z,27.40
2018-10-09T14:08:03.999Z,27.20
2018-10-09T14:10:32.891Z,27.20
2018-10-09T14:13:01.866Z,27.10
2018-10-09T14:15:30.872Z,26.50
2018-10-09T14:17:59.767Z,25.90
2018-10-09T14:20:28.716Z,25.70
2018-10-09T14:22:57.713Z,25.10
2018-10-09T14:25:26.612Z,24.90
2018-10-09T14:27:55.520Z,24.70
2018-10-09T14:30:24.975Z,24.90
2018-10-09T14:32:54.465Z,25.00
2018-10-09T14:35:23.609Z,25.10
2018-10-09T14:37:52.508Z,25.20
2018-10-09T14:40:21.550Z,25.30
2018-10-09T14:42:50.439Z,25.20
2018-10-09T14:45:19.693Z,25.10
2018-10-09T14:47:48.591Z,25.10
2018-10-09T14:50:17.547Z,25.00
2018-10-09T14:52:46.367Z,25.00
2018-10-09T14:55:15.291Z,25.10
2018-10-09T14:57:44.127Z,25.40
2018-10-09T15:00:13.024Z,26.00
2018-10-09T15:02:42.224Z,26.40
2018-10-09T15:05:11.556Z,26.90
2018-10-09T15:07:40.472Z,27.40
2018-10-09T15:10:09.527Z,28.10
2018-10-09T15:12:45.676Z,29.20
2018-10-09T15:15:14.782Z,30.30
2018-10-09T15:17:43.686Z,31.20
2018-10-09T15:20:13.453Z,32.10
2018-10-09T15:22:42.355Z,32.80
2018-10-09T15:25:11.344Z,33.40
2018-10-09T15:27:40.947Z,33.70
2018-10-09T15:30:09.847Z,33.90
2018-10-09T15:32:39.975Z,34.00
2018-10-09T15:35:08.874Z,33.80
2018-10-09T15:37:37.837Z,34.00
2018-10-09T15:40:06.739Z,33.90
2018-10-09T15:42:35.567Z,33.50
2018-10-09T15:45:04.477Z,32.90
2018-10-09T15:47:33.298Z,32.10
2018-10-09T15:50:02.146Z,31.30
2018-10-09T15:52:31.096Z,30.60
2018-10-09T15:55:00.562Z,30.00
2018-10-09T15:57:29.436Z,29.30
2018-10-09T15:59:58.385Z,28.70
2018-10-09T16:02:27.251Z,28.10
2018-10-09T16:04:56.146Z,27.40
2018-10-09T16:07:25.002Z,26.70
2018-10-09T16:09:53.894Z,26.10
2018-10-09T16:12:22.867Z,25.40
2018-10-09T16:14:51.732Z,24.80
2018-10-09T16:17:20.664Z,24.20
2018-10-09T16:19:49.616Z,23.60
2018-10-09T16:22:18.487Z,23.00
2018-10-09T16:24:47.351Z,22.40
2018-10-09T16:27:16.224Z,21.70
2018-10-09T16:29:45.235Z,21.30
2018-10-09T16:32:14.351Z,20.90
2018-10-09T16:34:43.259Z,20.60
2018-10-09T16:37:12.127Z,20.30
2018-10-09T16:39:40.981Z,20.00
2018-10-09T16:42:09.845Z,19.70
2018-10-09T16:44:38.714Z,19.50
2018-10-09T16:47:07.787Z,19.20
2018-10-09T16:49:38.011Z,19.00
2018-10-09T16:52:07.152Z,18.80
2018-10-09T16:54:36.034Z,18.50
2018-10-09T16:57:04.904Z,18.30
2018-10-09T16:59:33.824Z,18.10
2018-10-09T17:02:02.761Z,18.00
2018-10-09T17:04:31.775Z,17.80
2018-10-09T17:07:00.620Z,17.60
2018-10-09T17:09:29.504Z,17.50
2018-10-09T17:11:58.368Z,17.30
2018-10-09T17:14:27.258Z,17.20
2018-10-09T17:16:56.165Z,17.10
2018-10-09T17:19:25.063Z,17.00
2018-10-09T17:21:53.963Z,16.90
2018-10-09T17:24:22.874Z,16.80
2018-10-09T17:26:51.824Z,16.70
2018-10-09T17:29:20.653Z,16.60
2018-10-09T17:31:49.811Z,16.50
2018-10-09T17:34:18.672Z,16.40
2018-10-09T17:36:47.596Z,16.30
2018-10-09T17:39:16.548Z,16.20
2018-10-09T17:41:45.403Z,16.10
2018-10-09T17:44:14.311Z,16.10
2018-10-09T17:46:43.244Z,16.00
2018-10-09T17:49:12.125Z,15.90
2018-10-09T17:51:41.152Z,15.80
2018-10-09T17:54:10.117Z,15.70
2018-10-09T17:56:39.036Z,15.70
2018-10-09T17:59:07.946Z,15.60
2018-10-09T18:01:36.811Z,15.50
2018-10-09T18:04:05.695Z,15.40
2018-10-09T18:06:35.469Z,15.30
2018-10-09T18:09:07.329Z,15.30
2018-10-09T18:11:36.265Z,15.20
2018-10-09T18:14:05.193Z,15.10
2018-10-09T18:16:34.093Z,15.00
2018-10-09T18:19:03.152Z,15.00
2018-10-09T18:21:32.278Z,14.90
2018-10-09T18:24:01.164Z,14.90
2018-10-09T18:26:30.024Z,14.80
2018-10-09T18:28:58.974Z,14.80
2018-10-09T18:31:28.121Z,14.70
2018-10-09T18:33:56.994Z,14.70
2018-10-09T18:36:25.876Z,14.60
2018-10-09T18:38:54.901Z,14.50
2018-10-09T18:41:23.897Z,14.50
2018-10-09T18:43:52.708Z,14.50
2018-10-09T18:46:21.582Z,14.50
2018-10-09T18:48:50.527Z,14.50
2018-10-09T18:51:19.388Z,14.50
2018-10-09T18:53:48.291Z,14.50
2018-10-09T18:56:17.139Z,14.40
2018-10-09T18:58:46.044Z,14.50
2018-10-09T19:01:14.936Z,14.40
2018-10-09T19:03:43.820Z,14.40
2018-10-09T19:06:12.735Z,14.30
2018-10-09T19:08:41.704Z,14.30
2018-10-09T19:11:11.088Z,14.30
2018-10-09T19:13:39.956Z,14.20
2018-10-09T19:16:08.864Z,14.20
2018-10-09T19:18:37.771Z,14.10
2018-10-09T19:21:06.885Z,14.10
2018-10-09T19:23:36.162Z,14.10
2018-10-09T19:26:05.119Z,14.00
2018-10-09T19:28:34.012Z,14.00
2018-10-09T19:31:02.892Z,14.00
2018-10-09T19:33:31.879Z,13.90
2018-10-09T19:36:00.889Z,13.90
2018-10-09T19:38:29.795Z,13.80
2018-10-09T19:40:59.043Z,13.80
2018-10-09T19:43:27.925Z,13.80
2018-10-09T19:45:56.804Z,13.70
2018-10-09T19:48:25.721Z,13.70
2018-10-09T19:50:54.711Z,13.70
2018-10-09T19:53:23.588Z,13.70
2018-10-09T19:55:52.508Z,13.60
2018-10-09T19:58:28.205Z,13.60
2018-10-09T20:00:59.776Z,13.60
2018-10-09T20:03:28.709Z,13.60
2018-10-09T20:05:57.571Z,13.50
2018-10-09T20:08:26.544Z,13.50
2018-10-09T20:10:55.707Z,13.50
2018-10-09T20:13:24.618Z,13.50
2018-10-09T20:15:53.492Z,13.50
2018-10-09T20:18:22.626Z,13.50
2018-10-09T20:20:51.677Z,13.50
2018-10-09T20:23:20.494Z,13.40
2018-10-09T20:25:49.424Z,13.40
2018-10-09T20:28:18.271Z,13.40
2018-10-09T20:30:47.227Z,13.40
2018-10-09T20:33:17.160Z,13.40
2018-10-09T20:35:45.974Z,13.40
2018-10-09T20:38:15.635Z,13.40
2018-10-09T20:40:44.538Z,13.40
2018-10-09T20:43:13.428Z,13.40
2018-10-09T20:45:42.448Z,13.40
2018-10-09T20:48:11.374Z,13.30
2018-10-09T20:50:40.306Z,13.30
2018-10-09T20:53:09.103Z,13.30
2018-10-09T20:55:41.559Z,13.30
2018-10-09T20:58:11.544Z,13.20
2018-10-09T21:00:40.763Z,13.20
2018-10-09T21:03:09.641Z,13.20
2018-10-09T21:05:38.620Z,13.10
2018-10-09T21:08:07.459Z,13.10
2018-10-09T21:10:36.513Z,13.10
2018-10-09T21:13:05.796Z,13.00
2018-10-09T21:15:34.688Z,13.00
2018-10-09T21:18:03.723Z,12.90
2018-10-09T21:20:32.502Z,12.90
2018-10-09T21:23:01.458Z,12.90
2018-10-09T21:25:30.366Z,12.80
2018-10-09T21:27:59.271Z,12.80
2018-10-09T21:30:28.170Z,12.80
2018-10-09T21:32:57.111Z,12.70
2018-10-09T21:35:26.125Z,12.70
2018-10-09T21:37:55.024Z,12.60
2018-10-09T21:40:23.967Z,12.60
2018-10-09T21:42:52.822Z,12.60
2018-10-09T21:45:21.715Z,12.60
2018-10-09T21:47:56.008Z,12.50
2018-10-09T21:50:24.919Z,12.50
2018-10-09T21:52:53.777Z,12.50
2018-10-09T21:55:22.937Z,12.50
2018-10-09T21:57:51.809Z,12.40
2018-10-09T22:00:20.771Z,12.40
2018-10-09T22:02:49.616Z,12.40
2018-10-09T22:05:18.503Z,12.40
2018-10-09T22:07:47.383Z,12.30
2018-10-09T22:10:16.296Z,12.30
2018-10-09T22:12:45.158Z,12.30
2018-10-09T22:15:14.032Z,12.30
2018-10-09T22:17:42.906Z,12.30
2018-10-09T22:20:11.798Z,12.20
2018-10-09T22:22:40.635Z,12.20
2018-10-09T22:25:09.512Z,12.20
2018-10-09T22:27:38.359Z,12.20
2018-10-09T22:30:07.223Z,12.20
2018-10-09T22:32:36.062Z,12.20
2018-10-09T22:35:04.910Z,12.20
2018-10-09T22:37:33.751Z,12.20
2018-10-09T22:40:02.606Z,12.20
2018-10-09T22:42:31.465Z,12.20
2018-10-09T22:45:00.351Z,12.20
2018-10-09T22:47:29.215Z,12.20
2018-10-09T22:49:58.079Z,12.20
2018-10-09T22:52:26.948Z,12.20
2018-10-09T22:54:55.881Z,12.20
2018-10-09T22:57:24.757Z,12.20
2018-10-09T22:59:53.647Z,12.20
2018-10-09T23:02:22.479Z,12.20
2018-10-09T23:04:51.334Z,12.20
2018-10-09T23:07:20.154Z,12.20
2018-10-09T23:09:49.049Z,12.20
2018-10-09T23:12:17.940Z,12.20
2018-10-09T23:14:47.051Z,12.20
2018-10-09T23:17:15.919Z,12.20
2018-10-09T23:19:44.829Z,12.10
2018-10-09T23:22:13.896Z,12.10
2018-10-09T23:24:42.759Z,12.10
2018-10-09T23:27:11.587Z,12.10
2018-10-09T23:29:40.459Z,12.10
2018-10-09T23:32:09.326Z,12.00
2018-10-09T23:34:38.166Z,12.00
2018-10-09T23:37:07.006Z,12.00
2018-10-09T23:39:35.857Z,12.00
2018-10-09T23:42:04.740Z,12.00
2018-10-09T23:44:33.585Z,12.00
2018-10-09T23:47:02.500Z,11.90
2018-10-09T23:49:31.334Z,11.90
2018-10-09T23:52:00.232Z,11.90
2018-10-09T23:54:35.915Z,11.90
2018-10-09T23:57:04.783Z,11.80
2018-10-09T23:59:33.622Z,11.80
