createdAt,value
2019-02-07T00:04:05.385Z,13.60
2019-02-07T00:10:10.200Z,13.80
2019-02-07T00:16:14.462Z,13.70
2019-02-07T00:22:19.012Z,13.80
2019-02-07T00:28:23.383Z,13.60
2019-02-07T00:34:27.792Z,13.30
2019-02-07T00:40:32.091Z,13.60
2019-02-07T00:46:36.388Z,14.00
2019-02-07T00:52:40.658Z,14.10
2019-02-07T00:58:44.907Z,13.90
2019-02-07T01:04:49.210Z,13.80
2019-02-07T01:10:53.472Z,13.90
2019-02-07T01:16:57.853Z,14.00
2019-02-07T01:23:02.408Z,14.10
2019-02-07T01:29:06.795Z,13.90
2019-02-07T01:35:11.169Z,14.30
2019-02-07T01:41:15.498Z,14.10
2019-02-07T01:47:19.735Z,14.20
2019-02-07T01:53:24.086Z,14.30
2019-02-07T01:59:28.389Z,14.10
2019-02-07T02:05:32.623Z,14.30
2019-02-07T02:11:36.911Z,14.20
2019-02-07T02:17:41.225Z,14.30
2019-02-07T02:23:45.821Z,14.40
2019-02-07T02:29:50.362Z,14.40
2019-02-07T02:35:54.605Z,14.50
2019-02-07T02:41:58.869Z,14.00
2019-02-07T02:48:03.150Z,14.00
2019-02-07T02:54:09.198Z,14.30
2019-02-07T03:00:19.810Z,13.50
2019-02-07T03:06:58.148Z,14.00
2019-02-07T03:13:17.179Z,14.00
2019-02-07T03:19:40.952Z,13.70
2019-02-07T03:26:04.188Z,14.00
2019-02-07T03:32:22.209Z,14.00
2019-02-07T03:38:51.663Z,13.50
2019-02-07T03:45:23.962Z,13.20
2019-02-07T03:51:45.724Z,14.10
2019-02-07T03:58:09.690Z,13.40
2019-02-07T04:04:33.138Z,13.30
2019-02-07T04:10:46.416Z,14.20
2019-02-07T04:17:18.791Z,14.20
2019-02-07T04:23:51.615Z,13.60
2019-02-07T04:30:14.965Z,13.70
2019-02-07T04:36:36.192Z,14.00
2019-02-07T04:42:50.881Z,14.20
2019-02-07T04:49:08.367Z,14.10
2019-02-07T04:55:46.952Z,13.70
2019-02-07T05:02:02.009Z,13.10
2019-02-07T05:08:28.537Z,13.20
2019-02-07T05:14:50.350Z,12.70
2019-02-07T05:21:13.680Z,13.00
2019-02-07T05:27:36.774Z,13.30
2019-02-07T05:33:50.357Z,13.00
2019-02-07T05:40:12.285Z,13.00
2019-02-07T05:46:32.677Z,13.10
2019-02-07T05:52:54.501Z,13.60
2019-02-07T05:59:17.825Z,13.20
2019-02-07T06:05:32.216Z,11.40
2019-02-07T06:11:55.604Z,10.60
2019-02-07T06:18:27.726Z,8.50
2019-02-07T06:24:49.957Z,8.20
2019-02-07T06:31:07.395Z,8.00
2019-02-07T06:37:33.495Z,8.00
2019-02-07T06:43:50.921Z,8.90
2019-02-07T06:50:20.487Z,8.80
2019-02-07T06:56:42.487Z,8.50
2019-02-07T07:03:08.815Z,9.20
2019-02-07T07:09:32.111Z,8.60
2019-02-07T07:16:04.795Z,8.50
2019-02-07T07:22:26.474Z,8.40
2019-02-07T07:28:48.204Z,8.50
2019-02-07T07:35:11.561Z,8.20
2019-02-07T07:41:40.725Z,8.20
2019-02-07T07:48:02.638Z,8.20
2019-02-07T07:54:28.676Z,8.20
2019-02-07T08:00:58.958Z,8.00
2019-02-07T08:07:22.250Z,8.50
2019-02-07T08:13:40.775Z,8.60
2019-02-07T08:19:59.167Z,8.70
2019-02-07T08:26:25.210Z,8.10
2019-02-07T08:32:45.464Z,8.90
2019-02-07T08:39:11.522Z,8.60
2019-02-07T08:45:53.008Z,8.90
2019-02-07T08:52:14.703Z,9.20
2019-02-07T08:58:56.279Z,10.40
2019-02-07T09:05:25.662Z,10.20
2019-02-07T09:12:01.163Z,10.10
2019-02-07T09:18:28.905Z,10.00
2019-02-07T09:25:10.316Z,10.60
2019-02-07T09:31:34.686Z,10.40
2019-02-07T09:37:56.428Z,10.30
2019-02-07T09:44:25.765Z,10.70
2019-02-07T09:50:46.024Z,10.80
2019-02-07T09:57:09.395Z,10.30
2019-02-07T10:03:32.718Z,11.20
2019-02-07T10:09:56.049Z,10.70
2019-02-07T10:16:18.217Z,11.20
2019-02-07T10:22:40.123Z,10.80
2019-02-07T10:29:08.389Z,11.00
2019-02-07T10:35:35.208Z,11.80
2019-02-07T10:41:58.329Z,11.80
2019-02-07T10:48:26.183Z,11.70
2019-02-07T10:54:46.457Z,12.00
2019-02-07T11:01:08.120Z,11.20
2019-02-07T11:07:40.454Z,11.10
2019-02-07T11:14:02.847Z,11.20
2019-02-07T11:20:45.448Z,11.50
2019-02-07T11:27:07.322Z,11.40
2019-02-07T11:33:30.724Z,11.60
2019-02-07T11:40:06.564Z,10.70
2019-02-07T11:46:28.340Z,11.00
2019-02-07T11:52:50.062Z,12.00
2019-02-07T11:59:22.580Z,11.50
2019-02-07T12:05:44.577Z,11.20
2019-02-07T12:12:06.229Z,11.50
2019-02-07T12:18:47.466Z,11.60
2019-02-07T12:25:09.482Z,11.70
2019-02-07T12:31:42.149Z,12.10
2019-02-07T12:38:14.738Z,12.10
2019-02-07T12:44:41.213Z,12.10
2019-02-07T12:51:10.671Z,11.40
2019-02-07T12:57:34.783Z,11.80
2019-02-07T13:03:59.150Z,11.70
2019-02-07T13:10:13.319Z,11.20
2019-02-07T13:16:31.496Z,12.10
2019-02-07T13:22:58.272Z,11.70
2019-02-07T13:29:21.572Z,12.00
2019-02-07T13:35:53.699Z,11.50
2019-02-07T13:42:18.035Z,11.30
2019-02-07T13:48:40.119Z,12.20
2019-02-07T13:55:06.765Z,11.40
2019-02-07T14:01:47.998Z,11.50
2019-02-07T14:08:23.505Z,11.00
2019-02-07T14:14:46.765Z,11.80
2019-02-07T14:21:08.233Z,12.10
2019-02-07T14:27:30.481Z,11.90
2019-02-07T14:34:08.667Z,11.80
2019-02-07T14:40:33.025Z,11.70
2019-02-07T14:46:48.304Z,11.50
2019-02-07T14:52:53.747Z,11.60
2019-02-07T14:59:01.323Z,11.50
2019-02-07T15:05:05.356Z,11.00
2019-02-07T15:11:09.729Z,11.30
2019-02-07T15:17:14.036Z,11.10
2019-02-07T15:23:18.500Z,10.80
2019-02-07T15:29:22.726Z,10.60
2019-02-07T15:35:30.356Z,10.60
2019-02-07T15:41:34.916Z,11.50
2019-02-07T15:47:39.477Z,10.70
2019-02-07T15:53:43.838Z,10.80
2019-02-07T15:59:53.904Z,10.90
2019-02-07T16:05:58.374Z,10.50
2019-02-07T16:12:02.730Z,10.20
2019-02-07T16:18:10.320Z,10.30
2019-02-07T16:24:16.057Z,9.90
2019-02-07T16:30:21.302Z,9.60
2019-02-07T16:36:25.744Z,9.40
2019-02-07T16:42:30.296Z,9.40
2019-02-07T16:48:34.667Z,9.30
2019-02-07T16:54:38.990Z,9.10
2019-02-07T17:00:43.583Z,9.10
2019-02-07T17:06:47.931Z,9.10
2019-02-07T17:12:52.323Z,9.10
2019-02-07T17:18:56.627Z,9.00
2019-02-07T17:25:00.875Z,8.70
2019-02-07T17:31:05.588Z,8.40
2019-02-07T17:37:10.851Z,8.30
2019-02-07T17:43:15.297Z,8.20
2019-02-07T17:49:19.692Z,8.10
2019-02-07T17:55:24.457Z,8.10
2019-02-07T18:01:28.749Z,8.20
2019-02-07T18:07:33.322Z,8.70
2019-02-07T18:13:37.869Z,8.50
2019-02-07T18:19:42.208Z,8.40
2019-02-07T18:25:46.598Z,9.00
2019-02-07T18:31:51.318Z,9.40
2019-02-07T18:37:55.836Z,8.80
2019-02-07T18:44:00.155Z,8.50
2019-02-07T18:50:06.135Z,9.00
2019-02-07T18:56:10.495Z,9.00
2019-02-07T19:02:14.942Z,8.60
2019-02-07T19:08:19.274Z,8.60
2019-02-07T19:14:23.642Z,8.70
2019-02-07T19:20:27.896Z,8.00
2019-02-07T19:26:33.112Z,7.60
2019-02-07T19:32:37.458Z,7.80
2019-02-07T19:38:41.692Z,7.50
2019-02-07T19:44:46.106Z,7.20
2019-02-07T19:50:50.517Z,7.20
2019-02-07T19:56:55.164Z,7.60
2019-02-07T20:02:59.931Z,7.90
2019-02-07T20:09:05.827Z,7.60
2019-02-07T20:15:22.777Z,7.50
2019-02-07T20:21:27.194Z,7.50
2019-02-07T20:27:31.594Z,7.40
2019-02-07T20:33:36.233Z,7.40
2019-02-07T20:39:41.017Z,7.10
2019-02-07T20:45:45.494Z,7.50
2019-02-07T20:51:49.821Z,7.30
2019-02-07T20:57:54.748Z,7.50
2019-02-07T21:03:59.459Z,7.40
2019-02-07T21:10:04.563Z,6.90
2019-02-07T21:16:08.957Z,7.30
2019-02-07T21:22:13.398Z,7.00
2019-02-07T21:28:18.105Z,6.80
2019-02-07T21:34:22.349Z,6.70
2019-02-07T21:40:27.935Z,6.90
2019-02-07T21:46:32.363Z,6.60
2019-02-07T21:52:41.750Z,6.50
2019-02-07T21:58:43.001Z,6.70
2019-02-07T22:04:47.346Z,6.80
2019-02-07T22:10:51.934Z,6.70
2019-02-07T22:16:56.324Z,6.50
2019-02-07T22:23:00.662Z,6.90
2019-02-07T22:29:05.162Z,8.30
2019-02-07T22:35:10.077Z,8.80
2019-02-07T22:41:14.374Z,8.50
2019-02-07T22:47:18.972Z,9.00
2019-02-07T22:53:23.402Z,8.80
2019-02-07T22:59:27.686Z,8.80
2019-02-07T23:05:32.102Z,8.20
2019-02-07T23:11:36.743Z,8.40
2019-02-07T23:17:40.987Z,9.20
2019-02-07T23:23:45.351Z,9.60
2019-02-07T23:29:49.640Z,9.60
2019-02-07T23:35:53.844Z,10.10
2019-02-07T23:41:58.822Z,9.80
2019-02-07T23:48:06.410Z,9.30
2019-02-07T23:54:48.812Z,8.80
