createdAt,value
2019-01-23T07:42:43.716Z,-4.50
2019-01-23T07:45:31.439Z,-4.50
2019-01-23T07:48:18.827Z,-4.60
2019-01-23T07:51:06.712Z,-4.70
2019-01-23T07:53:54.723Z,-4.70
2019-01-23T07:56:42.663Z,-4.70
2019-01-23T07:59:30.168Z,-4.70
2019-01-23T08:02:18.093Z,-4.60
2019-01-23T08:05:09.185Z,-4.60
2019-01-23T08:07:57.279Z,-4.60
2019-01-23T08:10:45.172Z,-4.50
2019-01-23T08:13:33.025Z,-4.40
2019-01-23T08:16:20.650Z,-4.40
2019-01-23T08:19:08.328Z,-4.30
2019-01-23T08:21:56.301Z,-4.30
2019-01-23T08:24:44.186Z,-4.20
2019-01-23T08:27:32.317Z,-4.10
2019-01-23T08:30:21.613Z,-4.00
2019-01-23T08:33:09.501Z,-4.00
2019-01-23T08:35:57.001Z,-3.90
2019-01-23T08:38:45.006Z,-3.70
2019-01-23T08:41:32.816Z,-3.60
2019-01-23T08:44:20.609Z,-3.50
2019-01-23T08:47:08.629Z,-3.50
2019-01-23T08:49:56.189Z,-3.40
2019-01-23T08:52:43.856Z,-3.30
2019-01-23T08:55:31.735Z,-3.20
2019-01-23T08:58:19.643Z,-3.10
2019-01-23T09:01:07.363Z,-3.10
2019-01-23T09:03:55.268Z,-3.00
2019-01-23T09:06:43.196Z,-2.90
2019-01-23T09:09:31.200Z,-2.80
2019-01-23T09:12:19.273Z,-2.80
2019-01-23T09:15:10.557Z,-2.60
2019-01-23T09:17:58.477Z,-2.60
2019-01-23T09:20:46.105Z,-2.60
2019-01-23T09:23:33.685Z,-2.50
2019-01-23T09:26:21.946Z,-2.50
2019-01-23T09:29:09.621Z,-2.40
2019-01-23T09:32:09.631Z,-2.30
2019-01-23T09:35:06.525Z,-2.20
2019-01-23T09:38:00.960Z,-2.10
2019-01-23T09:41:00.805Z,-2.10
2019-01-23T09:44:07.019Z,-2.00
2019-01-23T09:47:15.692Z,-1.80
2019-01-23T09:50:19.080Z,-1.70
2019-01-23T09:53:18.324Z,-1.50
2019-01-23T09:56:06.209Z,-1.40
2019-01-23T09:58:54.253Z,-1.30
2019-01-23T10:01:41.882Z,-1.30
2019-01-23T10:04:29.684Z,-1.10
2019-01-23T10:07:17.644Z,-1.00
2019-01-23T10:10:08.762Z,-1.00
2019-01-23T10:12:56.503Z,-1.00
2019-01-23T10:15:46.670Z,-0.90
2019-01-23T10:18:34.189Z,-0.90
2019-01-23T10:21:22.018Z,-0.70
2019-01-23T10:24:10.040Z,-0.70
2019-01-23T10:26:57.607Z,-0.70
2019-01-23T10:29:45.401Z,-0.80
2019-01-23T10:32:33.295Z,-0.90
2019-01-23T10:35:21.120Z,-0.90
2019-01-23T10:38:08.653Z,-0.80
2019-01-23T10:40:56.584Z,-0.70
2019-01-23T10:43:44.664Z,-0.70
2019-01-23T10:46:32.655Z,-0.80
2019-01-23T10:49:20.613Z,-0.80
2019-01-23T10:52:08.520Z,-0.70
2019-01-23T10:54:56.481Z,-0.50
2019-01-23T10:57:44.280Z,-0.30
2019-01-23T11:00:31.744Z,-0.20
2019-01-23T11:03:19.661Z,0.00
2019-01-23T11:06:07.302Z,0.00
2019-01-23T11:08:55.245Z,0.10
2019-01-23T11:11:43.136Z,0.10
2019-01-23T11:14:30.974Z,0.10
2019-01-23T11:17:18.824Z,0.10
2019-01-23T11:20:09.533Z,0.00
2019-01-23T11:22:57.686Z,0.00
2019-01-23T11:25:45.247Z,0.00
2019-01-23T11:28:33.194Z,0.10
2019-01-23T11:31:21.405Z,0.30
2019-01-23T11:34:09.186Z,0.30
2019-01-23T11:36:56.664Z,0.50
2019-01-23T11:39:44.364Z,0.50
2019-01-23T11:42:32.421Z,0.60
2019-01-23T11:45:20.356Z,0.90
2019-01-23T11:48:08.276Z,1.30
2019-01-23T11:50:55.830Z,1.50
2019-01-23T11:53:43.637Z,1.70
2019-01-23T11:56:31.336Z,1.60
2019-01-23T11:59:18.952Z,1.30
2019-01-23T12:02:06.841Z,1.00
2019-01-23T12:04:54.704Z,0.90
2019-01-23T12:07:42.761Z,0.70
2019-01-23T12:10:30.241Z,0.60
2019-01-23T12:13:17.820Z,0.50
2019-01-23T12:16:05.688Z,0.50
2019-01-23T12:18:53.428Z,0.50
2019-01-23T12:21:41.093Z,0.40
2019-01-23T12:24:28.879Z,0.30
2019-01-23T12:27:17.085Z,0.40
2019-01-23T12:30:11.057Z,0.40
2019-01-23T12:32:58.837Z,0.50
2019-01-23T12:35:46.735Z,0.60
2019-01-23T12:38:34.324Z,0.70
2019-01-23T12:41:22.087Z,0.80
2019-01-23T12:44:10.214Z,0.80
2019-01-23T12:46:57.856Z,0.70
2019-01-23T12:49:46.440Z,0.70
2019-01-23T12:52:34.353Z,0.60
2019-01-23T12:55:22.293Z,1.40
2019-01-23T12:58:10.197Z,0.80
2019-01-23T13:00:57.913Z,0.90
2019-01-23T13:03:45.556Z,0.90
2019-01-23T13:06:33.472Z,1.00
2019-01-23T13:09:21.264Z,0.90
2019-01-23T13:12:09.117Z,1.00
2019-01-23T13:14:56.676Z,1.10
2019-01-23T13:17:44.329Z,1.00
2019-01-23T13:20:31.861Z,1.00
2019-01-23T13:23:20.086Z,1.00
2019-01-23T13:26:07.872Z,1.20
2019-01-23T13:28:55.538Z,1.20
2019-01-23T13:31:49.114Z,1.10
2019-01-23T13:34:32.991Z,1.10
2019-01-23T13:37:20.736Z,1.00
2019-01-23T13:40:14.822Z,1.00
2019-01-23T13:43:02.383Z,0.80
2019-01-23T13:45:50.024Z,0.60
2019-01-23T13:48:38.034Z,0.60
2019-01-23T13:51:26.093Z,0.40
2019-01-23T13:54:13.725Z,0.40
2019-01-23T13:57:02.679Z,0.50
2019-01-23T13:59:50.457Z,0.50
2019-01-23T14:02:38.294Z,0.60
2019-01-23T14:05:26.028Z,0.60
2019-01-23T14:08:14.005Z,0.60
2019-01-23T14:11:01.651Z,0.70
2019-01-23T14:13:49.881Z,0.70
2019-01-23T14:16:37.626Z,0.70
2019-01-23T14:19:25.576Z,0.80
2019-01-23T14:22:13.448Z,0.80
2019-01-23T14:25:01.584Z,0.90
2019-01-23T14:27:49.649Z,0.70
2019-01-23T14:30:42.755Z,0.60
2019-01-23T14:33:30.512Z,0.60
2019-01-23T14:36:18.089Z,0.50
2019-01-23T14:39:07.181Z,0.50
2019-01-23T14:41:54.959Z,0.50
2019-01-23T14:44:42.794Z,0.40
2019-01-23T14:47:30.285Z,0.40
2019-01-23T14:50:20.089Z,0.20
2019-01-23T14:53:07.768Z,0.20
2019-01-23T14:55:55.532Z,0.20
2019-01-23T14:58:43.200Z,0.20
2019-01-23T15:01:31.213Z,0.10
2019-01-23T15:04:18.828Z,0.00
2019-01-23T15:07:06.784Z,0.00
2019-01-23T15:09:54.336Z,0.00
2019-01-23T15:12:42.472Z,-0.10
2019-01-23T15:15:30.271Z,0.00
2019-01-23T15:18:17.899Z,-0.10
2019-01-23T15:21:05.901Z,-0.10
2019-01-23T15:23:53.805Z,-0.10
2019-01-23T15:26:41.781Z,-0.20
2019-01-23T15:29:29.665Z,-0.30
2019-01-23T15:32:17.608Z,-0.20
2019-01-23T15:35:08.431Z,-0.30
2019-01-23T15:37:56.263Z,-0.30
2019-01-23T15:40:43.860Z,-0.20
2019-01-23T15:43:31.692Z,-0.30
2019-01-23T15:46:19.592Z,-0.30
2019-01-23T15:49:07.672Z,-0.30
2019-01-23T15:51:55.505Z,-0.30
2019-01-23T15:54:43.156Z,-0.40
2019-01-23T15:57:31.028Z,-0.50
2019-01-23T16:00:27.182Z,-0.60
2019-01-23T16:03:14.940Z,-0.60
2019-01-23T16:06:02.992Z,-0.60
2019-01-23T16:08:50.630Z,-0.60
2019-01-23T16:11:39.965Z,-0.60
2019-01-23T16:14:27.952Z,-0.60
2019-01-23T16:17:16.213Z,-0.70
2019-01-23T16:20:07.080Z,-0.60
2019-01-23T16:22:54.898Z,-0.70
2019-01-23T16:25:42.833Z,-0.70
2019-01-23T16:28:30.641Z,-0.70
2019-01-23T16:31:18.712Z,-0.80
2019-01-23T16:34:06.637Z,-0.80
2019-01-23T16:36:54.445Z,-0.80
2019-01-23T16:39:41.980Z,-0.70
2019-01-23T16:42:29.835Z,-0.70
2019-01-23T16:45:21.493Z,-0.80
2019-01-23T16:48:09.345Z,-0.90
2019-01-23T16:50:57.249Z,-0.90
2019-01-23T16:53:45.244Z,-0.90
2019-01-23T16:56:33.252Z,-1.00
2019-01-23T16:59:21.084Z,-1.00
2019-01-23T17:02:08.871Z,-1.10
2019-01-23T17:04:56.685Z,-1.00
2019-01-23T17:07:44.464Z,-1.10
2019-01-23T17:10:32.138Z,-1.10
2019-01-23T17:13:19.717Z,-1.10
2019-01-23T17:16:07.688Z,-1.10
2019-01-23T17:18:55.261Z,-1.10
2019-01-23T17:21:43.147Z,-1.10
2019-01-23T17:24:35.104Z,-1.10
2019-01-23T17:27:23.037Z,-1.10
2019-01-23T17:30:14.125Z,-1.20
2019-01-23T17:33:02.477Z,-1.20
2019-01-23T17:35:50.408Z,-1.20
2019-01-23T17:38:38.283Z,-1.20
2019-01-23T17:41:26.136Z,-1.30
2019-01-23T17:44:13.944Z,-1.30
2019-01-23T17:47:01.804Z,-1.30
2019-01-23T17:49:50.151Z,-1.40
2019-01-23T17:52:37.785Z,-1.40
2019-01-23T17:55:33.356Z,-1.30
2019-01-23T17:58:21.276Z,-1.30
2019-01-23T18:01:11.083Z,-1.40
2019-01-23T18:03:58.996Z,-1.40
2019-01-23T18:06:46.767Z,-1.40
2019-01-23T18:09:34.385Z,-1.30
2019-01-23T18:12:22.493Z,-1.30
2019-01-23T18:15:25.316Z,-1.30
2019-01-23T18:18:13.409Z,-1.30
2019-01-23T18:21:01.659Z,-1.30
2019-01-23T18:23:49.815Z,-1.40
2019-01-23T18:26:37.766Z,-1.40
2019-01-23T18:29:25.688Z,-1.50
2019-01-23T18:32:13.357Z,-1.40
2019-01-23T18:35:23.915Z,-1.40
2019-01-23T18:38:26.679Z,-1.40
2019-01-23T18:41:34.124Z,-1.40
2019-01-23T18:44:40.147Z,-1.40
2019-01-23T18:47:54.170Z,-1.50
2019-01-23T18:50:54.024Z,-1.50
2019-01-23T18:53:42.041Z,-1.50
2019-01-23T18:56:29.793Z,-1.50
2019-01-23T18:59:17.497Z,-1.50
2019-01-23T19:02:05.320Z,-1.50
2019-01-23T19:04:52.876Z,-1.50
2019-01-23T19:07:40.464Z,-1.50
2019-01-23T19:13:15.706Z,-1.50
2019-01-23T19:16:03.558Z,-1.50
2019-01-23T19:18:51.499Z,-1.50
2019-01-23T19:21:39.303Z,-1.50
2019-01-23T19:24:26.897Z,-1.40
2019-01-23T19:27:14.644Z,-1.50
2019-01-23T19:30:08.909Z,-1.40
2019-01-23T19:32:51.810Z,-1.40
2019-01-23T19:35:39.857Z,-1.30
2019-01-23T19:38:27.949Z,-1.40
2019-01-23T19:41:20.335Z,-1.40
2019-01-23T19:44:07.142Z,-1.40
2019-01-23T19:46:54.832Z,-1.50
2019-01-23T19:49:42.535Z,-1.50
2019-01-23T19:52:30.418Z,-1.50
2019-01-23T19:55:18.437Z,-1.50
2019-01-23T19:58:06.662Z,-1.50
2019-01-23T20:00:54.452Z,-1.50
2019-01-23T20:03:42.048Z,-1.60
2019-01-23T20:06:29.666Z,-1.60
2019-01-23T20:09:17.797Z,-1.60
2019-01-23T20:12:05.613Z,-1.60
2019-01-23T20:14:53.440Z,-1.50
2019-01-23T20:17:41.555Z,-1.50
2019-01-23T20:20:29.744Z,-1.50
2019-01-23T20:23:24.879Z,-1.60
2019-01-23T20:26:12.678Z,-1.60
2019-01-23T20:29:00.654Z,-1.60
2019-01-23T20:31:48.252Z,-1.80
2019-01-23T20:34:36.241Z,-1.80
2019-01-23T20:37:24.188Z,-1.90
2019-01-23T20:40:13.452Z,-1.90
2019-01-23T20:43:01.372Z,-1.90
2019-01-23T20:45:48.825Z,-1.90
2019-01-23T20:48:36.609Z,-2.00
2019-01-23T20:51:24.348Z,-2.10
2019-01-23T20:54:11.954Z,-2.10
2019-01-23T20:57:02.879Z,-2.10
2019-01-23T20:59:50.800Z,-2.10
2019-01-23T21:02:38.844Z,-2.00
2019-01-23T21:05:26.629Z,-1.90
2019-01-23T21:08:14.305Z,-2.00
2019-01-23T21:11:02.240Z,-2.00
2019-01-23T21:13:49.858Z,-1.90
2019-01-23T21:16:37.764Z,-1.90
2019-01-23T21:19:25.540Z,-1.90
2019-01-23T21:22:13.327Z,-1.90
2019-01-23T21:25:00.954Z,-2.00
2019-01-23T21:30:39.973Z,-2.00
2019-01-23T21:34:02.663Z,-2.00
2019-01-23T21:42:20.863Z,-2.00
2019-01-23T21:45:11.550Z,-2.00
2019-01-23T21:47:59.228Z,-2.00
2019-01-23T21:50:47.183Z,-2.00
2019-01-23T21:53:34.909Z,-2.00
2019-01-23T21:56:22.609Z,-2.00
2019-01-23T21:59:10.343Z,-2.00
2019-01-23T22:01:57.944Z,-1.90
2019-01-23T22:04:45.513Z,-1.90
2019-01-23T22:07:36.211Z,-1.90
2019-01-23T22:10:23.796Z,-2.00
2019-01-23T22:13:11.688Z,-2.00
2019-01-23T22:15:59.289Z,-2.00
2019-01-23T22:18:47.161Z,-2.00
2019-01-23T22:21:34.955Z,-2.00
2019-01-23T22:24:22.516Z,-2.10
2019-01-23T22:27:10.140Z,-2.10
2019-01-23T22:29:58.092Z,-2.20
2019-01-23T22:32:46.052Z,-2.30
2019-01-23T22:35:33.752Z,-2.40
2019-01-23T22:43:56.901Z,-2.50
2019-01-23T22:46:44.588Z,-2.60
2019-01-23T22:53:11.524Z,-2.60
2019-01-23T23:05:41.473Z,-2.70
2019-01-23T23:33:37.137Z,-2.90
2019-01-23T23:50:54.284Z,-3.10
