createdAt,value
2019-02-19T00:00:51.103Z,58.07
2019-02-19T00:03:20.850Z,58.32
2019-02-19T00:05:50.315Z,58.67
2019-02-19T00:08:20.074Z,58.32
2019-02-19T00:10:49.517Z,58.24
2019-02-19T00:13:19.306Z,58.28
2019-02-19T00:15:49.107Z,58.08
2019-02-19T00:18:18.618Z,57.93
2019-02-19T00:20:50.715Z,58.30
2019-02-19T00:23:20.175Z,58.25
2019-02-19T00:25:49.861Z,58.58
2019-02-19T00:28:19.429Z,57.97
2019-02-19T00:30:49.119Z,57.62
2019-02-19T00:33:18.776Z,58.29
2019-02-19T00:35:48.456Z,58.13
2019-02-19T00:38:18.186Z,57.58
2019-02-19T00:40:47.837Z,57.64
2019-02-19T00:43:17.479Z,57.89
2019-02-19T00:45:47.222Z,57.89
2019-02-19T00:48:16.857Z,57.58
2019-02-19T00:50:46.501Z,57.57
2019-02-19T00:53:16.203Z,57.91
2019-02-19T00:55:45.665Z,58.39
2019-02-19T00:58:15.452Z,58.70
2019-02-19T01:00:45.212Z,59.06
2019-02-19T01:03:14.959Z,58.43
2019-02-19T01:05:44.871Z,58.51
2019-02-19T01:08:14.612Z,58.71
2019-02-19T01:10:44.234Z,59.23
2019-02-19T01:13:13.888Z,59.23
2019-02-19T01:15:43.671Z,59.54
2019-02-19T01:18:13.403Z,59.40
2019-02-19T01:20:43.137Z,59.79
2019-02-19T01:23:12.849Z,60.07
2019-02-19T01:25:42.591Z,60.34
2019-02-19T01:28:12.167Z,60.74
2019-02-19T01:30:41.801Z,60.82
2019-02-19T01:33:13.309Z,60.95
2019-02-19T01:35:43.007Z,61.11
2019-02-19T01:38:12.721Z,61.67
2019-02-19T01:40:42.476Z,60.44
2019-02-19T01:43:12.020Z,60.44
2019-02-19T01:45:41.918Z,60.84
2019-02-19T01:48:11.560Z,60.93
2019-02-19T01:50:41.218Z,61.39
2019-02-19T01:53:11.119Z,61.65
2019-02-19T01:55:40.847Z,61.65
2019-02-19T01:58:10.574Z,62.35
2019-02-19T02:00:40.199Z,62.60
2019-02-19T02:03:09.841Z,62.27
2019-02-19T02:05:39.532Z,62.39
2019-02-19T02:08:09.244Z,62.05
2019-02-19T02:10:39.818Z,62.10
2019-02-19T02:13:09.437Z,61.98
2019-02-19T02:15:42.685Z,61.68
2019-02-19T02:18:10.388Z,61.87
2019-02-19T02:20:41.043Z,61.19
2019-02-19T02:23:10.763Z,61.16
2019-02-19T02:25:40.443Z,61.03
2019-02-19T02:28:09.956Z,61.58
2019-02-19T02:30:39.651Z,61.32
2019-02-19T02:33:09.406Z,61.10
2019-02-19T02:35:39.090Z,61.25
2019-02-19T02:38:08.865Z,61.53
2019-02-19T02:40:38.638Z,60.77
2019-02-19T02:43:08.066Z,61.81
2019-02-19T02:45:37.809Z,61.81
2019-02-19T02:48:07.533Z,61.11
2019-02-19T02:50:37.149Z,61.11
2019-02-19T02:53:06.935Z,60.93
2019-02-19T02:55:36.641Z,61.16
2019-02-19T02:58:06.278Z,61.33
2019-02-19T03:00:36.058Z,61.33
2019-02-19T03:03:05.938Z,60.94
2019-02-19T03:05:37.502Z,61.27
2019-02-19T03:08:07.576Z,61.55
2019-02-19T03:10:37.210Z,61.31
2019-02-19T03:13:06.930Z,61.31
2019-02-19T03:15:36.681Z,61.69
2019-02-19T03:18:06.409Z,61.76
2019-02-19T03:20:36.132Z,62.10
2019-02-19T03:23:05.697Z,62.10
2019-02-19T03:25:35.332Z,61.92
2019-02-19T03:28:05.039Z,61.92
2019-02-19T03:30:34.815Z,62.64
2019-02-19T03:33:04.518Z,62.07
2019-02-19T03:35:34.023Z,62.07
2019-02-19T03:38:03.703Z,62.61
2019-02-19T03:40:33.550Z,62.85
2019-02-19T03:43:03.003Z,62.79
2019-02-19T03:45:32.619Z,62.46
2019-02-19T03:48:02.304Z,63.06
2019-02-19T03:50:32.009Z,63.06
2019-02-19T03:53:01.809Z,63.27
2019-02-19T03:55:31.826Z,63.69
2019-02-19T03:58:01.687Z,63.69
2019-02-19T04:00:31.526Z,63.57
2019-02-19T04:03:01.225Z,63.61
2019-02-19T04:05:31.201Z,64.13
2019-02-19T04:08:00.873Z,63.88
2019-02-19T04:10:30.511Z,64.36
2019-02-19T04:13:01.092Z,64.49
2019-02-19T04:15:32.871Z,64.56
2019-02-19T04:18:02.142Z,65.07
2019-02-19T04:20:32.825Z,64.87
2019-02-19T04:23:03.952Z,64.87
2019-02-19T04:25:33.839Z,65.58
2019-02-19T04:28:06.383Z,65.61
2019-02-19T04:30:36.169Z,65.30
2019-02-19T04:33:06.031Z,65.46
2019-02-19T04:35:36.581Z,64.88
2019-02-19T04:38:06.243Z,64.99
2019-02-19T04:40:35.872Z,65.49
2019-02-19T04:43:07.497Z,65.22
2019-02-19T04:45:38.192Z,65.19
2019-02-19T04:48:08.040Z,65.19
2019-02-19T04:50:37.798Z,65.03
2019-02-19T04:53:07.469Z,64.93
2019-02-19T04:55:37.123Z,64.93
2019-02-19T04:58:06.739Z,65.77
2019-02-19T05:00:36.654Z,65.05
2019-02-19T05:03:06.236Z,65.77
2019-02-19T05:05:35.960Z,65.55
2019-02-19T05:08:05.554Z,65.30
2019-02-19T05:10:35.600Z,65.47
2019-02-19T05:13:05.353Z,65.47
2019-02-19T05:15:35.140Z,64.96
2019-02-19T05:18:04.808Z,64.92
2019-02-19T05:20:34.483Z,64.92
2019-02-19T05:23:04.224Z,64.99
2019-02-19T05:25:34.098Z,64.96
2019-02-19T05:28:03.866Z,64.61
2019-02-19T05:30:33.498Z,64.65
2019-02-19T05:33:03.173Z,64.65
2019-02-19T05:35:32.745Z,65.06
2019-02-19T05:38:02.419Z,64.73
2019-02-19T05:40:31.927Z,64.73
2019-02-19T05:43:01.669Z,65.18
2019-02-19T05:45:31.242Z,65.18
2019-02-19T05:48:00.967Z,63.79
2019-02-19T05:50:30.673Z,63.79
2019-02-19T05:53:03.712Z,64.22
2019-02-19T05:55:33.313Z,64.22
2019-02-19T05:58:07.703Z,64.35
2019-02-19T06:00:37.416Z,64.35
2019-02-19T06:03:07.136Z,63.54
2019-02-19T06:05:36.861Z,63.48
2019-02-19T06:08:06.505Z,63.48
2019-02-19T06:10:36.136Z,63.15
2019-02-19T06:13:05.713Z,62.97
2019-02-19T06:15:35.396Z,63.22
2019-02-19T06:18:04.857Z,62.89
2019-02-19T06:20:34.487Z,62.53
2019-02-19T06:23:04.259Z,62.12
2019-02-19T06:25:33.999Z,61.85
2019-02-19T06:28:03.712Z,61.82
2019-02-19T06:30:34.463Z,61.21
2019-02-19T06:33:04.177Z,60.50
2019-02-19T06:35:33.807Z,59.84
2019-02-19T06:38:03.710Z,56.85
2019-02-19T06:40:33.256Z,52.02
2019-02-19T06:43:03.002Z,46.88
2019-02-19T06:45:32.468Z,42.82
2019-02-19T06:48:01.998Z,37.66
2019-02-19T06:50:31.740Z,36.03
2019-02-19T06:53:01.386Z,33.68
2019-02-19T06:55:31.043Z,31.42
2019-02-19T06:58:00.718Z,30.72
2019-02-19T07:00:30.459Z,28.76
2019-02-19T07:03:19.012Z,27.26
2019-02-19T07:05:48.640Z,26.37
2019-02-19T07:08:18.241Z,25.68
2019-02-19T07:10:48.016Z,25.01
2019-02-19T07:13:17.695Z,24.12
2019-02-19T07:15:47.352Z,22.83
2019-02-19T07:18:18.979Z,23.50
2019-02-19T07:20:48.759Z,22.52
2019-02-19T07:23:18.225Z,21.83
2019-02-19T07:25:48.001Z,21.23
2019-02-19T07:28:17.588Z,22.02
2019-02-19T07:30:47.310Z,21.35
2019-02-19T07:33:17.095Z,20.16
2019-02-19T07:35:46.703Z,18.57
2019-02-19T07:38:16.302Z,19.43
2019-02-19T07:40:45.908Z,19.60
2019-02-19T07:43:15.529Z,18.25
2019-02-19T07:45:45.158Z,17.80
2019-02-19T07:48:14.843Z,17.46
2019-02-19T07:50:44.518Z,16.75
2019-02-19T07:53:14.177Z,16.97
2019-02-19T07:55:43.782Z,16.14
2019-02-19T07:58:13.521Z,16.69
2019-02-19T08:00:43.334Z,15.77
2019-02-19T08:03:13.078Z,15.49
2019-02-19T08:05:42.752Z,14.93
2019-02-19T08:08:12.335Z,15.06
2019-02-19T08:10:41.991Z,15.34
2019-02-19T08:13:11.648Z,15.09
2019-02-19T08:15:41.414Z,14.63
2019-02-19T08:18:11.009Z,13.74
2019-02-19T08:20:40.669Z,13.89
2019-02-19T08:23:10.405Z,13.50
2019-02-19T08:25:39.914Z,12.82
2019-02-19T08:28:09.579Z,13.35
2019-02-19T08:30:39.200Z,13.00
2019-02-19T08:33:09.053Z,12.34
2019-02-19T08:35:38.729Z,11.72
2019-02-19T08:38:08.199Z,11.52
2019-02-19T08:40:37.986Z,11.58
2019-02-19T08:43:07.547Z,11.33
2019-02-19T08:45:37.117Z,11.35
2019-02-19T08:48:06.595Z,11.63
2019-02-19T08:50:36.375Z,12.21
2019-02-19T08:53:05.883Z,11.30
2019-02-19T08:55:35.630Z,10.82
2019-02-19T08:58:05.302Z,10.46
2019-02-19T09:00:34.926Z,10.29
2019-02-19T09:03:04.790Z,10.25
2019-02-19T09:05:34.346Z,10.36
2019-02-19T09:08:04.208Z,10.62
2019-02-19T09:10:33.882Z,11.05
2019-02-19T09:13:03.474Z,10.99
2019-02-19T09:15:33.123Z,10.93
2019-02-19T09:18:02.718Z,10.58
2019-02-19T09:20:32.325Z,10.60
2019-02-19T09:23:02.008Z,10.78
2019-02-19T09:25:31.617Z,10.51
2019-02-19T09:28:01.351Z,10.81
2019-02-19T09:30:31.022Z,10.19
2019-02-19T09:33:00.867Z,10.22
2019-02-19T09:35:31.820Z,10.06
2019-02-19T09:38:01.538Z,9.99
2019-02-19T09:40:31.244Z,9.56
2019-02-19T09:43:00.899Z,9.09
2019-02-19T09:45:30.522Z,8.96
2019-02-19T09:48:01.425Z,9.22
2019-02-19T09:50:31.525Z,9.74
2019-02-19T09:53:01.383Z,10.56
2019-02-19T09:55:31.082Z,11.33
2019-02-19T09:58:00.842Z,11.86
2019-02-19T10:00:30.372Z,12.32
2019-02-19T10:02:59.993Z,13.75
2019-02-19T10:05:29.610Z,14.64
2019-02-19T10:07:59.293Z,16.51
2019-02-19T10:10:29.023Z,17.70
2019-02-19T10:12:58.783Z,17.77
2019-02-19T10:15:28.456Z,16.75
2019-02-19T10:17:58.354Z,16.13
2019-02-19T10:20:28.021Z,14.48
2019-02-19T10:22:57.646Z,13.38
2019-02-19T10:25:27.308Z,13.54
2019-02-19T10:27:57.009Z,13.16
2019-02-19T10:30:26.890Z,12.43
2019-02-19T10:32:56.490Z,12.12
2019-02-19T10:35:26.111Z,11.84
2019-02-19T10:37:55.644Z,11.22
2019-02-19T10:40:25.180Z,11.54
2019-02-19T10:42:54.699Z,10.79
2019-02-19T10:45:24.536Z,10.80
2019-02-19T10:47:54.307Z,10.58
2019-02-19T10:50:23.992Z,10.52
2019-02-19T10:52:53.771Z,10.32
2019-02-19T10:55:23.463Z,9.83
2019-02-19T10:57:53.056Z,9.73
2019-02-19T11:00:22.967Z,9.50
2019-02-19T11:02:52.559Z,9.51
2019-02-19T11:05:22.529Z,10.32
2019-02-19T11:07:52.369Z,9.78
2019-02-19T11:10:21.995Z,9.02
2019-02-19T11:12:51.620Z,9.49
2019-02-19T11:15:21.246Z,9.06
2019-02-19T11:17:50.758Z,8.93
2019-02-19T11:20:20.393Z,8.52
2019-02-19T11:22:50.095Z,8.52
2019-02-19T11:25:19.644Z,8.57
2019-02-19T11:27:49.379Z,8.63
2019-02-19T11:30:20.429Z,8.89
2019-02-19T11:32:50.377Z,8.33
2019-02-19T11:35:20.027Z,8.75
2019-02-19T11:37:49.549Z,8.50
2019-02-19T11:40:19.255Z,7.99
2019-02-19T11:42:48.910Z,8.58
2019-02-19T11:45:18.631Z,8.81
2019-02-19T11:47:48.360Z,8.46
2019-02-19T11:50:18.230Z,8.61
2019-02-19T11:52:47.746Z,8.89
2019-02-19T11:55:17.459Z,9.65
2019-02-19T11:57:47.212Z,10.29
2019-02-19T12:00:20.156Z,11.95
2019-02-19T12:02:49.950Z,13.64
2019-02-19T12:05:19.644Z,15.01
2019-02-19T12:07:49.246Z,16.22
2019-02-19T12:10:18.870Z,17.72
2019-02-19T12:12:48.523Z,17.82
2019-02-19T12:15:19.262Z,19.29
2019-02-19T12:17:49.088Z,20.91
2019-02-19T12:20:18.744Z,21.77
2019-02-19T12:22:48.489Z,22.42
2019-02-19T12:25:18.064Z,23.32
2019-02-19T12:27:47.744Z,24.03
2019-02-19T12:30:17.271Z,24.57
2019-02-19T12:32:46.892Z,24.29
2019-02-19T12:35:16.648Z,24.99
2019-02-19T12:37:46.340Z,25.01
2019-02-19T12:40:16.164Z,25.59
2019-02-19T12:42:45.889Z,26.50
2019-02-19T12:45:15.422Z,26.15
2019-02-19T12:47:45.005Z,26.22
2019-02-19T12:50:14.731Z,26.70
2019-02-19T12:52:44.178Z,26.82
2019-02-19T12:55:13.814Z,27.30
2019-02-19T12:57:43.438Z,27.42
2019-02-19T13:00:14.755Z,27.62
2019-02-19T13:02:44.418Z,27.40
2019-02-19T13:05:14.458Z,27.96
2019-02-19T13:07:44.240Z,28.15
2019-02-19T13:10:13.879Z,28.45
2019-02-19T13:12:43.568Z,28.14
2019-02-19T13:15:14.249Z,27.96
2019-02-19T13:17:44.027Z,28.27
2019-02-19T13:20:14.509Z,28.63
2019-02-19T13:22:44.292Z,28.28
2019-02-19T13:25:14.068Z,28.48
2019-02-19T13:27:43.538Z,28.44
2019-02-19T13:30:14.844Z,28.42
2019-02-19T13:32:44.627Z,28.18
2019-02-19T13:35:14.529Z,28.26
2019-02-19T13:37:44.242Z,28.10
2019-02-19T13:40:14.202Z,28.37
2019-02-19T13:42:44.050Z,28.41
2019-02-19T13:45:14.003Z,28.70
2019-02-19T13:47:43.763Z,28.35
2019-02-19T13:50:15.841Z,28.80
2019-02-19T13:53:13.583Z,29.63
2019-02-19T13:55:46.460Z,29.05
2019-02-19T13:58:16.107Z,28.75
2019-02-19T14:00:47.419Z,28.23
2019-02-19T14:03:16.949Z,27.95
2019-02-19T14:05:46.744Z,28.59
2019-02-19T14:08:16.529Z,28.74
2019-02-19T14:10:46.138Z,28.94
2019-02-19T14:13:15.925Z,28.67
2019-02-19T14:16:10.297Z,28.56
2019-02-19T14:18:54.610Z,28.29
2019-02-19T14:21:43.249Z,27.66
2019-02-19T14:24:35.163Z,27.91
2019-02-19T14:27:42.340Z,28.62
2019-02-19T14:30:26.872Z,28.10
2019-02-19T14:33:21.285Z,28.60
2019-02-19T14:36:18.743Z,28.94
2019-02-19T14:39:05.877Z,28.53
2019-02-19T14:41:53.191Z,29.30
2019-02-19T14:44:38.106Z,29.62
2019-02-19T14:47:25.462Z,29.75
2019-02-19T14:50:12.892Z,30.07
2019-02-19T14:53:00.165Z,29.95
2019-02-19T14:55:57.513Z,30.13
2019-02-19T14:58:57.506Z,30.21
2019-02-19T15:02:01.380Z,29.78
2019-02-19T15:04:52.955Z,29.66
2019-02-19T15:07:40.191Z,29.76
2019-02-19T15:10:31.888Z,30.31
2019-02-19T15:13:32.388Z,30.52
2019-02-19T15:16:30.159Z,30.60
2019-02-19T15:19:39.177Z,30.87
2019-02-19T15:22:27.736Z,31.21
2019-02-19T15:25:22.091Z,31.08
2019-02-19T15:28:09.377Z,31.33
2019-02-19T15:30:52.977Z,31.55
2019-02-19T15:33:40.141Z,31.62
2019-02-19T15:36:23.121Z,32.32
2019-02-19T15:39:11.728Z,32.53
2019-02-19T15:42:00.476Z,33.01
2019-02-19T15:45:04.163Z,33.39
2019-02-19T15:47:51.570Z,33.76
2019-02-19T15:50:39.071Z,33.92
2019-02-19T15:53:30.495Z,34.20
2019-02-19T15:56:18.001Z,34.70
2019-02-19T15:59:09.475Z,34.88
2019-02-19T16:01:57.050Z,35.63
2019-02-19T16:04:39.628Z,35.97
2019-02-19T16:07:22.499Z,35.72
2019-02-19T16:10:19.335Z,35.99
2019-02-19T16:12:57.179Z,36.09
2019-02-19T16:15:48.804Z,36.42
2019-02-19T16:18:43.575Z,36.39
2019-02-19T16:21:35.289Z,36.84
2019-02-19T16:24:29.769Z,36.43
2019-02-19T16:27:15.321Z,36.54
2019-02-19T16:30:13.168Z,36.81
2019-02-19T16:32:49.961Z,36.08
2019-02-19T16:35:38.347Z,36.36
2019-02-19T16:38:29.835Z,36.78
2019-02-19T16:41:21.300Z,37.29
2019-02-19T16:44:28.034Z,37.72
2019-02-19T16:47:16.511Z,38.07
2019-02-19T16:50:17.199Z,38.35
2019-02-19T16:53:11.642Z,38.65
2019-02-19T16:55:59.177Z,39.14
2019-02-19T16:58:46.795Z,39.53
2019-02-19T17:01:38.570Z,39.84
2019-02-19T17:04:36.471Z,39.90
2019-02-19T17:07:25.163Z,40.02
2019-02-19T17:10:02.647Z,40.14
2019-02-19T17:12:40.353Z,40.19
2019-02-19T17:15:38.041Z,40.24
2019-02-19T17:18:35.681Z,40.38
2019-02-19T17:21:24.379Z,40.28
2019-02-19T17:24:06.777Z,40.43
2019-02-19T17:26:52.662Z,40.45
2019-02-19T17:29:50.159Z,40.47
2019-02-19T17:32:36.957Z,40.42
2019-02-19T17:35:15.295Z,40.49
2019-02-19T17:37:58.337Z,40.48
2019-02-19T17:40:36.858Z,40.59
2019-02-19T17:43:28.443Z,40.80
2019-02-19T17:46:08.394Z,41.10
2019-02-19T17:48:50.924Z,41.17
2019-02-19T17:51:28.042Z,41.60
2019-02-19T17:54:09.450Z,42.01
2019-02-19T17:57:01.789Z,42.86
2019-02-19T17:59:50.263Z,42.98
2019-02-19T18:02:38.823Z,43.18
2019-02-19T18:05:26.515Z,43.49
2019-02-19T18:08:21.146Z,43.33
2019-02-19T18:11:09.708Z,43.66
2019-02-19T18:14:04.468Z,43.54
2019-02-19T18:16:59.900Z,43.73
2019-02-19T18:19:30.227Z,44.41
2019-02-19T18:21:59.864Z,44.25
2019-02-19T18:24:32.686Z,43.00
2019-02-19T18:27:02.486Z,42.82
2019-02-19T18:29:33.663Z,44.09
2019-02-19T18:32:06.808Z,43.23
2019-02-19T18:34:36.682Z,44.71
2019-02-19T18:37:06.267Z,44.15
2019-02-19T18:39:36.025Z,44.32
2019-02-19T18:42:05.809Z,44.93
2019-02-19T18:44:35.532Z,45.93
2019-02-19T18:47:05.332Z,45.34
2019-02-19T18:49:34.990Z,45.37
2019-02-19T18:52:05.568Z,45.43
2019-02-19T18:54:36.891Z,45.89
2019-02-19T18:57:09.809Z,45.58
2019-02-19T18:59:43.147Z,46.04
2019-02-19T19:02:12.822Z,46.44
2019-02-19T19:04:42.785Z,46.91
2019-02-19T19:07:12.402Z,46.96
2019-02-19T19:09:42.046Z,47.08
2019-02-19T19:12:11.757Z,47.38
2019-02-19T19:14:41.647Z,47.26
2019-02-19T19:17:11.143Z,48.31
2019-02-19T19:19:40.806Z,48.19
2019-02-19T19:22:10.690Z,48.10
2019-02-19T19:24:40.482Z,47.29
2019-02-19T19:27:10.176Z,47.09
2019-02-19T19:29:39.895Z,47.31
2019-02-19T19:32:09.719Z,47.93
2019-02-19T19:34:39.471Z,47.57
2019-02-19T19:37:09.260Z,48.16
2019-02-19T19:39:38.977Z,48.19
2019-02-19T19:42:08.730Z,48.15
2019-02-19T19:44:38.452Z,48.12
2019-02-19T19:47:08.265Z,48.53
2019-02-19T19:49:37.905Z,48.42
2019-02-19T19:52:07.840Z,48.75
2019-02-19T19:54:37.467Z,49.04
2019-02-19T19:57:07.130Z,49.02
2019-02-19T19:59:36.976Z,48.77
2019-02-19T20:02:06.744Z,49.18
2019-02-19T20:04:36.453Z,49.56
2019-02-19T20:07:06.095Z,50.05
2019-02-19T20:09:35.687Z,50.22
2019-02-19T20:12:05.385Z,50.27
2019-02-19T20:14:35.333Z,50.74
2019-02-19T20:17:05.072Z,50.74
2019-02-19T20:19:34.808Z,50.86
2019-02-19T20:22:04.787Z,50.65
2019-02-19T20:24:34.377Z,50.86
2019-02-19T20:27:04.279Z,51.24
2019-02-19T20:29:33.911Z,51.32
2019-02-19T20:32:03.566Z,51.91
2019-02-19T20:34:33.195Z,52.32
2019-02-19T20:37:02.928Z,52.46
2019-02-19T20:39:32.700Z,52.24
2019-02-19T20:42:02.447Z,52.28
2019-02-19T20:44:32.023Z,52.38
2019-02-19T20:47:01.644Z,51.14
2019-02-19T20:49:31.251Z,50.95
2019-02-19T20:52:00.872Z,50.94
2019-02-19T20:54:30.509Z,49.94
2019-02-19T20:56:59.971Z,49.66
2019-02-19T20:59:29.762Z,49.14
2019-02-19T21:01:59.268Z,49.19
2019-02-19T21:04:28.945Z,49.91
2019-02-19T21:06:58.723Z,49.81
2019-02-19T21:09:30.397Z,49.80
2019-02-19T21:11:59.927Z,49.41
2019-02-19T21:14:29.505Z,49.69
2019-02-19T21:16:59.308Z,49.43
2019-02-19T21:19:29.070Z,49.43
2019-02-19T21:21:58.523Z,49.94
2019-02-19T21:24:28.121Z,49.86
2019-02-19T21:26:57.857Z,49.86
2019-02-19T21:29:27.488Z,49.77
2019-02-19T21:31:57.069Z,49.77
2019-02-19T21:34:26.739Z,50.35
2019-02-19T21:36:56.387Z,50.94
2019-02-19T21:39:25.988Z,50.94
2019-02-19T21:41:55.518Z,51.23
2019-02-19T21:44:25.238Z,51.04
2019-02-19T21:46:55.025Z,51.94
2019-02-19T21:49:24.906Z,51.94
2019-02-19T21:51:54.575Z,52.06
2019-02-19T21:54:24.256Z,52.06
2019-02-19T21:56:53.849Z,51.34
2019-02-19T21:59:23.459Z,51.66
2019-02-19T22:01:53.148Z,52.27
2019-02-19T22:04:22.897Z,52.38
2019-02-19T22:06:52.616Z,53.07
2019-02-19T22:09:22.303Z,53.18
2019-02-19T22:11:51.888Z,53.34
2019-02-19T22:14:21.512Z,53.86
2019-02-19T22:16:51.130Z,53.86
2019-02-19T22:19:21.015Z,54.12
2019-02-19T22:22:03.419Z,54.29
2019-02-19T22:24:37.165Z,54.04
2019-02-19T22:27:07.967Z,54.01
2019-02-19T22:29:37.694Z,53.52
2019-02-19T22:32:08.276Z,54.03
2019-02-19T22:34:37.991Z,54.25
2019-02-19T22:37:07.727Z,54.49
2019-02-19T22:39:37.544Z,54.80
2019-02-19T22:42:07.139Z,54.56
2019-02-19T22:44:36.597Z,54.14
2019-02-19T22:47:06.331Z,54.03
2019-02-19T22:49:35.994Z,54.01
2019-02-19T22:52:12.313Z,54.06
2019-02-19T22:54:47.264Z,54.07
2019-02-19T22:57:17.363Z,53.88
2019-02-19T22:59:46.973Z,53.68
2019-02-19T23:02:22.519Z,53.64
2019-02-19T23:04:52.126Z,53.66
2019-02-19T23:07:21.813Z,53.70
2019-02-19T23:09:51.387Z,53.53
2019-02-19T23:12:21.097Z,54.25
2019-02-19T23:14:50.791Z,55.28
2019-02-19T23:17:20.548Z,55.28
2019-02-19T23:19:50.229Z,55.49
2019-02-19T23:22:21.828Z,55.49
2019-02-19T23:24:51.384Z,55.34
2019-02-19T23:27:21.061Z,55.61
2019-02-19T23:29:50.828Z,55.71
2019-02-19T23:32:20.538Z,55.96
2019-02-19T23:35:09.061Z,56.33
2019-02-19T23:37:38.942Z,56.14
2019-02-19T23:40:08.666Z,55.95
2019-02-19T23:42:38.241Z,55.95
2019-02-19T23:45:07.896Z,56.47
2019-02-19T23:47:37.468Z,56.52
2019-02-19T23:50:07.464Z,56.43
2019-02-19T23:52:37.129Z,56.48
2019-02-19T23:55:07.038Z,56.06
2019-02-19T23:57:36.701Z,55.93
