createdAt,value
2019-03-24T00:00:56.197Z,47.50
2019-03-24T00:03:22.530Z,47.20
2019-03-24T00:05:48.763Z,46.90
2019-03-24T00:08:15.004Z,46.60
2019-03-24T00:10:41.313Z,46.30
2019-03-24T00:13:07.651Z,45.80
2019-03-24T00:15:34.004Z,45.50
2019-03-24T00:18:00.325Z,45.80
2019-03-24T00:20:26.560Z,45.00
2019-03-24T00:22:52.798Z,43.80
2019-03-24T00:25:19.099Z,44.10
2019-03-24T00:27:45.338Z,43.50
2019-03-24T00:30:12.165Z,43.80
2019-03-24T00:32:38.401Z,41.60
2019-03-24T00:35:05.446Z,42.30
2019-03-24T00:37:31.774Z,43.20
2019-03-24T00:39:57.997Z,43.90
2019-03-24T00:42:24.227Z,43.80
2019-03-24T00:44:50.467Z,44.30
2019-03-24T00:47:16.719Z,44.80
2019-03-24T00:49:43.057Z,43.80
2019-03-24T00:52:09.292Z,43.90
2019-03-24T00:54:35.506Z,44.00
2019-03-24T00:57:01.808Z,44.90
2019-03-24T00:59:28.184Z,44.80
2019-03-24T01:01:54.612Z,45.10
2019-03-24T01:04:21.036Z,45.40
2019-03-24T01:06:48.478Z,45.70
2019-03-24T01:09:14.695Z,45.70
2019-03-24T01:11:40.937Z,45.60
2019-03-24T01:14:07.265Z,46.10
2019-03-24T01:16:33.504Z,46.00
2019-03-24T01:18:59.732Z,46.30
2019-03-24T01:21:25.965Z,46.70
2019-03-24T01:23:52.193Z,47.20
2019-03-24T01:26:18.521Z,47.60
2019-03-24T01:28:44.813Z,48.50
2019-03-24T01:31:11.030Z,48.80
2019-03-24T01:33:37.247Z,49.10
2019-03-24T01:36:03.499Z,49.40
2019-03-24T01:38:29.727Z,49.50
2019-03-24T01:40:56.046Z,49.90
2019-03-24T01:43:22.293Z,50.00
2019-03-24T01:45:58.187Z,50.20
2019-03-24T01:48:16.728Z,51.10
2019-03-24T01:50:42.982Z,52.00
2019-03-24T01:53:09.197Z,52.50
2019-03-24T01:55:35.438Z,52.90
2019-03-24T01:58:01.874Z,53.30
2019-03-24T02:00:28.378Z,53.20
2019-03-24T02:02:54.609Z,54.30
2019-03-24T02:05:20.846Z,55.60
2019-03-24T02:07:47.249Z,55.40
2019-03-24T02:10:13.907Z,55.70
2019-03-24T02:12:40.242Z,56.50
2019-03-24T02:15:07.577Z,56.80
2019-03-24T02:17:33.892Z,57.20
2019-03-24T02:20:00.254Z,57.30
2019-03-24T02:22:26.565Z,58.40
2019-03-24T02:24:52.797Z,58.70
2019-03-24T02:27:19.031Z,59.20
2019-03-24T02:29:45.256Z,58.80
2019-03-24T02:32:11.568Z,58.90
2019-03-24T02:34:37.884Z,58.60
2019-03-24T02:37:04.098Z,58.40
2019-03-24T02:39:30.329Z,58.20
2019-03-24T02:41:56.566Z,57.60
2019-03-24T02:44:22.896Z,57.20
2019-03-24T02:46:49.250Z,56.60
2019-03-24T02:49:15.501Z,56.60
2019-03-24T02:51:41.835Z,56.40
2019-03-24T02:54:08.165Z,56.20
2019-03-24T02:56:34.510Z,56.40
2019-03-24T02:59:00.927Z,56.50
2019-03-24T03:01:27.302Z,56.40
2019-03-24T03:03:53.691Z,56.60
2019-03-24T03:06:21.104Z,57.00
2019-03-24T03:08:47.336Z,57.40
2019-03-24T03:11:14.668Z,57.30
2019-03-24T03:13:40.990Z,57.60
2019-03-24T03:16:07.209Z,57.90
2019-03-24T03:18:33.455Z,57.70
2019-03-24T03:20:59.770Z,57.20
2019-03-24T03:23:26.005Z,57.00
2019-03-24T03:25:52.231Z,57.20
2019-03-24T03:28:18.555Z,56.90
2019-03-24T03:30:44.900Z,56.30
2019-03-24T03:33:11.218Z,56.10
2019-03-24T03:35:37.602Z,56.00
2019-03-24T03:38:03.952Z,55.50
2019-03-24T03:40:30.246Z,55.20
2019-03-24T03:42:56.570Z,55.00
2019-03-24T03:45:27.092Z,54.80
2019-03-24T03:47:54.100Z,54.60
2019-03-24T03:50:20.333Z,54.40
2019-03-24T03:52:46.660Z,54.30
2019-03-24T03:55:13.009Z,54.30
2019-03-24T03:57:39.317Z,54.30
2019-03-24T04:00:07.555Z,54.30
2019-03-24T04:02:33.777Z,54.20
2019-03-24T04:04:59.994Z,54.70
2019-03-24T04:07:26.230Z,54.30
2019-03-24T04:09:52.486Z,53.80
2019-03-24T04:12:19.807Z,53.50
2019-03-24T04:14:46.122Z,53.30
2019-03-24T04:17:12.491Z,54.60
2019-03-24T04:19:38.788Z,53.40
2019-03-24T04:22:05.117Z,52.90
2019-03-24T04:24:31.477Z,53.00
2019-03-24T04:26:57.689Z,53.20
2019-03-24T04:29:23.922Z,52.50
2019-03-24T04:31:51.184Z,52.90
2019-03-24T04:34:17.488Z,53.60
2019-03-24T04:36:43.707Z,54.80
2019-03-24T04:39:09.959Z,56.00
2019-03-24T04:41:36.174Z,56.50
2019-03-24T04:44:02.406Z,56.90
2019-03-24T04:46:28.645Z,57.10
2019-03-24T04:48:54.865Z,57.40
2019-03-24T04:51:21.095Z,57.90
2019-03-24T04:53:47.449Z,58.00
2019-03-24T04:56:13.670Z,58.00
2019-03-24T04:58:39.905Z,57.80
2019-03-24T05:01:06.139Z,57.90
2019-03-24T05:03:32.370Z,58.20
2019-03-24T05:05:58.919Z,58.60
2019-03-24T05:08:25.333Z,58.50
2019-03-24T05:10:51.659Z,58.50
2019-03-24T05:13:17.885Z,59.40
2019-03-24T05:15:44.117Z,59.90
2019-03-24T05:18:10.328Z,61.10
2019-03-24T05:20:36.657Z,60.70
2019-03-24T05:23:03.013Z,61.10
2019-03-24T05:25:29.343Z,61.80
2019-03-24T05:27:55.776Z,62.10
2019-03-24T05:30:22.014Z,61.60
2019-03-24T05:32:48.225Z,61.60
2019-03-24T05:35:14.598Z,61.50
2019-03-24T05:37:40.902Z,62.00
2019-03-24T05:40:07.515Z,62.10
2019-03-24T05:42:33.736Z,62.30
2019-03-24T05:44:59.957Z,61.60
2019-03-24T05:47:26.169Z,62.60
2019-03-24T05:49:53.273Z,63.00
2019-03-24T05:52:19.509Z,63.00
2019-03-24T05:54:45.729Z,63.10
2019-03-24T05:57:12.068Z,63.00
2019-03-24T05:59:38.307Z,63.40
2019-03-24T06:02:04.542Z,63.20
2019-03-24T06:04:30.879Z,63.10
2019-03-24T06:06:58.341Z,63.00
2019-03-24T06:09:25.661Z,62.40
2019-03-24T06:11:51.894Z,61.80
2019-03-24T06:14:18.143Z,62.10
2019-03-24T06:16:44.469Z,62.10
2019-03-24T06:19:10.684Z,62.20
2019-03-24T06:21:36.927Z,62.00
2019-03-24T06:24:03.245Z,62.90
2019-03-24T06:26:29.573Z,63.20
2019-03-24T06:28:55.805Z,62.20
2019-03-24T06:31:22.021Z,62.20
2019-03-24T06:33:49.268Z,62.10
2019-03-24T06:36:15.613Z,61.50
2019-03-24T06:38:41.852Z,61.70
2019-03-24T06:41:08.074Z,60.80
2019-03-24T06:43:34.313Z,60.00
2019-03-24T06:46:00.710Z,60.30
2019-03-24T06:48:28.011Z,59.50
2019-03-24T06:50:54.354Z,59.50
2019-03-24T06:53:20.585Z,59.50
2019-03-24T06:55:46.823Z,59.90
2019-03-24T06:58:13.247Z,59.90
2019-03-24T07:00:39.475Z,60.00
2019-03-24T07:03:06.719Z,59.40
2019-03-24T07:05:32.958Z,59.60
2019-03-24T07:07:59.194Z,59.20
2019-03-24T07:10:25.525Z,58.70
2019-03-24T07:12:51.874Z,57.80
2019-03-24T07:15:18.197Z,57.50
2019-03-24T07:17:44.430Z,58.00
2019-03-24T07:20:11.057Z,57.60
2019-03-24T07:22:37.305Z,57.80
2019-03-24T07:25:06.029Z,57.90
2019-03-24T07:27:32.589Z,57.60
2019-03-24T07:29:58.806Z,57.10
2019-03-24T07:32:25.045Z,57.00
2019-03-24T07:34:51.363Z,56.80
2019-03-24T07:37:17.587Z,56.70
2019-03-24T07:39:44.705Z,56.50
2019-03-24T07:42:11.014Z,56.50
2019-03-24T07:44:37.339Z,56.20
2019-03-24T07:47:13.359Z,56.20
2019-03-24T07:49:42.384Z,55.70
2019-03-24T07:52:09.440Z,55.80
2019-03-24T07:54:37.403Z,55.10
2019-03-24T07:57:03.912Z,55.20
2019-03-24T07:59:30.232Z,54.90
2019-03-24T08:01:56.588Z,54.20
2019-03-24T08:04:22.898Z,53.60
2019-03-24T08:06:49.127Z,53.90
2019-03-24T08:09:16.091Z,53.20
2019-03-24T08:11:42.390Z,52.90
2019-03-24T08:14:08.723Z,52.90
2019-03-24T08:16:35.066Z,52.70
2019-03-24T08:19:01.452Z,51.90
2019-03-24T08:21:27.687Z,51.90
2019-03-24T08:23:54.005Z,52.30
2019-03-24T08:26:20.233Z,52.20
2019-03-24T08:28:46.473Z,51.80
2019-03-24T08:31:12.706Z,51.50
2019-03-24T08:33:38.943Z,51.30
2019-03-24T08:36:05.274Z,51.20
2019-03-24T08:38:31.609Z,50.20
2019-03-24T08:40:57.841Z,48.90
2019-03-24T08:43:24.107Z,48.90
2019-03-24T08:45:50.337Z,48.20
2019-03-24T08:48:16.579Z,48.00
2019-03-24T08:50:42.825Z,47.40
2019-03-24T08:53:09.144Z,47.40
2019-03-24T08:55:35.377Z,47.30
2019-03-24T08:58:01.694Z,47.10
2019-03-24T09:00:30.792Z,46.20
2019-03-24T09:02:56.050Z,45.50
2019-03-24T09:05:22.390Z,45.60
2019-03-24T09:07:48.734Z,45.30
2019-03-24T09:10:15.061Z,44.80
2019-03-24T09:12:41.398Z,45.00
2019-03-24T09:15:08.049Z,45.60
2019-03-24T09:17:34.396Z,45.70
2019-03-24T09:20:00.773Z,45.70
2019-03-24T09:22:27.001Z,45.30
2019-03-24T09:24:53.248Z,45.30
2019-03-24T09:27:19.608Z,45.30
2019-03-24T09:29:45.957Z,45.00
2019-03-24T09:32:12.285Z,44.80
2019-03-24T09:34:40.480Z,44.70
2019-03-24T09:37:06.794Z,44.80
2019-03-24T09:39:33.460Z,44.70
2019-03-24T09:41:59.821Z,44.70
2019-03-24T09:44:26.158Z,44.80
2019-03-24T09:46:52.490Z,44.50
2019-03-24T09:49:19.178Z,43.70
2019-03-24T09:51:45.430Z,43.70
2019-03-24T09:54:11.821Z,43.80
2019-03-24T09:56:38.142Z,44.20
2019-03-24T09:59:04.478Z,43.80
2019-03-24T10:01:30.708Z,44.10
2019-03-24T10:03:57.034Z,44.10
2019-03-24T10:06:23.298Z,43.80
2019-03-24T10:08:49.695Z,43.70
2019-03-24T10:11:16.457Z,43.80
2019-03-24T10:13:42.802Z,43.90
2019-03-24T10:16:09.135Z,43.70
2019-03-24T10:18:35.461Z,43.60
2019-03-24T10:21:01.787Z,43.20
2019-03-24T10:23:28.129Z,43.00
2019-03-24T10:25:54.453Z,43.20
2019-03-24T10:28:20.708Z,43.60
2019-03-24T10:30:47.166Z,43.40
2019-03-24T10:33:13.461Z,43.40
2019-03-24T10:35:39.829Z,42.70
2019-03-24T10:38:06.178Z,42.60
2019-03-24T10:40:32.429Z,42.60
2019-03-24T10:42:59.953Z,43.20
2019-03-24T10:45:26.287Z,43.30
2019-03-24T10:47:52.623Z,42.80
2019-03-24T10:50:18.880Z,43.40
2019-03-24T10:52:45.277Z,43.60
2019-03-24T10:55:11.726Z,44.40
2019-03-24T10:57:38.304Z,44.20
2019-03-24T11:00:06.829Z,43.70
2019-03-24T11:02:33.457Z,43.60
2019-03-24T11:04:59.697Z,43.70
2019-03-24T11:07:29.565Z,43.70
2019-03-24T11:09:55.877Z,43.90
2019-03-24T11:12:22.128Z,43.90
2019-03-24T11:14:48.343Z,44.10
2019-03-24T11:17:14.585Z,44.10
2019-03-24T11:19:41.069Z,44.30
2019-03-24T11:22:07.397Z,44.40
2019-03-24T11:24:33.789Z,44.80
2019-03-24T11:27:00.117Z,44.50
2019-03-24T11:29:26.453Z,44.80
2019-03-24T11:31:52.695Z,44.40
2019-03-24T11:34:19.053Z,43.90
2019-03-24T11:36:45.375Z,43.60
2019-03-24T11:39:11.706Z,43.50
2019-03-24T11:41:38.044Z,43.20
2019-03-24T11:44:04.407Z,43.20
2019-03-24T11:46:31.105Z,42.80
2019-03-24T11:48:58.220Z,43.40
2019-03-24T11:51:24.631Z,42.90
2019-03-24T11:53:50.945Z,42.90
2019-03-24T11:56:17.260Z,42.80
2019-03-24T11:58:43.563Z,43.00
2019-03-24T12:01:10.718Z,43.10
2019-03-24T12:03:37.811Z,43.00
2019-03-24T12:06:13.938Z,42.90
2019-03-24T12:08:34.136Z,43.10
2019-03-24T12:11:00.492Z,43.10
2019-03-24T12:13:26.738Z,43.30
2019-03-24T12:15:53.013Z,43.60
2019-03-24T12:18:20.115Z,44.10
2019-03-24T12:20:46.743Z,44.20
2019-03-24T12:23:16.794Z,44.10
2019-03-24T12:25:43.905Z,44.50
2019-03-24T12:28:10.407Z,44.70
2019-03-24T12:30:39.202Z,44.70
2019-03-24T12:33:06.201Z,45.10
2019-03-24T12:35:33.657Z,45.50
2019-03-24T12:37:59.891Z,45.10
2019-03-24T12:40:26.134Z,45.50
2019-03-24T12:42:52.370Z,45.30
2019-03-24T12:45:18.716Z,45.30
2019-03-24T12:47:46.206Z,44.90
2019-03-24T12:50:12.847Z,45.20
2019-03-24T12:52:39.180Z,45.10
2019-03-24T12:55:05.923Z,45.10
2019-03-24T12:57:32.252Z,45.20
2019-03-24T12:59:59.283Z,45.70
2019-03-24T13:02:25.842Z,45.60
2019-03-24T13:04:52.169Z,45.50
2019-03-24T13:07:18.532Z,45.70
2019-03-24T13:09:44.839Z,45.60
2019-03-24T13:12:11.072Z,45.60
2019-03-24T13:14:37.438Z,45.50
2019-03-24T13:17:03.684Z,45.50
2019-03-24T13:19:30.018Z,45.30
2019-03-24T13:21:56.335Z,45.80
2019-03-24T13:24:22.679Z,46.10
2019-03-24T13:26:49.007Z,45.50
2019-03-24T13:29:15.342Z,45.50
2019-03-24T13:31:41.659Z,44.80
2019-03-24T13:34:07.881Z,44.70
2019-03-24T13:36:34.121Z,44.50
2019-03-24T13:39:00.447Z,44.60
2019-03-24T13:41:26.661Z,44.10
2019-03-24T13:43:52.985Z,44.40
2019-03-24T13:46:20.431Z,44.50
2019-03-24T13:48:47.759Z,44.30
2019-03-24T13:51:14.010Z,43.90
2019-03-24T13:53:40.325Z,44.00
2019-03-24T13:56:06.638Z,43.90
2019-03-24T13:58:32.881Z,44.10
2019-03-24T14:00:59.244Z,44.10
2019-03-24T14:03:25.472Z,44.30
2019-03-24T14:05:51.693Z,44.80
2019-03-24T14:08:18.044Z,44.90
2019-03-24T14:10:44.373Z,45.10
2019-03-24T14:13:10.785Z,44.50
2019-03-24T14:15:37.122Z,44.70
2019-03-24T14:18:03.451Z,44.80
2019-03-24T14:20:29.870Z,44.80
2019-03-24T14:22:56.118Z,44.90
2019-03-24T14:25:22.500Z,45.10
2019-03-24T14:27:48.738Z,44.30
2019-03-24T14:30:15.593Z,44.40
2019-03-24T14:32:41.827Z,44.40
2019-03-24T14:35:08.162Z,44.20
2019-03-24T14:37:34.630Z,44.00
2019-03-24T14:40:01.361Z,43.60
2019-03-24T14:42:27.681Z,43.50
2019-03-24T14:44:53.931Z,43.10
2019-03-24T14:47:20.152Z,42.90
2019-03-24T14:49:46.385Z,42.50
2019-03-24T14:52:12.625Z,42.30
2019-03-24T14:54:38.866Z,41.30
2019-03-24T14:57:05.206Z,42.10
2019-03-24T14:59:31.554Z,42.40
2019-03-24T15:01:57.773Z,42.40
2019-03-24T15:04:24.116Z,44.80
2019-03-24T15:06:50.456Z,48.30
2019-03-24T15:09:16.692Z,51.40
2019-03-24T15:11:43.062Z,54.30
2019-03-24T15:14:09.341Z,58.50
2019-03-24T15:16:35.580Z,61.60
2019-03-24T15:19:01.913Z,61.60
2019-03-24T15:21:28.233Z,62.40
2019-03-24T15:23:54.452Z,62.90
2019-03-24T15:26:20.678Z,62.60
2019-03-24T15:28:47.017Z,62.50
2019-03-24T15:31:13.229Z,62.20
2019-03-24T15:33:39.457Z,61.90
2019-03-24T15:36:05.786Z,61.70
2019-03-24T15:38:32.119Z,61.30
2019-03-24T15:40:58.550Z,60.90
2019-03-24T15:43:24.898Z,61.20
2019-03-24T15:45:51.106Z,60.80
2019-03-24T15:48:17.346Z,60.50
2019-03-24T15:50:43.585Z,60.80
2019-03-24T15:53:09.801Z,61.30
2019-03-24T15:55:36.021Z,61.20
2019-03-24T15:58:02.378Z,59.90
2019-03-24T16:00:40.702Z,60.50
2019-03-24T16:03:07.131Z,59.10
2019-03-24T16:05:33.337Z,61.30
2019-03-24T16:07:59.566Z,61.00
2019-03-24T16:10:34.885Z,61.20
2019-03-24T16:12:53.948Z,61.10
2019-03-24T16:15:20.257Z,61.60
2019-03-24T16:17:46.579Z,60.90
2019-03-24T16:20:12.890Z,60.60
2019-03-24T16:22:39.110Z,60.50
2019-03-24T16:25:06.342Z,59.90
2019-03-24T16:27:34.981Z,60.00
2019-03-24T16:30:00.723Z,59.70
2019-03-24T16:32:27.081Z,59.80
2019-03-24T16:34:53.293Z,59.60
2019-03-24T16:37:19.517Z,58.00
2019-03-24T16:39:45.833Z,57.60
2019-03-24T16:42:12.061Z,57.30
2019-03-24T16:44:38.382Z,56.40
2019-03-24T16:47:04.701Z,56.80
2019-03-24T16:49:30.930Z,58.80
2019-03-24T16:51:57.146Z,60.60
2019-03-24T16:54:23.382Z,63.60
2019-03-24T16:56:49.853Z,64.70
2019-03-24T16:59:16.169Z,65.40
2019-03-24T17:01:43.535Z,67.00
2019-03-24T17:04:10.753Z,67.40
2019-03-24T17:06:37.006Z,68.90
2019-03-24T17:09:04.758Z,69.10
2019-03-24T17:11:31.184Z,69.30
2019-03-24T17:13:57.411Z,68.70
2019-03-24T17:16:23.641Z,68.00
2019-03-24T17:18:50.424Z,68.90
2019-03-24T17:21:16.751Z,69.60
2019-03-24T17:23:42.996Z,70.10
2019-03-24T17:26:09.231Z,69.90
2019-03-24T17:28:35.461Z,69.80
2019-03-24T17:31:01.798Z,69.60
2019-03-24T17:33:28.017Z,69.90
2019-03-24T17:35:54.459Z,70.60
2019-03-24T17:38:20.816Z,70.90
2019-03-24T17:40:47.228Z,69.60
2019-03-24T17:43:14.742Z,68.60
2019-03-24T17:45:40.969Z,68.70
2019-03-24T17:48:07.344Z,69.20
2019-03-24T17:50:34.001Z,69.80
2019-03-24T17:53:00.462Z,69.40
2019-03-24T17:55:27.923Z,67.60
2019-03-24T17:57:54.832Z,66.70
2019-03-24T18:00:38.610Z,67.00
2019-03-24T18:03:05.019Z,67.50
2019-03-24T18:05:31.338Z,67.30
2019-03-24T18:07:57.608Z,67.70
2019-03-24T18:10:23.829Z,67.00
2019-03-24T18:12:50.169Z,66.10
2019-03-24T18:15:16.873Z,64.70
2019-03-24T18:17:43.124Z,63.60
2019-03-24T18:20:10.545Z,63.90
2019-03-24T18:22:36.919Z,63.30
2019-03-24T18:25:05.440Z,64.10
2019-03-24T18:27:31.762Z,64.50
2019-03-24T18:29:58.002Z,65.90
2019-03-24T18:32:24.229Z,67.60
2019-03-24T18:34:50.550Z,68.30
2019-03-24T18:37:16.801Z,69.40
2019-03-24T18:39:43.026Z,69.80
2019-03-24T18:42:09.459Z,70.60
2019-03-24T18:44:35.777Z,71.20
2019-03-24T18:47:02.014Z,70.90
2019-03-24T18:49:29.347Z,71.00
2019-03-24T18:51:55.590Z,71.30
2019-03-24T18:54:22.813Z,71.10
2019-03-24T18:56:49.145Z,71.00
2019-03-24T18:59:15.478Z,70.80
2019-03-24T19:01:41.705Z,70.60
2019-03-24T19:04:07.963Z,70.80
2019-03-24T19:06:34.203Z,70.70
2019-03-24T19:09:00.554Z,70.50
2019-03-24T19:11:26.870Z,70.30
2019-03-24T19:13:53.213Z,70.20
2019-03-24T19:16:19.465Z,69.90
2019-03-24T19:18:45.779Z,69.50
2019-03-24T19:21:12.099Z,69.20
2019-03-24T19:23:38.322Z,68.90
2019-03-24T19:26:04.627Z,67.70
2019-03-24T19:28:30.857Z,67.40
2019-03-24T19:30:57.570Z,67.30
2019-03-24T19:33:23.854Z,67.00
2019-03-24T19:35:50.197Z,66.60
2019-03-24T19:38:16.853Z,66.60
2019-03-24T19:40:43.206Z,66.10
2019-03-24T19:43:09.770Z,66.20
2019-03-24T19:45:36.172Z,66.10
2019-03-24T19:48:02.818Z,66.20
2019-03-24T19:50:29.156Z,65.90
2019-03-24T19:52:55.482Z,66.30
2019-03-24T19:55:21.749Z,66.70
2019-03-24T19:57:48.112Z,66.70
2019-03-24T20:00:15.868Z,66.40
2019-03-24T20:02:42.447Z,66.50
2019-03-24T20:05:09.228Z,67.10
2019-03-24T20:07:35.706Z,67.40
2019-03-24T20:10:04.473Z,67.40
2019-03-24T20:12:32.106Z,67.70
2019-03-24T20:14:58.769Z,67.80
2019-03-24T20:17:25.165Z,68.00
2019-03-24T20:19:51.442Z,68.10
2019-03-24T20:22:17.771Z,68.40
2019-03-24T20:24:44.121Z,68.30
2019-03-24T20:27:10.419Z,68.50
2019-03-24T20:29:36.878Z,68.70
2019-03-24T20:32:03.413Z,68.70
2019-03-24T20:34:29.749Z,68.90
2019-03-24T20:36:56.071Z,68.90
2019-03-24T20:39:22.424Z,68.20
2019-03-24T20:41:48.661Z,68.40
2019-03-24T20:44:14.999Z,68.60
2019-03-24T20:46:41.255Z,69.00
2019-03-24T20:49:07.680Z,68.90
2019-03-24T20:51:34.211Z,69.40
2019-03-24T20:54:00.551Z,69.70
2019-03-24T20:56:26.879Z,70.10
2019-03-24T20:58:53.218Z,70.10
2019-03-24T21:01:19.435Z,70.10
2019-03-24T21:03:45.673Z,70.10
2019-03-24T21:06:12.015Z,70.60
2019-03-24T21:08:38.340Z,70.60
2019-03-24T21:11:04.597Z,70.50
2019-03-24T21:13:30.916Z,70.50
2019-03-24T21:15:57.275Z,70.30
2019-03-24T21:18:23.505Z,70.40
2019-03-24T21:20:50.025Z,70.70
2019-03-24T21:23:16.281Z,71.50
2019-03-24T21:25:42.665Z,71.60
2019-03-24T21:28:09.001Z,72.50
2019-03-24T21:30:39.456Z,72.70
2019-03-24T21:33:05.980Z,72.80
2019-03-24T21:35:32.311Z,72.90
2019-03-24T21:37:58.544Z,73.40
2019-03-24T21:40:24.797Z,74.10
2019-03-24T21:42:51.116Z,74.50
2019-03-24T21:45:17.437Z,74.90
2019-03-24T21:47:43.697Z,75.20
2019-03-24T21:50:10.044Z,75.50
2019-03-24T21:52:36.432Z,75.70
2019-03-24T21:55:04.376Z,75.80
2019-03-24T21:57:31.699Z,75.90
2019-03-24T21:59:57.927Z,76.10
2019-03-24T22:02:24.162Z,76.00
2019-03-24T22:04:50.481Z,75.50
2019-03-24T22:07:16.723Z,74.50
2019-03-24T22:09:43.060Z,75.70
2019-03-24T22:12:09.313Z,76.00
2019-03-24T22:14:35.553Z,75.70
2019-03-24T22:17:01.797Z,76.20
2019-03-24T22:19:29.017Z,76.10
2019-03-24T22:21:55.238Z,76.20
2019-03-24T22:24:21.470Z,76.60
2019-03-24T22:26:47.689Z,75.70
2019-03-24T22:29:13.919Z,76.90
2019-03-24T22:31:40.239Z,77.40
2019-03-24T22:34:06.453Z,77.40
2019-03-24T22:36:32.789Z,77.80
2019-03-24T22:39:00.159Z,77.70
2019-03-24T22:41:26.495Z,77.90
2019-03-24T22:43:54.083Z,78.10
2019-03-24T22:46:20.351Z,78.50
2019-03-24T22:48:46.675Z,78.70
2019-03-24T22:51:13.305Z,78.30
2019-03-24T22:53:39.643Z,78.00
2019-03-24T22:56:05.974Z,78.40
2019-03-24T22:58:32.211Z,78.80
2019-03-24T23:00:58.865Z,78.90
2019-03-24T23:03:25.624Z,78.90
2019-03-24T23:05:52.222Z,79.10
2019-03-24T23:08:18.684Z,79.20
2019-03-24T23:10:45.033Z,79.20
2019-03-24T23:13:11.261Z,79.20
2019-03-24T23:15:37.646Z,79.40
2019-03-24T23:18:04.318Z,79.00
2019-03-24T23:20:30.624Z,79.00
2019-03-24T23:22:56.863Z,79.40
2019-03-24T23:25:23.093Z,80.20
2019-03-24T23:27:49.328Z,80.50
2019-03-24T23:30:16.073Z,80.50
2019-03-24T23:32:42.309Z,80.80
2019-03-24T23:35:08.645Z,80.00
2019-03-24T23:37:34.907Z,79.80
2019-03-24T23:40:01.200Z,80.10
2019-03-24T23:42:27.488Z,79.80
2019-03-24T23:44:53.816Z,79.40
2019-03-24T23:47:20.036Z,79.90
2019-03-24T23:49:46.380Z,81.10
2019-03-24T23:52:12.726Z,80.10
2019-03-24T23:54:39.033Z,80.00
2019-03-24T23:57:06.287Z,80.30
2019-03-24T23:59:32.627Z,80.30
