createdAt,value
2019-04-03T00:00:04.664Z,10.47
2019-04-03T00:10:02.491Z,10.50
2019-04-03T00:20:02.580Z,10.51
2019-04-03T00:30:03.078Z,9.98
2019-04-03T00:40:03.128Z,9.63
2019-04-03T00:50:02.604Z,9.84
2019-04-03T01:00:03.059Z,10.00
2019-04-03T01:10:02.655Z,10.33
2019-04-03T01:20:02.663Z,10.49
2019-04-03T01:30:02.809Z,10.81
2019-04-03T01:40:03.117Z,10.48
2019-04-03T01:50:02.632Z,10.58
2019-04-03T02:00:03.149Z,10.69
2019-04-03T02:10:02.657Z,10.73
2019-04-03T02:20:02.952Z,10.84
2019-04-03T02:30:04.073Z,10.97
2019-04-03T02:40:02.817Z,11.40
2019-04-03T02:50:02.842Z,11.17
2019-04-03T03:00:03.370Z,11.32
2019-04-03T03:10:02.449Z,11.27
2019-04-03T03:20:04.962Z,11.10
2019-04-03T03:30:28.285Z,10.87
2019-04-03T03:40:02.368Z,10.42
2019-04-03T03:50:02.291Z,10.07
2019-04-03T04:00:04.870Z,9.79
2019-04-03T04:10:02.424Z,9.60
2019-04-03T04:20:04.700Z,9.39
2019-04-03T04:30:02.854Z,9.23
2019-04-03T04:40:02.599Z,9.17
2019-04-03T04:50:02.235Z,9.06
2019-04-03T05:00:02.655Z,9.24
2019-04-03T05:10:02.296Z,9.66
2019-04-03T05:20:02.867Z,9.65
2019-04-03T05:30:05.246Z,9.63
2019-04-03T05:40:02.966Z,9.74
2019-04-03T05:50:02.523Z,9.98
2019-04-03T06:00:04.477Z,10.32
2019-04-03T06:10:03.072Z,10.83
2019-04-03T06:20:03.140Z,11.11
2019-04-03T06:30:03.522Z,11.95
2019-04-03T06:40:03.830Z,12.74
2019-04-03T06:50:02.344Z,12.63
2019-04-03T07:00:02.850Z,12.38
2019-04-03T07:10:04.218Z,12.36
2019-04-03T07:20:12.291Z,12.66
2019-04-03T07:30:03.829Z,13.36
2019-04-03T07:40:08.045Z,13.86
2019-04-03T07:50:02.907Z,13.75
2019-04-03T08:00:05.608Z,14.67
2019-04-03T08:10:03.341Z,14.33
2019-04-03T08:20:03.035Z,15.42
2019-04-03T08:30:03.527Z,15.91
2019-04-03T08:40:02.873Z,16.84
2019-04-03T08:50:02.805Z,17.09
2019-04-03T09:00:09.377Z,17.22
2019-04-03T09:10:02.662Z,18.49
2019-04-03T09:20:03.068Z,17.21
2019-04-03T09:30:03.203Z,17.39
2019-04-03T09:40:03.074Z,18.03
2019-04-03T09:50:02.745Z,18.83
2019-04-03T10:00:02.933Z,19.66
2019-04-03T10:10:02.766Z,19.88
2019-04-03T10:20:02.668Z,18.75
2019-04-03T10:30:02.993Z,19.77
2019-04-03T10:40:02.747Z,20.74
2019-04-03T10:50:04.556Z,19.67
2019-04-03T11:00:03.227Z,20.08
2019-04-03T11:10:03.141Z,20.03
2019-04-03T11:20:06.980Z,20.88
2019-04-03T11:30:02.627Z,21.61
2019-04-03T11:40:04.360Z,20.95
2019-04-03T11:50:02.299Z,20.88
2019-04-03T12:00:03.381Z,20.98
2019-04-03T12:10:03.428Z,20.38
2019-04-03T12:20:03.111Z,19.86
2019-04-03T12:30:02.964Z,19.95
2019-04-03T12:40:02.583Z,19.12
2019-04-03T12:50:03.053Z,20.42
2019-04-03T13:00:03.120Z,19.77
2019-04-03T13:10:04.613Z,19.69
2019-04-03T13:20:05.510Z,20.79
2019-04-03T13:30:03.557Z,21.52
2019-04-03T13:40:05.164Z,20.38
2019-04-03T13:50:05.165Z,20.35
2019-04-03T14:00:16.220Z,20.14
2019-04-03T14:10:02.742Z,19.85
2019-04-03T14:20:02.946Z,19.76
2019-04-03T14:30:03.384Z,20.06
2019-04-03T14:40:02.305Z,19.89
2019-04-03T14:50:02.671Z,19.40
2019-04-03T15:00:09.855Z,18.86
2019-04-03T15:10:03.078Z,18.59
2019-04-03T15:20:03.004Z,18.41
2019-04-03T15:30:03.087Z,18.10
2019-04-03T15:40:03.390Z,17.89
2019-04-03T15:50:03.166Z,17.73
2019-04-03T16:00:03.532Z,17.61
2019-04-03T16:10:02.783Z,17.43
2019-04-03T16:20:03.103Z,17.30
2019-04-03T16:30:06.444Z,17.22
2019-04-03T16:40:04.915Z,17.11
2019-04-03T16:50:06.490Z,16.97
2019-04-03T17:00:05.360Z,16.76
2019-04-03T17:10:02.409Z,16.73
2019-04-03T17:20:02.363Z,16.69
2019-04-03T17:30:03.208Z,16.35
2019-04-03T17:40:04.033Z,16.12
2019-04-03T17:50:02.583Z,15.86
2019-04-03T18:00:02.919Z,15.59
2019-04-03T18:10:02.631Z,15.46
2019-04-03T18:20:02.384Z,15.16
2019-04-03T18:30:03.562Z,14.81
2019-04-03T18:40:02.120Z,14.64
2019-04-03T18:50:03.504Z,14.61
2019-04-03T19:00:03.206Z,14.50
2019-04-03T19:10:07.173Z,14.55
2019-04-03T19:20:10.040Z,14.26
2019-04-03T19:30:03.326Z,14.17
2019-04-03T19:40:03.094Z,14.19
2019-04-03T19:50:02.654Z,14.21
2019-04-03T20:00:03.744Z,13.95
2019-04-03T20:10:03.736Z,13.65
2019-04-03T20:20:02.564Z,13.49
2019-04-03T20:30:03.078Z,10.31
2019-04-03T20:40:02.415Z,8.97
2019-04-03T20:50:02.911Z,8.17
2019-04-03T21:00:03.447Z,7.60
2019-04-03T21:10:02.901Z,7.10
2019-04-03T21:20:02.901Z,6.80
2019-04-03T21:30:03.588Z,6.74
2019-04-03T21:40:04.806Z,6.67
2019-04-03T21:50:03.750Z,6.71
2019-04-03T22:00:05.802Z,6.55
2019-04-03T22:10:02.713Z,6.49
2019-04-03T22:20:02.554Z,6.41
2019-04-03T22:30:03.064Z,6.30
2019-04-03T22:40:02.678Z,6.34
2019-04-03T22:50:04.735Z,6.27
2019-04-03T23:00:03.426Z,6.22
2019-04-03T23:10:02.464Z,6.17
2019-04-03T23:20:02.064Z,6.08
2019-04-03T23:30:03.239Z,5.98
2019-04-03T23:40:03.004Z,5.88
2019-04-03T23:50:02.330Z,5.75
