createdAt,value
2023-01-13T00:00:16.648Z,13.25
2023-01-13T00:02:43.268Z,14.00
2023-01-13T00:05:10.333Z,11.25
2023-01-13T00:07:40.452Z,14.25
2023-01-13T00:10:09.539Z,11.75
2023-01-13T00:12:38.735Z,10.00
2023-01-13T00:15:05.654Z,10.25
2023-01-13T00:17:34.385Z,15.25
2023-01-13T00:20:00.801Z,13.75
2023-01-13T00:22:27.280Z,12.25
2023-01-13T00:24:56.314Z,10.00
2023-01-13T00:27:27.605Z,12.50
2023-01-13T00:29:54.042Z,9.25
2023-01-13T00:32:20.469Z,13.25
2023-01-13T00:34:46.941Z,14.25
2023-01-13T00:37:14.690Z,13.25
2023-01-13T00:39:41.956Z,13.75
2023-01-13T00:42:27.062Z,9.00
2023-01-13T00:44:53.472Z,14.67
2023-01-13T00:47:19.905Z,12.00
2023-01-13T00:49:46.362Z,9.75
2023-01-13T00:52:12.872Z,8.00
2023-01-13T00:54:39.405Z,12.00
2023-01-13T00:57:09.526Z,8.00
2023-01-13T00:59:36.034Z,12.50
2023-01-13T01:02:02.640Z,12.50
2023-01-13T01:04:29.151Z,8.50
2023-01-13T01:07:02.821Z,8.50
2023-01-13T01:12:19.352Z,9.50
2023-01-13T01:14:45.959Z,9.25
2023-01-13T01:17:12.369Z,9.50
2023-01-13T01:19:39.235Z,11.50
2023-01-13T01:22:06.606Z,11.00
2023-01-13T01:24:34.438Z,15.00
2023-01-13T01:27:00.930Z,12.50
2023-01-13T01:29:27.697Z,14.25
2023-01-13T01:31:54.235Z,10.50
2023-01-13T01:34:20.676Z,9.25
2023-01-13T01:36:47.146Z,8.00
2023-01-13T01:39:13.596Z,10.50
2023-01-13T01:42:00.085Z,8.00
2023-01-13T01:44:41.485Z,6.50
2023-01-13T01:47:09.239Z,11.50
2023-01-13T01:49:36.608Z,13.25
2023-01-13T01:52:12.595Z,10.25
2023-01-13T01:54:50.647Z,9.25
2023-01-13T01:57:23.586Z,9.50
2023-01-13T01:59:50.166Z,13.25
2023-01-13T02:02:17.472Z,13.75
2023-01-13T02:04:51.380Z,10.25
2023-01-13T02:07:23.416Z,10.00
2023-01-13T02:09:53.609Z,13.00
2023-01-13T02:12:32.498Z,8.50
2023-01-13T02:15:09.764Z,8.25
2023-01-13T02:18:02.385Z,12.25
2023-01-13T02:20:38.558Z,6.50
2023-01-13T02:23:10.201Z,6.00
2023-01-13T02:25:48.573Z,9.50
2023-01-13T02:28:27.169Z,10.75
2023-01-13T02:31:12.424Z,8.25
2023-01-13T02:34:01.993Z,6.75
2023-01-13T02:36:39.832Z,8.75
2023-01-13T02:39:17.843Z,10.25
2023-01-13T02:42:11.478Z,4.50
2023-01-13T02:44:42.892Z,7.50
2023-01-13T02:47:15.334Z,8.00
2023-01-13T02:50:05.247Z,5.75
2023-01-13T02:52:34.892Z,9.75
2023-01-13T02:55:05.910Z,9.00
2023-01-13T02:57:35.238Z,7.75
2023-01-13T03:00:03.154Z,7.25
2023-01-13T03:02:29.695Z,4.50
2023-01-13T03:04:58.983Z,4.25
2023-01-13T03:07:28.546Z,4.75
2023-01-13T03:10:26.488Z,4.25
2023-01-13T03:13:11.549Z,6.25
2023-01-13T03:15:58.367Z,8.25
2023-01-13T03:18:43.419Z,5.00
2023-01-13T03:21:15.696Z,4.25
2023-01-13T03:23:49.813Z,7.50
2023-01-13T03:26:18.830Z,5.00
2023-01-13T03:28:58.416Z,7.00
2023-01-13T03:31:27.773Z,6.75
2023-01-13T03:34:04.729Z,4.00
2023-01-13T03:36:34.873Z,2.00
2023-01-13T03:39:05.879Z,5.00
2023-01-13T03:41:43.237Z,4.50
2023-01-13T03:44:25.021Z,5.25
2023-01-13T03:46:51.386Z,2.00
2023-01-13T03:49:21.897Z,4.25
2023-01-13T03:51:50.874Z,4.00
2023-01-13T03:54:18.371Z,1.50
2023-01-13T03:56:48.046Z,2.00
2023-01-13T03:59:17.724Z,3.25
2023-01-13T04:01:51.591Z,4.50
2023-01-13T04:04:37.850Z,5.75
2023-01-13T04:07:33.776Z,3.25
2023-01-13T04:10:02.646Z,2.25
2023-01-13T04:12:56.804Z,4.50
2023-01-13T04:15:24.240Z,4.50
2023-01-13T04:17:54.074Z,2.00
2023-01-13T04:20:23.166Z,2.75
2023-01-13T04:22:49.603Z,4.25
2023-01-13T04:25:16.044Z,2.25
2023-01-13T04:27:42.462Z,5.00
2023-01-13T04:30:09.240Z,5.75
2023-01-13T04:32:35.751Z,4.50
2023-01-13T04:35:02.270Z,2.00
2023-01-13T04:37:28.728Z,6.25
2023-01-13T04:39:55.210Z,4.25
2023-01-13T04:42:21.620Z,5.50
2023-01-13T04:44:47.998Z,4.50
2023-01-13T04:47:14.522Z,5.00
2023-01-13T04:49:40.902Z,2.00
2023-01-13T04:52:07.369Z,6.00
2023-01-13T04:54:33.875Z,5.00
2023-01-13T04:57:00.390Z,3.50
2023-01-13T04:59:26.953Z,5.50
2023-01-13T05:01:53.502Z,3.00
2023-01-13T05:04:20.103Z,5.75
2023-01-13T05:06:48.427Z,6.00
2023-01-13T05:09:15.910Z,7.75
2023-01-13T05:12:00.931Z,10.00
2023-01-13T05:14:45.968Z,5.25
2023-01-13T05:17:22.837Z,7.25
2023-01-13T05:19:49.322Z,6.00
2023-01-13T05:22:34.268Z,9.75
2023-01-13T05:25:19.079Z,3.50
2023-01-13T05:27:45.539Z,6.00
2023-01-13T05:30:12.418Z,2.75
2023-01-13T05:32:40.529Z,7.75
2023-01-13T05:35:07.144Z,6.25
2023-01-13T05:37:33.673Z,3.00
2023-01-13T05:40:18.921Z,10.00
2023-01-13T05:43:04.369Z,9.50
2023-01-13T05:45:31.762Z,5.50
2023-01-13T05:47:58.673Z,6.25
2023-01-13T05:50:25.371Z,9.00
2023-01-13T05:52:51.858Z,9.50
2023-01-13T05:55:18.334Z,9.50
2023-01-13T05:57:44.730Z,9.00
2023-01-13T06:00:11.435Z,6.75
2023-01-13T06:02:37.856Z,10.25
2023-01-13T06:05:04.419Z,6.00
2023-01-13T06:07:30.823Z,9.50
2023-01-13T06:09:57.277Z,10.00
2023-01-13T06:12:26.567Z,9.00
2023-01-13T06:14:53.126Z,7.25
2023-01-13T06:17:19.517Z,10.00
2023-01-13T06:19:45.986Z,6.50
2023-01-13T06:22:21.782Z,6.00
2023-01-13T06:24:49.354Z,6.00
2023-01-13T06:27:18.088Z,5.00
2023-01-13T06:29:44.525Z,7.00
2023-01-13T06:32:22.946Z,10.00
2023-01-13T06:34:52.615Z,8.50
2023-01-13T06:37:21.793Z,13.00
2023-01-13T06:39:48.843Z,6.00
2023-01-13T06:42:36.080Z,7.50
2023-01-13T06:45:02.660Z,6.75
2023-01-13T06:47:29.200Z,10.75
2023-01-13T06:49:55.659Z,10.75
2023-01-13T06:52:22.126Z,12.25
2023-01-13T06:54:48.625Z,10.75
2023-01-13T06:57:15.077Z,9.00
2023-01-13T06:59:41.583Z,6.00
2023-01-13T07:02:08.120Z,9.00
2023-01-13T07:04:34.591Z,8.00
2023-01-13T07:07:03.408Z,10.25
2023-01-13T07:09:29.828Z,11.00
2023-01-13T07:11:56.267Z,9.50
2023-01-13T07:14:41.011Z,9.00
2023-01-13T07:17:09.893Z,9.50
2023-01-13T07:19:37.608Z,5.00
2023-01-13T07:22:04.119Z,11.50
2023-01-13T07:24:30.626Z,12.75
2023-01-13T07:26:57.117Z,4.50
2023-01-13T07:29:23.608Z,7.50
2023-01-13T07:31:50.494Z,14.25
2023-01-13T07:34:17.204Z,8.50
2023-01-13T07:36:43.628Z,10.25
2023-01-13T07:39:12.296Z,15.50
2023-01-13T07:41:57.470Z,6.75
2023-01-13T07:44:24.023Z,11.25
2023-01-13T07:46:50.425Z,18.25
2023-01-13T07:49:16.904Z,14.25
2023-01-13T07:51:43.446Z,14.00
2023-01-13T07:54:10.079Z,12.75
2023-01-13T07:56:36.538Z,9.00
2023-01-13T07:59:05.712Z,15.25
2023-01-13T08:01:32.499Z,14.00
2023-01-13T08:03:59.159Z,19.75
2023-01-13T08:06:25.977Z,13.50
2023-01-13T08:08:52.419Z,17.00
2023-01-13T08:11:18.948Z,25.00
2023-01-13T08:13:45.488Z,20.75
2023-01-13T08:16:13.200Z,32.50
2023-01-13T08:18:40.157Z,17.75
2023-01-13T08:21:12.922Z,21.75
2023-01-13T08:23:40.013Z,28.50
2023-01-13T08:26:09.946Z,29.50
2023-01-13T08:28:36.928Z,34.00
2023-01-13T08:31:05.065Z,29.67
2023-01-13T08:33:32.039Z,29.75
2023-01-13T08:35:58.428Z,29.75
2023-01-13T08:38:24.943Z,48.33
2023-01-13T08:40:53.967Z,11.25
2023-01-13T08:43:20.453Z,30.00
2023-01-13T08:45:54.850Z,62.75
2023-01-13T08:48:21.241Z,71.00
2023-01-13T08:50:47.663Z,34.00
2023-01-13T08:53:17.285Z,50.67
2023-01-13T08:55:43.959Z,40.67
2023-01-13T08:58:15.810Z,26.75
2023-01-13T09:00:45.176Z,36.33
2023-01-13T09:03:11.570Z,46.33
2023-01-13T09:05:38.115Z,38.00
2023-01-13T09:08:04.599Z,17.75
2023-01-13T09:10:31.097Z,33.50
2023-01-13T09:13:12.863Z,27.00
2023-01-13T09:15:44.198Z,14.67
2023-01-13T09:18:11.205Z,23.50
2023-01-13T09:20:37.955Z,13.50
2023-01-13T09:23:04.603Z,7.25
2023-01-13T09:25:31.536Z,14.00
2023-01-13T09:27:58.135Z,15.00
2023-01-13T09:30:25.148Z,12.25
2023-01-13T09:33:11.522Z,10.25
2023-01-13T09:35:37.967Z,7.25
2023-01-13T09:38:04.446Z,14.50
2023-01-13T09:40:30.942Z,9.75
2023-01-13T09:43:19.538Z,13.75
2023-01-13T09:45:45.928Z,12.25
2023-01-13T09:48:19.124Z,16.00
2023-01-13T09:51:04.437Z,19.75
2023-01-13T09:53:34.190Z,14.50
2023-01-13T09:56:00.862Z,14.00
2023-01-13T09:58:27.292Z,9.00
2023-01-13T10:01:03.001Z,16.25
2023-01-13T10:03:30.693Z,12.25
2023-01-13T10:06:09.450Z,16.00
2023-01-13T10:08:38.296Z,8.00
2023-01-13T10:11:36.084Z,16.50
2023-01-13T10:14:04.077Z,15.00
2023-01-13T10:16:42.133Z,22.50
2023-01-13T10:19:20.343Z,18.25
2023-01-13T10:22:01.703Z,24.50
2023-01-13T10:24:28.128Z,18.00
2023-01-13T10:26:57.730Z,17.00
2023-01-13T10:29:25.442Z,10.25
2023-01-13T10:31:52.951Z,16.50
2023-01-13T10:34:20.571Z,18.25
2023-01-13T10:36:56.973Z,25.75
2023-01-13T10:39:23.422Z,19.50
2023-01-13T10:41:50.908Z,21.00
2023-01-13T10:44:18.084Z,16.75
2023-01-13T10:46:55.750Z,15.25
2023-01-13T10:49:25.374Z,14.00
2023-01-13T10:51:51.752Z,18.75
2023-01-13T10:54:20.251Z,10.50
2023-01-13T10:56:46.667Z,14.50
2023-01-13T10:59:18.551Z,13.75
2023-01-13T11:01:54.842Z,7.50
2023-01-13T11:04:27.861Z,6.00
2023-01-13T11:06:54.488Z,6.50
2023-01-13T11:09:22.603Z,20.50
2023-01-13T11:11:55.358Z,16.25
2023-01-13T11:14:33.711Z,12.75
2023-01-13T11:17:09.715Z,21.25
2023-01-13T11:19:39.595Z,15.00
2023-01-13T11:22:12.366Z,22.00
2023-01-13T11:24:54.195Z,17.75
2023-01-13T11:27:20.605Z,8.75
2023-01-13T11:29:47.023Z,17.00
2023-01-13T11:32:17.607Z,12.00
2023-01-13T11:34:45.124Z,10.50
2023-01-13T11:37:21.325Z,7.00
2023-01-13T11:39:53.946Z,9.00
2023-01-13T11:42:26.515Z,13.25
2023-01-13T11:45:05.134Z,9.75
2023-01-13T11:47:32.651Z,15.00
2023-01-13T11:49:59.915Z,11.50
2023-01-13T11:52:42.118Z,10.75
2023-01-13T11:55:26.279Z,11.25
2023-01-13T11:57:55.745Z,16.50
2023-01-13T12:00:30.092Z,11.75
2023-01-13T12:02:58.081Z,12.50
2023-01-13T12:05:40.496Z,19.25
2023-01-13T12:08:26.243Z,13.25
2023-01-13T12:10:55.311Z,13.75
2023-01-13T12:13:35.761Z,8.00
2023-01-13T12:16:05.250Z,19.75
2023-01-13T12:18:34.460Z,20.50
2023-01-13T12:21:08.060Z,18.75
2023-01-13T12:23:46.552Z,18.00
2023-01-13T12:26:16.112Z,15.50
2023-01-13T12:28:51.567Z,9.75
2023-01-13T12:31:19.248Z,13.25
2023-01-13T12:33:48.812Z,15.75
2023-01-13T12:36:27.518Z,8.75
2023-01-13T12:39:23.261Z,19.00
2023-01-13T12:42:08.366Z,16.50
2023-01-13T12:44:34.792Z,25.25
2023-01-13T12:47:01.320Z,11.75
2023-01-13T12:49:29.596Z,15.75
2023-01-13T12:51:56.125Z,20.50
2023-01-13T12:54:37.643Z,46.67
2023-01-13T12:57:19.231Z,33.50
2023-01-13T13:00:05.522Z,26.00
2023-01-13T13:02:35.089Z,15.75
2023-01-13T13:05:21.687Z,12.50
2023-01-13T13:07:51.425Z,13.50
2023-01-13T13:10:28.269Z,12.25
2023-01-13T13:13:15.249Z,16.25
2023-01-13T13:15:42.243Z,19.75
2023-01-13T13:18:17.527Z,25.25
2023-01-13T13:20:56.172Z,18.75
2023-01-13T13:24:04.526Z,32.00
2023-01-13T13:26:31.714Z,25.75
2023-01-13T13:29:22.416Z,21.00
2023-01-13T13:31:49.022Z,16.75
2023-01-13T13:34:24.290Z,25.00
2023-01-13T13:37:01.443Z,23.75
2023-01-13T13:39:48.928Z,12.50
2023-01-13T13:42:41.920Z,21.50
2023-01-13T13:45:34.867Z,12.25
2023-01-13T13:48:18.100Z,18.00
2023-01-13T13:50:47.259Z,23.25
2023-01-13T13:53:13.863Z,14.50
2023-01-13T13:55:40.339Z,17.25
2023-01-13T13:58:17.281Z,17.25
2023-01-13T14:00:47.161Z,27.00
2023-01-13T14:03:24.736Z,19.25
2023-01-13T14:05:55.479Z,18.75
2023-01-13T14:08:22.247Z,14.75
2023-01-13T14:10:48.829Z,18.25
2023-01-13T14:13:19.199Z,15.00
2023-01-13T14:15:46.158Z,18.50
2023-01-13T14:18:14.594Z,14.00
2023-01-13T14:20:41.859Z,29.25
2023-01-13T14:23:15.038Z,21.50
2023-01-13T14:25:49.091Z,25.00
2023-01-13T14:28:18.441Z,42.50
2023-01-13T14:30:45.381Z,24.25
2023-01-13T14:33:17.187Z,29.75
2023-01-13T14:36:02.391Z,33.00
2023-01-13T14:38:28.774Z,28.50
2023-01-13T14:40:55.442Z,25.00
2023-01-13T14:43:24.500Z,39.50
2023-01-13T14:46:01.031Z,31.00
2023-01-13T14:48:33.205Z,42.75
2023-01-13T14:51:00.758Z,38.00
2023-01-13T14:53:47.372Z,36.00
2023-01-13T14:56:32.491Z,43.75
2023-01-13T14:59:02.139Z,48.67
2023-01-13T15:01:39.391Z,56.00
2023-01-13T15:04:18.289Z,36.25
2023-01-13T15:06:49.386Z,73.00
2023-01-13T15:09:23.118Z,56.33
2023-01-13T15:11:49.561Z,57.75
2023-01-13T15:14:23.236Z,35.00
2023-01-13T15:16:49.698Z,17.25
2023-01-13T15:19:16.096Z,9.25
2023-01-13T15:21:42.474Z,16.50
2023-01-13T15:24:08.871Z,26.00
2023-01-13T15:26:35.753Z,12.00
2023-01-13T15:29:03.610Z,14.50
2023-01-13T15:31:30.105Z,35.00
2023-01-13T15:33:57.040Z,35.50
2023-01-13T15:36:25.828Z,71.75
2023-01-13T15:38:52.337Z,59.25
2023-01-13T15:41:38.936Z,32.25
2023-01-13T15:44:24.500Z,64.50
2023-01-13T15:46:51.563Z,25.00
2023-01-13T15:49:25.065Z,43.33
2023-01-13T15:51:51.488Z,37.50
2023-01-13T15:54:20.025Z,12.25
2023-01-13T15:56:46.369Z,24.25
2023-01-13T15:59:17.677Z,19.75
2023-01-13T16:01:44.763Z,28.00
2023-01-13T16:04:16.507Z,47.67
2023-01-13T16:06:42.875Z,20.75
2023-01-13T16:09:12.872Z,19.00
2023-01-13T16:11:39.328Z,9.00
2023-01-13T16:14:05.725Z,18.25
2023-01-13T16:16:32.207Z,14.75
2023-01-13T16:18:58.639Z,20.25
2023-01-13T16:21:25.431Z,17.75
2023-01-13T16:23:51.905Z,10.50
2023-01-13T16:26:20.238Z,13.50
2023-01-13T16:28:46.620Z,10.25
2023-01-13T16:31:18.140Z,17.25
2023-01-13T16:33:44.516Z,16.25
2023-01-13T16:36:14.678Z,22.75
2023-01-13T16:38:41.149Z,16.75
2023-01-13T16:41:08.032Z,17.75
2023-01-13T16:43:34.768Z,21.50
2023-01-13T16:46:01.214Z,22.00
2023-01-13T16:48:27.691Z,18.75
2023-01-13T16:50:54.149Z,16.25
2023-01-13T16:53:20.533Z,17.25
2023-01-13T16:55:46.936Z,15.25
2023-01-13T16:58:17.805Z,15.00
2023-01-13T17:00:46.884Z,24.25
2023-01-13T17:03:14.076Z,15.00
2023-01-13T17:05:41.419Z,13.75
2023-01-13T17:08:09.470Z,15.25
2023-01-13T17:10:35.880Z,20.75
2023-01-13T17:13:14.748Z,26.75
2023-01-13T17:15:42.181Z,18.00
2023-01-13T17:18:08.640Z,22.75
2023-01-13T17:20:35.075Z,18.25
2023-01-13T17:23:01.444Z,26.50
2023-01-13T17:25:27.823Z,14.00
2023-01-13T17:27:54.191Z,25.00
2023-01-13T17:30:21.960Z,12.25
2023-01-13T17:32:48.590Z,20.25
2023-01-13T17:35:18.989Z,19.50
2023-01-13T17:37:45.762Z,46.33
2023-01-13T17:40:12.487Z,27.00
2023-01-13T17:42:38.893Z,32.25
2023-01-13T17:45:06.292Z,23.50
2023-01-13T17:47:32.728Z,23.75
2023-01-13T17:49:59.318Z,23.00
2023-01-13T17:52:25.698Z,23.75
2023-01-13T17:54:52.839Z,19.25
2023-01-13T17:57:19.207Z,20.50
2023-01-13T17:59:47.949Z,18.75
2023-01-13T18:02:14.534Z,22.25
2023-01-13T18:04:41.905Z,11.00
2023-01-13T18:07:08.452Z,14.25
2023-01-13T18:09:34.886Z,19.25
2023-01-13T18:12:01.369Z,12.75
2023-01-13T18:14:28.188Z,12.50
2023-01-13T18:16:54.650Z,7.75
2023-01-13T18:19:39.645Z,15.25
2023-01-13T18:22:24.545Z,17.00
2023-01-13T18:25:09.500Z,15.50
2023-01-13T18:27:38.424Z,17.00
2023-01-13T18:30:05.165Z,28.75
2023-01-13T18:32:33.184Z,16.50
2023-01-13T18:35:06.534Z,24.50
2023-01-13T18:37:36.124Z,22.50
2023-01-13T18:40:02.734Z,27.00
2023-01-13T18:42:47.594Z,21.25
2023-01-13T18:45:14.004Z,23.25
2023-01-13T18:47:42.271Z,18.00
2023-01-13T18:50:09.554Z,23.50
2023-01-13T18:52:36.448Z,28.75
2023-01-13T18:55:03.008Z,34.25
2023-01-13T18:57:32.387Z,49.33
2023-01-13T18:59:58.944Z,42.33
2023-01-13T19:02:27.845Z,39.00
2023-01-13T19:04:54.476Z,51.75
2023-01-13T19:07:27.141Z,59.00
2023-01-13T19:09:55.665Z,51.75
2023-01-13T19:12:31.076Z,55.50
2023-01-13T19:14:58.015Z,30.75
2023-01-13T19:17:25.442Z,29.50
2023-01-13T19:19:53.819Z,27.75
2023-01-13T19:22:24.336Z,33.67
2023-01-13T19:24:50.857Z,26.75
2023-01-13T19:27:18.214Z,24.75
2023-01-13T19:29:52.250Z,25.00
2023-01-13T19:32:19.460Z,23.50
2023-01-13T19:34:47.769Z,26.67
2023-01-13T19:37:14.268Z,28.50
2023-01-13T19:39:40.849Z,20.75
2023-01-13T19:42:26.248Z,28.50
2023-01-13T19:45:11.075Z,24.75
2023-01-13T19:47:38.880Z,24.75
2023-01-13T19:50:08.740Z,24.67
2023-01-13T19:52:35.256Z,31.67
2023-01-13T19:55:02.167Z,24.00
2023-01-13T19:57:28.739Z,21.75
2023-01-13T19:59:55.213Z,31.67
2023-01-13T20:02:28.439Z,21.00
2023-01-13T20:04:55.986Z,31.50
2023-01-13T20:07:23.889Z,24.00
2023-01-13T20:09:51.047Z,24.50
2023-01-13T20:12:17.548Z,31.75
2023-01-13T20:14:44.580Z,19.00
2023-01-13T20:17:11.881Z,30.00
2023-01-13T20:19:38.449Z,30.00
2023-01-13T20:22:04.835Z,33.33
2023-01-13T20:24:31.192Z,29.33
2023-01-13T20:26:57.757Z,27.00
2023-01-13T20:29:24.182Z,36.33
2023-01-13T20:31:50.951Z,31.00
2023-01-13T20:34:20.522Z,21.75
2023-01-13T20:36:48.509Z,28.00
2023-01-13T20:39:19.005Z,31.00
2023-01-13T20:42:04.319Z,27.25
2023-01-13T20:44:31.001Z,29.00
2023-01-13T20:46:59.028Z,28.25
2023-01-13T20:49:26.490Z,23.00
2023-01-13T20:51:53.016Z,28.33
2023-01-13T20:54:19.747Z,23.50
2023-01-13T20:56:46.114Z,31.00
2023-01-13T20:59:13.053Z,25.67
2023-01-13T21:01:39.810Z,28.00
2023-01-13T21:04:07.142Z,27.75
2023-01-13T21:06:34.070Z,31.50
2023-01-13T21:09:00.708Z,29.67
2023-01-13T21:11:46.249Z,34.33
2023-01-13T21:14:38.829Z,27.33
2023-01-13T21:17:05.669Z,28.00
2023-01-13T21:19:32.014Z,23.75
2023-01-13T21:21:58.523Z,27.75
2023-01-13T21:24:25.243Z,26.00
2023-01-13T21:26:58.163Z,27.00
2023-01-13T21:29:24.741Z,34.00
2023-01-13T21:31:51.238Z,36.00
2023-01-13T21:34:17.649Z,34.33
2023-01-13T21:36:44.011Z,30.67
2023-01-13T21:39:10.609Z,30.33
2023-01-13T21:41:55.879Z,27.50
2023-01-13T21:44:40.573Z,24.00
2023-01-13T21:47:35.336Z,21.75
2023-01-13T21:50:02.193Z,27.33
2023-01-13T21:52:28.683Z,32.00
2023-01-13T21:55:13.774Z,24.33
2023-01-13T21:57:40.255Z,30.67
2023-01-13T22:00:06.942Z,37.67
2023-01-13T22:02:35.404Z,40.67
2023-01-13T22:05:03.678Z,39.33
2023-01-13T22:07:32.341Z,33.33
2023-01-13T22:09:58.970Z,32.33
2023-01-13T22:12:25.482Z,51.25
2023-01-13T22:14:52.162Z,47.67
2023-01-13T22:17:22.527Z,39.67
2023-01-13T22:19:49.555Z,33.67
2023-01-13T22:22:18.766Z,36.33
2023-01-13T22:24:47.641Z,39.33
2023-01-13T22:27:15.226Z,30.33
2023-01-13T22:29:42.460Z,30.33
2023-01-13T22:32:08.913Z,25.33
2023-01-13T22:34:35.291Z,34.00
2023-01-13T22:37:01.819Z,30.00
2023-01-13T22:39:28.251Z,24.67
2023-01-13T22:41:54.730Z,30.67
2023-01-13T22:44:21.666Z,27.00
2023-01-13T22:46:48.433Z,29.33
2023-01-13T22:49:15.530Z,32.67
2023-01-13T22:51:42.151Z,26.67
2023-01-13T22:54:09.113Z,33.00
2023-01-13T22:56:35.870Z,31.67
2023-01-13T22:59:03.561Z,20.33
2023-01-13T23:01:32.049Z,22.00
2023-01-13T23:03:59.047Z,33.00
2023-01-13T23:06:26.550Z,25.00
2023-01-13T23:08:53.377Z,31.67
2023-01-13T23:11:20.970Z,29.67
2023-01-13T23:13:47.395Z,23.75
2023-01-13T23:16:16.448Z,32.00
2023-01-13T23:18:45.340Z,27.00
2023-01-13T23:21:13.418Z,32.67
2023-01-13T23:23:39.990Z,25.67
2023-01-13T23:26:06.807Z,23.00
2023-01-13T23:28:34.266Z,33.67
2023-01-13T23:31:00.822Z,39.67
2023-01-13T23:33:27.272Z,39.67
2023-01-13T23:35:57.804Z,28.00
2023-01-13T23:38:24.264Z,29.67
2023-01-13T23:40:50.623Z,31.33
2023-01-13T23:43:16.989Z,34.33
2023-01-13T23:45:43.411Z,51.25
2023-01-13T23:48:10.011Z,67.50
2023-01-13T23:50:36.789Z,61.50
2023-01-13T23:53:03.132Z,51.25
2023-01-13T23:55:29.463Z,80.25
2023-01-13T23:57:55.893Z,41.67
