createdAt,value
2019-04-22T00:00:12.676Z,33.26
2019-04-22T00:02:43.513Z,33.24
2019-04-22T00:05:15.139Z,33.41
2019-04-22T00:08:00.119Z,33.16
2019-04-22T00:10:28.960Z,33.04
2019-04-22T00:15:10.123Z,33.11
2019-04-22T00:17:48.230Z,33.13
2019-04-22T00:20:08.668Z,32.96
2019-04-22T00:22:32.477Z,32.87
2019-04-22T00:25:03.437Z,33.14
2019-04-22T00:27:35.725Z,32.93
2019-04-22T00:30:15.476Z,33.18
2019-04-22T00:32:18.186Z,33.09
2019-04-22T00:34:42.616Z,32.88
2019-04-22T00:37:11.364Z,33.12
2019-04-22T00:39:42.619Z,32.93
2019-04-22T00:42:03.333Z,32.85
2019-04-22T00:44:33.246Z,32.91
2019-04-22T00:46:59.580Z,32.83
2019-04-22T00:54:13.712Z,32.71
2019-04-22T00:56:40.843Z,32.86
2019-04-22T00:59:11.481Z,32.91
2019-04-22T01:01:41.055Z,32.73
2019-04-22T01:04:14.570Z,32.77
2019-04-22T01:06:25.720Z,32.75
2019-04-22T01:08:57.814Z,32.88
2019-04-22T01:11:24.756Z,32.92
2019-04-22T01:13:45.583Z,32.73
2019-04-22T01:16:17.102Z,32.88
2019-04-22T01:18:38.016Z,32.92
2019-04-22T01:23:29.852Z,32.79
2019-04-22T01:25:55.071Z,32.95
2019-04-22T01:28:15.161Z,32.88
2019-04-22T01:30:38.374Z,32.77
2019-04-22T01:33:03.587Z,32.68
2019-04-22T01:35:34.850Z,32.83
2019-04-22T01:38:04.162Z,32.85
2019-04-22T01:40:39.079Z,32.75
2019-04-22T01:43:14.733Z,32.94
2019-04-22T01:45:25.909Z,32.97
2019-04-22T01:48:00.536Z,32.68
2019-04-22T01:50:26.169Z,32.94
2019-04-22T01:52:56.765Z,32.93
2019-04-22T01:55:27.317Z,32.81
2019-04-22T01:57:41.409Z,32.80
2019-04-22T02:00:00.792Z,32.63
2019-04-22T02:02:38.456Z,32.81
2019-04-22T02:05:07.338Z,32.74
2019-04-22T02:07:29.449Z,32.73
2019-04-22T02:09:56.112Z,32.86
2019-04-22T02:12:21.347Z,32.75
2019-04-22T02:14:44.011Z,32.86
2019-04-22T02:17:17.649Z,32.96
2019-04-22T02:22:11.530Z,32.70
2019-04-22T02:24:39.953Z,32.75
2019-04-22T02:26:58.200Z,32.53
2019-04-22T02:29:30.048Z,32.87
2019-04-22T02:32:04.861Z,32.92
2019-04-22T02:34:24.075Z,32.64
2019-04-22T02:39:11.826Z,32.88
2019-04-22T02:41:54.721Z,32.74
2019-04-22T02:44:13.893Z,32.91
2019-04-22T02:49:18.774Z,32.83
2019-04-22T02:54:23.211Z,32.91
2019-04-22T02:56:27.511Z,32.92
2019-04-22T03:01:22.966Z,32.83
2019-04-22T03:03:50.559Z,33.14
2019-04-22T03:06:48.888Z,32.95
2019-04-22T03:08:51.133Z,32.98
2019-04-22T03:11:07.584Z,33.14
2019-04-22T03:13:38.280Z,33.14
2019-04-22T03:15:59.550Z,33.23
2019-04-22T03:18:20.044Z,33.10
2019-04-22T03:20:50.082Z,33.01
2019-04-22T03:28:23.636Z,32.87
2019-04-22T03:33:14.544Z,32.88
2019-04-22T03:37:55.932Z,32.76
2019-04-22T03:40:30.407Z,32.77
2019-04-22T03:42:52.390Z,32.81
2019-04-22T03:45:20.172Z,32.70
2019-04-22T03:47:38.729Z,32.73
2019-04-22T03:50:04.013Z,32.59
2019-04-22T04:09:32.725Z,32.87
2019-04-22T04:12:03.530Z,32.65
2019-04-22T04:14:33.126Z,32.39
2019-04-22T04:16:56.340Z,32.35
2019-04-22T04:19:30.816Z,32.16
2019-04-22T04:21:42.116Z,32.24
2019-04-22T04:29:17.192Z,32.43
2019-04-22T04:31:32.782Z,32.13
2019-04-22T04:33:54.064Z,32.11
