createdAt,value
2022-12-15T00:00:55.958Z,-27.79
2022-12-15T00:03:43.046Z,-28.58
2022-12-15T00:06:30.499Z,-27.93
2022-12-15T00:09:20.578Z,-28.01
2022-12-15T00:12:07.762Z,-27.77
2022-12-15T00:14:55.146Z,-27.88
2022-12-15T00:17:43.565Z,-27.64
2022-12-15T00:20:31.152Z,-28.01
2022-12-15T00:23:25.506Z,-28.22
2022-12-15T00:26:13.123Z,-27.89
2022-12-15T00:29:00.483Z,-27.91
2022-12-15T00:31:47.598Z,-27.60
2022-12-15T00:34:37.384Z,-27.80
2022-12-15T00:37:25.134Z,-27.70
2022-12-15T00:39:59.386Z,-27.76
2022-12-15T00:42:29.466Z,-27.92
2022-12-15T00:44:58.407Z,-27.70
2022-12-15T00:47:27.275Z,-27.80
2022-12-15T00:50:18.013Z,-27.68
2022-12-15T00:53:05.060Z,-27.80
2022-12-15T00:55:52.928Z,-27.49
2022-12-15T00:58:39.825Z,-27.66
2022-12-15T01:01:29.069Z,-27.43
2022-12-15T01:04:16.438Z,-27.70
2022-12-15T01:07:03.886Z,-27.68
2022-12-15T01:09:51.276Z,-27.47
2022-12-15T01:12:38.289Z,-27.53
2022-12-15T01:15:25.681Z,-27.68
2022-12-15T01:18:13.514Z,-27.67
2022-12-15T01:20:44.711Z,-27.67
2022-12-15T01:23:13.644Z,-27.67
2022-12-15T01:25:43.284Z,-27.63
2022-12-15T01:28:11.892Z,-27.72
2022-12-15T01:30:40.834Z,-27.55
2022-12-15T01:33:09.896Z,-27.82
2022-12-15T01:35:39.503Z,-27.58
2022-12-15T01:38:09.613Z,-27.76
2022-12-15T01:40:47.962Z,-27.53
2022-12-15T01:43:25.389Z,-28.40
2022-12-15T01:45:59.199Z,-27.56
2022-12-15T01:48:45.525Z,-27.54
2022-12-15T01:51:28.221Z,-27.59
2022-12-15T01:54:02.164Z,-27.90
2022-12-15T01:56:37.732Z,-28.55
2022-12-15T01:59:10.537Z,-27.93
2022-12-15T02:01:39.319Z,-27.84
2022-12-15T02:04:12.326Z,-27.99
2022-12-15T02:06:41.046Z,-28.01
2022-12-15T02:09:13.462Z,-27.84
2022-12-15T02:12:00.506Z,-27.74
2022-12-15T02:14:59.417Z,-27.74
2022-12-15T02:17:42.857Z,-27.82
2022-12-15T02:20:33.619Z,-27.71
2022-12-15T02:23:05.017Z,-27.68
2022-12-15T02:26:03.537Z,-27.70
2022-12-15T02:28:44.348Z,-27.73
2022-12-15T02:31:40.175Z,-27.76
2022-12-15T02:34:32.286Z,-27.79
2022-12-15T02:37:12.336Z,-27.90
2022-12-15T02:39:40.985Z,-27.79
2022-12-15T02:42:12.073Z,-27.77
2022-12-15T02:44:50.293Z,-27.90
2022-12-15T02:47:43.059Z,-27.68
2022-12-15T02:50:14.605Z,-27.67
2022-12-15T02:52:51.568Z,-27.96
2022-12-15T02:55:27.229Z,-27.90
2022-12-15T02:58:03.740Z,-27.82
2022-12-15T03:00:38.945Z,-27.94
2022-12-15T03:03:08.513Z,-27.90
2022-12-15T03:05:37.557Z,-27.65
2022-12-15T03:08:06.163Z,-27.65
2022-12-15T03:10:35.112Z,-28.02
2022-12-15T03:13:03.805Z,-27.67
2022-12-15T03:15:35.594Z,-28.06
2022-12-15T03:18:04.969Z,-27.93
2022-12-15T03:20:34.001Z,-27.99
2022-12-15T03:23:02.859Z,-28.08
2022-12-15T03:25:31.980Z,-27.93
2022-12-15T03:28:01.589Z,-28.15
2022-12-15T03:30:32.810Z,-27.97
2022-12-15T03:33:01.820Z,-28.17
2022-12-15T03:35:31.879Z,-27.97
2022-12-15T03:38:00.718Z,-28.42
2022-12-15T03:40:29.542Z,-27.92
2022-12-15T03:42:59.541Z,-28.02
2022-12-15T03:45:32.970Z,-28.18
2022-12-15T03:48:01.927Z,-28.06
2022-12-15T03:50:31.360Z,-29.25
2022-12-15T03:53:04.377Z,-28.28
2022-12-15T03:55:34.169Z,-28.29
2022-12-15T03:58:03.677Z,-27.98
2022-12-15T04:00:32.421Z,-28.11
2022-12-15T04:03:01.297Z,-27.89
2022-12-15T04:05:35.033Z,-28.14
2022-12-15T04:08:04.087Z,-28.10
2022-12-15T04:10:35.323Z,-28.60
2022-12-15T04:13:09.838Z,-27.79
2022-12-15T04:15:40.275Z,-27.78
2022-12-15T04:18:11.496Z,-28.07
2022-12-15T04:20:41.173Z,-27.66
2022-12-15T04:23:10.319Z,-27.90
2022-12-15T04:25:57.504Z,-27.97
2022-12-15T04:28:44.806Z,-27.51
2022-12-15T04:31:36.140Z,-27.63
2022-12-15T04:34:30.484Z,-27.51
2022-12-15T04:37:18.193Z,-27.24
2022-12-15T04:40:08.095Z,-27.44
2022-12-15T04:42:59.814Z,-27.34
2022-12-15T04:45:47.685Z,-27.16
2022-12-15T04:48:35.734Z,-27.21
2022-12-15T04:51:23.956Z,-27.20
2022-12-15T04:54:11.572Z,-27.48
2022-12-15T04:56:58.597Z,-26.90
2022-12-15T04:59:45.595Z,-27.04
2022-12-15T05:02:32.699Z,-26.81
2022-12-15T05:05:20.017Z,-26.98
2022-12-15T05:08:07.037Z,-26.98
2022-12-15T05:10:53.838Z,-26.93
2022-12-15T05:13:40.698Z,-26.74
2022-12-15T05:16:27.531Z,-26.68
2022-12-15T05:19:14.524Z,-26.48
2022-12-15T05:22:01.430Z,-27.24
2022-12-15T05:24:48.579Z,-26.60
2022-12-15T05:27:35.314Z,-27.18
2022-12-15T05:30:22.242Z,-26.45
2022-12-15T05:32:51.062Z,-26.40
2022-12-15T05:35:19.961Z,-26.63
2022-12-15T05:37:48.469Z,-26.22
2022-12-15T05:40:17.348Z,-26.05
2022-12-15T05:42:50.286Z,-26.04
2022-12-15T05:45:18.939Z,-26.07
2022-12-15T05:47:54.992Z,-25.84
2022-12-15T05:50:24.366Z,-25.65
2022-12-15T05:52:52.975Z,-25.84
2022-12-15T05:55:21.680Z,-25.70
2022-12-15T05:57:55.050Z,-25.47
2022-12-15T06:00:23.898Z,-25.56
2022-12-15T06:02:52.530Z,-25.58
2022-12-15T06:05:21.368Z,-26.03
2022-12-15T06:07:49.889Z,-25.43
2022-12-15T06:10:18.676Z,-25.36
2022-12-15T06:12:47.802Z,-25.02
2022-12-15T06:15:17.002Z,-25.07
2022-12-15T06:17:45.746Z,-24.86
2022-12-15T06:20:21.342Z,-25.63
2022-12-15T06:22:50.336Z,-25.12
2022-12-15T06:25:18.943Z,-24.82
2022-12-15T06:27:47.707Z,-24.61
2022-12-15T06:30:16.814Z,-24.52
2022-12-15T06:32:45.336Z,-24.56
2022-12-15T06:35:18.623Z,-24.58
2022-12-15T06:37:47.355Z,-25.26
2022-12-15T06:40:16.263Z,-24.31
2022-12-15T06:42:45.084Z,-24.44
2022-12-15T06:45:13.848Z,-24.39
2022-12-15T06:47:42.563Z,-25.41
2022-12-15T06:50:11.227Z,-24.42
2022-12-15T06:52:40.125Z,-24.11
2022-12-15T06:55:09.087Z,-24.00
2022-12-15T06:57:38.114Z,-24.20
2022-12-15T07:00:07.786Z,-23.97
2022-12-15T07:02:36.724Z,-24.11
2022-12-15T07:05:06.445Z,-23.84
2022-12-15T07:07:35.227Z,-23.84
2022-12-15T07:10:04.235Z,-23.84
2022-12-15T07:12:33.018Z,-23.99
2022-12-15T07:15:01.736Z,-24.50
2022-12-15T07:17:30.799Z,-23.71
2022-12-15T07:19:59.487Z,-23.74
2022-12-15T07:22:29.734Z,-23.57
2022-12-15T07:24:58.961Z,-23.49
2022-12-15T07:27:27.725Z,-23.50
2022-12-15T07:29:56.341Z,-23.44
2022-12-15T07:32:25.501Z,-23.54
2022-12-15T07:34:54.447Z,-23.46
2022-12-15T07:37:23.199Z,-23.44
2022-12-15T07:39:51.962Z,-23.49
2022-12-15T07:42:20.603Z,-23.18
2022-12-15T07:44:50.021Z,-23.32
2022-12-15T07:47:19.045Z,-23.15
2022-12-15T07:49:47.904Z,-23.28
2022-12-15T07:52:17.024Z,-23.12
2022-12-15T07:54:46.261Z,-23.10
2022-12-15T07:57:14.980Z,-23.23
2022-12-15T07:59:44.175Z,-22.98
2022-12-15T08:02:14.176Z,-22.85
2022-12-15T08:04:43.145Z,-23.02
2022-12-15T08:07:12.626Z,-23.05
2022-12-15T08:09:41.293Z,-22.90
2022-12-15T08:12:10.019Z,-23.53
2022-12-15T08:14:38.767Z,-22.76
2022-12-15T08:17:07.746Z,-22.72
2022-12-15T08:19:36.340Z,-22.74
2022-12-15T08:22:05.142Z,-22.85
2022-12-15T08:24:33.807Z,-22.72
2022-12-15T08:27:02.738Z,-22.68
2022-12-15T08:32:20.307Z,-22.82
2022-12-15T08:34:50.480Z,-22.94
2022-12-15T08:37:19.320Z,-22.55
2022-12-15T08:39:48.828Z,-22.74
2022-12-15T08:42:17.589Z,-22.54
2022-12-15T08:44:50.507Z,-23.19
2022-12-15T08:47:19.251Z,-22.50
2022-12-15T08:49:49.225Z,-22.68
2022-12-15T08:52:18.098Z,-22.71
2022-12-15T08:54:47.044Z,-22.59
2022-12-15T08:57:17.730Z,-22.62
2022-12-15T08:59:46.531Z,-22.92
2022-12-15T09:02:15.380Z,-22.49
2022-12-15T09:04:46.050Z,-22.50
2022-12-15T09:07:14.853Z,-22.50
2022-12-15T09:09:43.991Z,-22.81
2022-12-15T09:12:13.465Z,-23.27
2022-12-15T09:14:42.183Z,-22.77
2022-12-15T09:17:10.902Z,-22.60
2022-12-15T09:19:39.700Z,-23.15
2022-12-15T09:22:08.840Z,-22.99
2022-12-15T09:24:37.532Z,-22.85
2022-12-15T09:27:06.323Z,-23.42
2022-12-15T09:29:35.831Z,-22.69
2022-12-15T09:32:10.479Z,-22.86
2022-12-15T09:34:43.642Z,-22.63
2022-12-15T09:37:12.581Z,-22.89
2022-12-15T09:39:44.549Z,-23.13
2022-12-15T09:42:30.794Z,-22.67
2022-12-15T09:45:22.320Z,-22.68
2022-12-15T09:48:00.514Z,-22.74
2022-12-15T09:50:50.414Z,-22.84
2022-12-15T09:53:52.996Z,-22.97
2022-12-15T09:56:20.075Z,-22.98
2022-12-15T09:58:56.929Z,-22.94
2022-12-15T10:01:36.941Z,-23.15
2022-12-15T10:04:22.365Z,-23.00
2022-12-15T10:07:35.611Z,-23.09
2022-12-15T10:10:22.629Z,-23.12
2022-12-15T10:15:57.305Z,-23.42
2022-12-15T10:19:01.076Z,-23.30
2022-12-15T10:21:31.993Z,-23.23
2022-12-15T10:24:15.458Z,-23.52
2022-12-15T10:26:49.347Z,-23.59
2022-12-15T10:29:29.559Z,-24.28
2022-12-15T10:32:17.663Z,-23.52
2022-12-15T10:34:47.161Z,-23.60
2022-12-15T10:37:22.079Z,-23.60
2022-12-15T10:39:51.571Z,-23.61
2022-12-15T10:42:26.005Z,-23.75
2022-12-15T10:44:57.123Z,-23.71
2022-12-15T10:47:35.107Z,-23.87
2022-12-15T10:50:33.572Z,-23.90
2022-12-15T10:53:09.723Z,-24.08
2022-12-15T10:55:40.437Z,-23.89
2022-12-15T10:58:52.816Z,-23.91
2022-12-15T11:01:26.315Z,-24.22
2022-12-15T11:03:57.272Z,-24.04
2022-12-15T11:06:32.406Z,-24.22
2022-12-15T11:09:30.266Z,-24.09
2022-12-15T11:12:17.636Z,-24.88
2022-12-15T11:14:49.491Z,-24.90
2022-12-15T11:17:23.334Z,-24.10
2022-12-15T11:20:04.964Z,-24.36
2022-12-15T11:22:45.178Z,-24.15
2022-12-15T11:25:38.222Z,-24.44
2022-12-15T11:28:18.096Z,-24.45
2022-12-15T11:31:07.922Z,-24.39
2022-12-15T11:33:36.853Z,-24.37
2022-12-15T11:36:22.105Z,-24.18
2022-12-15T11:39:07.522Z,-24.33
2022-12-15T11:42:00.806Z,-24.17
2022-12-15T11:44:53.270Z,-24.47
2022-12-15T11:47:36.095Z,-24.26
2022-12-15T11:50:51.090Z,-24.20
2022-12-15T11:53:33.076Z,-24.38
2022-12-15T11:56:38.467Z,-24.23
2022-12-15T11:59:49.402Z,-24.67
2022-12-15T12:02:44.364Z,-24.55
2022-12-15T12:05:40.844Z,-24.41
2022-12-15T12:08:20.932Z,-24.34
2022-12-15T12:11:00.349Z,-24.33
2022-12-15T12:13:34.957Z,-24.35
2022-12-15T12:16:26.219Z,-24.50
2022-12-15T12:19:11.141Z,-24.36
2022-12-15T12:25:18.603Z,-24.38
2022-12-15T12:28:02.627Z,-24.35
2022-12-15T12:30:50.667Z,-24.37
2022-12-15T12:33:49.657Z,-24.51
2022-12-15T12:36:18.985Z,-24.66
2022-12-15T12:38:57.145Z,-24.41
2022-12-15T12:42:01.358Z,-24.44
2022-12-15T12:44:38.480Z,-24.45
2022-12-15T12:47:30.659Z,-24.46
2022-12-15T12:50:30.789Z,-24.64
2022-12-15T12:53:04.443Z,-24.49
2022-12-15T12:55:41.654Z,-24.71
2022-12-15T12:58:40.929Z,-24.48
2022-12-15T13:01:13.672Z,-24.47
2022-12-15T13:03:45.937Z,-24.56
2022-12-15T13:06:42.636Z,-24.51
2022-12-15T13:09:21.296Z,-24.53
2022-12-15T13:11:51.847Z,-24.54
2022-12-15T13:14:32.354Z,-24.78
2022-12-15T13:17:38.375Z,-25.02
2022-12-15T13:20:28.220Z,-24.67
2022-12-15T13:23:17.436Z,-24.81
2022-12-15T13:26:06.316Z,-24.62
2022-12-15T13:28:40.945Z,-24.63
2022-12-15T13:31:19.912Z,-25.47
2022-12-15T13:33:51.645Z,-24.68
2022-12-15T13:36:41.259Z,-24.69
2022-12-15T13:39:15.898Z,-24.87
2022-12-15T13:44:58.576Z,-24.86
2022-12-15T13:47:31.395Z,-24.86
2022-12-15T13:50:07.836Z,-24.72
2022-12-15T13:55:54.377Z,-25.04
2022-12-15T13:58:28.173Z,-24.96
2022-12-15T14:00:59.520Z,-25.04
2022-12-15T14:03:28.540Z,-24.92
2022-12-15T14:06:01.255Z,-25.70
2022-12-15T14:08:31.317Z,-24.99
2022-12-15T14:11:16.498Z,-24.81
2022-12-15T14:13:54.398Z,-24.89
2022-12-15T14:16:25.490Z,-25.05
2022-12-15T14:19:15.650Z,-24.83
2022-12-15T14:22:00.427Z,-24.98
2022-12-15T14:24:38.974Z,-24.95
2022-12-15T14:27:23.576Z,-25.25
2022-12-15T14:30:24.495Z,-25.09
2022-12-15T14:33:17.355Z,-24.88
2022-12-15T14:35:54.494Z,-24.91
2022-12-15T14:38:29.657Z,-25.13
2022-12-15T14:41:01.756Z,-25.07
2022-12-15T14:43:38.238Z,-24.92
2022-12-15T14:46:16.383Z,-25.31
2022-12-15T14:48:51.673Z,-25.13
2022-12-15T14:51:23.287Z,-24.98
2022-12-15T14:53:55.056Z,-25.50
2022-12-15T14:56:31.430Z,-25.05
2022-12-15T14:59:06.583Z,-25.13
2022-12-15T15:01:58.694Z,-25.77
2022-12-15T15:03:04.932Z,-24.46
2022-12-15T15:03:10.011Z,-23.40
2022-12-15T15:04:32.604Z,-25.06
2022-12-15T15:07:06.280Z,-25.23
2022-12-15T15:09:42.215Z,-25.22
2022-12-15T15:12:16.592Z,-25.01
2022-12-15T15:15:06.262Z,-25.10
2022-12-15T15:17:44.707Z,-25.03
2022-12-15T15:20:32.817Z,-25.02
2022-12-15T15:23:20.599Z,-25.01
2022-12-15T15:26:07.596Z,-25.19
2022-12-15T15:28:41.876Z,-25.15
2022-12-15T15:31:42.736Z,-25.04
2022-12-15T15:34:12.399Z,-25.19
2022-12-15T15:36:41.992Z,-25.31
2022-12-15T15:39:16.551Z,-25.22
2022-12-15T15:41:45.502Z,-25.84
2022-12-15T15:44:16.669Z,-24.98
2022-12-15T15:46:51.673Z,-24.91
2022-12-15T15:49:22.738Z,-25.08
2022-12-15T15:51:52.085Z,-25.19
2022-12-15T15:54:29.423Z,-25.10
2022-12-15T15:56:58.390Z,-25.12
2022-12-15T15:59:27.563Z,-25.68
2022-12-15T16:01:56.774Z,-25.04
2022-12-15T16:04:28.603Z,-24.93
2022-12-15T16:06:57.201Z,-25.02
2022-12-15T16:09:26.469Z,-24.79
2022-12-15T16:11:55.789Z,-24.85
2022-12-15T16:14:24.648Z,-25.00
2022-12-15T16:16:55.270Z,-25.10
2022-12-15T16:19:26.424Z,-25.05
2022-12-15T16:21:56.409Z,-25.05
2022-12-15T16:24:28.314Z,-25.14
2022-12-15T16:26:57.491Z,-25.24
2022-12-15T16:29:26.330Z,-25.01
2022-12-15T16:31:55.739Z,-25.11
2022-12-15T16:34:25.414Z,-24.84
2022-12-15T16:36:53.950Z,-25.06
2022-12-15T16:39:49.297Z,-24.78
2022-12-15T16:42:18.317Z,-25.19
2022-12-15T16:44:47.139Z,-25.06
2022-12-15T16:47:16.977Z,-25.80
2022-12-15T16:49:45.954Z,-26.26
2022-12-15T16:52:22.136Z,-24.86
2022-12-15T16:54:51.238Z,-24.99
2022-12-15T16:57:22.852Z,-25.17
2022-12-15T16:59:51.669Z,-25.05
2022-12-15T17:02:30.267Z,-25.08
2022-12-15T17:04:59.343Z,-25.10
2022-12-15T17:07:29.163Z,-25.13
2022-12-15T17:09:58.385Z,-25.00
2022-12-15T17:12:28.505Z,-24.86
2022-12-15T17:14:59.301Z,-24.85
2022-12-15T17:17:30.102Z,-25.17
2022-12-15T17:22:53.406Z,-25.06
2022-12-15T17:25:53.407Z,-24.70
2022-12-15T17:28:25.281Z,-24.99
2022-12-15T17:30:54.337Z,-24.97
2022-12-15T17:33:26.323Z,-25.15
2022-12-15T17:35:57.834Z,-25.22
2022-12-15T17:38:26.865Z,-25.29
2022-12-15T17:40:57.157Z,-25.31
2022-12-15T17:43:35.418Z,-25.62
2022-12-15T17:46:05.088Z,-26.33
2022-12-15T17:48:34.233Z,-25.54
2022-12-15T17:51:03.277Z,-25.74
2022-12-15T17:53:32.534Z,-25.74
2022-12-15T17:56:01.695Z,-25.92
2022-12-15T17:58:30.564Z,-25.99
2022-12-15T18:00:59.364Z,-25.82
2022-12-15T18:03:28.557Z,-26.00
2022-12-15T18:05:58.335Z,-25.94
2022-12-15T18:08:28.924Z,-25.87
2022-12-15T18:10:59.321Z,-26.22
2022-12-15T18:13:35.294Z,-26.28
2022-12-15T18:16:04.678Z,-26.07
2022-12-15T18:18:34.148Z,-26.07
2022-12-15T18:21:17.565Z,-26.06
2022-12-15T18:23:48.463Z,-26.54
2022-12-15T18:26:17.305Z,-26.03
2022-12-15T18:28:46.335Z,-26.19
2022-12-15T18:31:22.077Z,-26.05
2022-12-15T18:33:51.212Z,-26.37
2022-12-15T18:36:20.941Z,-26.23
2022-12-15T18:38:50.546Z,-26.48
2022-12-15T18:41:21.842Z,-26.29
2022-12-15T18:43:51.826Z,-26.48
2022-12-15T18:46:22.963Z,-26.25
2022-12-15T18:48:51.793Z,-26.52
2022-12-15T18:51:25.725Z,-26.38
2022-12-15T18:53:54.399Z,-26.46
2022-12-15T18:56:24.530Z,-26.52
2022-12-15T18:58:53.464Z,-26.58
2022-12-15T19:01:22.310Z,-26.57
2022-12-15T19:03:51.392Z,-26.33
2022-12-15T19:06:37.202Z,-26.29
2022-12-15T19:09:12.255Z,-26.43
2022-12-15T19:11:41.628Z,-27.16
2022-12-15T19:14:37.212Z,-26.52
2022-12-15T19:17:24.845Z,-26.25
2022-12-15T19:20:13.882Z,-26.24
2022-12-15T19:22:44.268Z,-26.46
2022-12-15T19:25:25.474Z,-26.22
2022-12-15T19:28:00.849Z,-26.29
2022-12-15T19:30:37.024Z,-26.49
2022-12-15T19:33:07.748Z,-26.25
2022-12-15T19:35:38.263Z,-26.24
2022-12-15T19:38:14.107Z,-26.31
2022-12-15T19:40:43.188Z,-26.43
2022-12-15T19:43:16.676Z,-26.52
2022-12-15T19:45:45.415Z,-26.36
2022-12-15T19:48:16.575Z,-26.67
2022-12-15T19:50:54.790Z,-26.63
2022-12-15T19:53:25.557Z,-26.52
2022-12-15T19:56:00.619Z,-26.69
2022-12-15T19:58:33.079Z,-26.70
2022-12-15T20:01:22.363Z,-26.56
2022-12-15T20:03:54.576Z,-26.56
2022-12-15T20:06:28.639Z,-26.56
2022-12-15T20:08:58.510Z,-26.90
2022-12-15T20:11:31.232Z,-27.16
2022-12-15T20:14:04.583Z,-26.49
2022-12-15T20:16:32.997Z,-26.38
2022-12-15T20:19:01.999Z,-27.36
2022-12-15T20:21:35.214Z,-26.30
2022-12-15T20:24:13.264Z,-26.33
2022-12-15T20:26:43.541Z,-26.24
2022-12-15T20:29:41.908Z,-25.93
2022-12-15T20:32:20.216Z,-25.82
2022-12-15T20:34:49.413Z,-25.85
2022-12-15T20:37:24.944Z,-25.65
2022-12-15T20:39:57.484Z,-25.40
2022-12-15T20:42:26.913Z,-25.56
2022-12-15T20:44:55.527Z,-25.59
2022-12-15T20:47:27.558Z,-25.39
2022-12-15T20:49:56.620Z,-25.48
2022-12-15T20:52:27.857Z,-25.20
2022-12-15T20:54:57.196Z,-25.27
2022-12-15T20:57:25.996Z,-25.48
2022-12-15T20:59:54.502Z,-25.20
2022-12-15T21:02:25.525Z,-25.56
2022-12-15T21:04:55.786Z,-25.57
2022-12-15T21:07:24.724Z,-25.46
2022-12-15T21:09:53.340Z,-25.43
2022-12-15T21:12:25.554Z,-25.62
2022-12-15T21:14:55.109Z,-25.79
2022-12-15T21:17:26.664Z,-25.58
2022-12-15T21:19:55.267Z,-25.59
2022-12-15T21:22:26.831Z,-25.49
2022-12-15T21:24:58.034Z,-25.62
2022-12-15T21:27:26.743Z,-25.75
2022-12-15T21:29:55.445Z,-25.49
2022-12-15T21:32:24.026Z,-26.24
2022-12-15T21:34:52.680Z,-25.51
2022-12-15T21:37:29.461Z,-25.44
2022-12-15T21:40:00.248Z,-25.54
2022-12-15T21:42:49.679Z,-25.63
2022-12-15T21:45:21.706Z,-25.63
2022-12-15T21:48:09.792Z,-25.63
2022-12-15T21:50:39.714Z,-25.59
2022-12-15T21:53:11.219Z,-25.70
2022-12-15T21:55:41.916Z,-25.58
2022-12-15T21:58:20.545Z,-25.64
2022-12-15T22:00:49.338Z,-25.89
2022-12-15T22:03:18.070Z,-26.41
2022-12-15T22:05:46.714Z,-25.87
2022-12-15T22:08:18.885Z,-25.88
2022-12-15T22:10:49.874Z,-25.79
2022-12-15T22:13:23.278Z,-25.78
2022-12-15T22:15:52.085Z,-26.85
2022-12-15T22:18:20.844Z,-25.80
2022-12-15T22:20:51.429Z,-25.66
2022-12-15T22:23:24.097Z,-25.79
2022-12-15T22:25:56.250Z,-25.70
2022-12-15T22:28:28.732Z,-25.80
2022-12-15T22:30:58.665Z,-25.96
2022-12-15T22:33:29.495Z,-25.81
2022-12-15T22:35:58.327Z,-25.91
2022-12-15T22:38:27.108Z,-25.72
2022-12-15T22:40:59.545Z,-25.66
2022-12-15T22:43:53.527Z,-25.69
2022-12-15T22:46:25.540Z,-25.69
2022-12-15T22:48:55.077Z,-25.91
2022-12-15T22:51:23.915Z,-25.89
2022-12-15T22:53:52.852Z,-25.69
2022-12-15T22:56:31.614Z,-25.97
2022-12-15T22:59:09.252Z,-25.89
2022-12-15T23:01:38.602Z,-25.74
2022-12-15T23:04:07.374Z,-25.84
2022-12-15T23:06:36.373Z,-26.14
2022-12-15T23:09:06.191Z,-25.94
2022-12-15T23:11:42.215Z,-27.13
2022-12-15T23:14:17.016Z,-25.80
2022-12-15T23:16:47.420Z,-25.83
2022-12-15T23:19:24.520Z,-25.94
2022-12-15T23:21:54.087Z,-25.89
2022-12-15T23:24:22.983Z,-26.00
2022-12-15T23:26:51.714Z,-26.22
2022-12-15T23:29:21.012Z,-25.85
2022-12-15T23:31:50.652Z,-26.14
2022-12-15T23:34:19.671Z,-25.87
2022-12-15T23:36:48.791Z,-25.92
2022-12-15T23:39:17.995Z,-26.87
2022-12-15T23:41:46.831Z,-26.69
2022-12-15T23:44:15.592Z,-26.27
2022-12-15T23:46:44.875Z,-26.34
2022-12-15T23:49:14.137Z,-26.09
2022-12-15T23:51:43.017Z,-26.32
2022-12-15T23:54:11.717Z,-26.59
2022-12-15T23:56:41.147Z,-26.38
2022-12-15T23:59:10.189Z,-27.18
