createdAt,value
2023-05-13T00:01:54.345Z,49.10
2023-05-13T00:04:22.498Z,48.35
2023-05-13T00:06:50.757Z,48.85
2023-05-13T00:09:22.602Z,47.42
2023-05-13T00:11:50.807Z,47.28
2023-05-13T00:14:19.180Z,46.95
2023-05-13T00:16:47.669Z,45.55
2023-05-13T00:19:16.120Z,45.10
2023-05-13T00:21:44.341Z,43.30
2023-05-13T00:24:12.682Z,42.75
2023-05-13T00:26:42.369Z,42.50
2023-05-13T00:29:10.749Z,40.83
2023-05-13T00:31:38.809Z,40.08
2023-05-13T00:34:07.219Z,37.60
2023-05-13T00:36:35.370Z,35.72
2023-05-13T00:39:03.964Z,35.22
2023-05-13T00:41:32.123Z,34.30
2023-05-13T00:44:01.919Z,32.78
2023-05-13T00:46:36.018Z,30.73
2023-05-13T00:49:05.659Z,31.30
2023-05-13T00:51:34.080Z,31.23
2023-05-13T00:54:03.443Z,32.05
2023-05-13T00:56:31.852Z,33.95
2023-05-13T00:59:01.587Z,34.83
2023-05-13T01:01:38.355Z,36.83
2023-05-13T01:04:16.297Z,35.47
2023-05-13T01:06:58.242Z,36.70
2023-05-13T01:09:35.545Z,36.90
2023-05-13T01:12:09.641Z,35.83
2023-05-13T01:14:46.208Z,35.67
2023-05-13T01:17:19.448Z,37.17
2023-05-13T01:19:50.846Z,36.70
2023-05-13T01:22:20.405Z,36.33
2023-05-13T01:24:50.758Z,36.92
2023-05-13T01:27:18.957Z,36.22
2023-05-13T01:29:47.935Z,36.13
2023-05-13T01:32:17.085Z,35.72
2023-05-13T01:34:46.353Z,37.45
2023-05-13T01:37:14.832Z,35.13
2023-05-13T01:39:44.504Z,35.25
2023-05-13T01:42:12.696Z,36.13
2023-05-13T01:44:40.894Z,34.65
2023-05-13T01:47:09.172Z,32.63
2023-05-13T01:49:37.270Z,33.20
2023-05-13T01:52:05.989Z,31.65
2023-05-13T01:54:34.201Z,31.52
2023-05-13T01:57:03.798Z,29.77
2023-05-13T01:59:32.521Z,26.95
2023-05-13T02:02:00.921Z,28.77
2023-05-13T02:04:29.258Z,27.13
2023-05-13T02:06:57.750Z,27.67
2023-05-13T02:09:25.884Z,28.50
2023-05-13T02:11:54.157Z,28.95
2023-05-13T02:14:23.669Z,28.48
2023-05-13T02:16:52.029Z,25.27
2023-05-13T02:19:20.873Z,23.25
2023-05-13T02:21:49.005Z,22.83
2023-05-13T02:24:18.004Z,24.10
2023-05-13T02:26:48.840Z,25.02
2023-05-13T02:29:17.167Z,26.60
2023-05-13T02:31:46.791Z,27.55
2023-05-13T02:34:15.296Z,30.02
2023-05-13T02:36:46.612Z,29.67
2023-05-13T02:39:14.889Z,30.38
2023-05-13T02:41:44.645Z,31.73
2023-05-13T02:44:13.049Z,33.42
2023-05-13T02:46:41.275Z,33.38
2023-05-13T02:49:11.136Z,35.28
2023-05-13T02:51:39.403Z,35.28
2023-05-13T02:54:08.136Z,36.38
2023-05-13T02:56:36.383Z,36.95
2023-05-13T02:59:04.494Z,37.22
2023-05-13T03:01:32.655Z,36.85
2023-05-13T03:04:01.124Z,38.72
2023-05-13T03:06:31.752Z,38.05
2023-05-13T03:09:00.116Z,37.78
2023-05-13T03:11:28.293Z,37.80
2023-05-13T03:13:59.477Z,35.67
2023-05-13T03:16:27.616Z,35.22
2023-05-13T03:18:56.053Z,33.97
2023-05-13T03:21:26.233Z,32.47
2023-05-13T03:23:55.808Z,32.45
2023-05-13T03:26:24.139Z,31.27
2023-05-13T03:28:52.359Z,30.75
2023-05-13T03:31:20.732Z,33.72
2023-05-13T03:33:48.984Z,35.83
2023-05-13T03:36:17.333Z,39.67
2023-05-13T03:38:45.463Z,39.17
2023-05-13T03:41:17.658Z,40.55
2023-05-13T03:43:46.076Z,42.45
2023-05-13T03:46:14.525Z,43.38
2023-05-13T03:48:42.774Z,45.95
2023-05-13T03:51:11.036Z,47.15
2023-05-13T03:53:39.252Z,49.05
2023-05-13T03:56:07.870Z,50.42
2023-05-13T03:58:40.277Z,50.92
2023-05-13T04:01:08.973Z,54.28
2023-05-13T04:03:37.270Z,53.30
2023-05-13T04:06:08.401Z,53.88
2023-05-13T04:08:36.647Z,53.95
2023-05-13T04:11:05.086Z,54.63
2023-05-13T04:13:35.907Z,53.92
2023-05-13T04:16:08.764Z,52.92
2023-05-13T04:18:37.209Z,53.50
2023-05-13T04:21:08.084Z,53.45
2023-05-13T04:23:37.125Z,54.00
2023-05-13T04:26:06.609Z,53.38
2023-05-13T04:28:35.050Z,53.25
2023-05-13T04:31:03.858Z,52.40
2023-05-13T04:33:35.066Z,52.72
2023-05-13T04:36:03.617Z,52.38
2023-05-13T04:38:32.984Z,52.67
2023-05-13T04:41:01.511Z,52.13
2023-05-13T04:43:32.958Z,51.42
2023-05-13T04:46:01.152Z,52.17
2023-05-13T04:48:29.485Z,51.80
2023-05-13T04:50:59.809Z,50.25
2023-05-13T04:53:28.541Z,50.47
2023-05-13T04:56:00.930Z,50.83
2023-05-13T04:58:29.696Z,51.28
2023-05-13T05:00:57.983Z,49.97
2023-05-13T05:03:26.321Z,50.10
2023-05-13T05:05:54.486Z,50.50
2023-05-13T05:08:24.168Z,49.65
2023-05-13T05:10:52.504Z,49.10
2023-05-13T05:13:20.677Z,49.40
2023-05-13T05:15:49.144Z,50.03
2023-05-13T05:18:17.368Z,49.42
2023-05-13T05:20:45.753Z,49.47
2023-05-13T05:23:13.998Z,49.85
2023-05-13T05:25:43.725Z,50.75
2023-05-13T05:28:12.467Z,50.75
2023-05-13T05:30:43.095Z,49.17
2023-05-13T05:33:11.135Z,51.13
2023-05-13T05:35:41.902Z,50.72
2023-05-13T05:38:10.096Z,51.15
2023-05-13T05:40:41.446Z,51.20
2023-05-13T05:43:12.198Z,50.08
2023-05-13T05:45:40.959Z,49.22
2023-05-13T05:48:09.188Z,50.05
2023-05-13T05:50:38.006Z,50.63
2023-05-13T05:53:07.132Z,49.75
2023-05-13T05:55:36.191Z,50.65
2023-05-13T05:58:07.811Z,50.17
2023-05-13T06:00:37.616Z,50.08
2023-05-13T06:03:06.295Z,50.80
2023-05-13T06:05:35.361Z,50.58
2023-05-13T06:08:03.837Z,51.70
2023-05-13T06:10:32.164Z,51.70
2023-05-13T06:13:03.546Z,51.05
2023-05-13T06:15:31.932Z,51.17
2023-05-13T06:18:04.984Z,51.13
2023-05-13T06:20:33.991Z,49.90
2023-05-13T06:23:02.368Z,49.95
2023-05-13T06:25:30.719Z,49.67
2023-05-13T06:28:03.116Z,50.30
2023-05-13T06:30:35.334Z,50.05
2023-05-13T06:33:05.419Z,49.72
2023-05-13T06:35:33.626Z,49.80
2023-05-13T06:38:11.819Z,50.15
2023-05-13T06:40:40.227Z,50.55
2023-05-13T06:43:16.643Z,50.05
2023-05-13T06:46:02.068Z,50.72
2023-05-13T06:48:34.961Z,51.20
2023-05-13T06:51:11.527Z,52.28
2023-05-13T06:53:39.809Z,50.55
2023-05-13T06:56:08.431Z,49.88
2023-05-13T06:58:36.439Z,50.13
2023-05-13T07:01:04.842Z,49.25
2023-05-13T07:03:37.753Z,49.88
2023-05-13T07:06:06.359Z,50.80
2023-05-13T07:08:37.012Z,50.53
2023-05-13T07:11:05.637Z,50.13
2023-05-13T07:13:35.001Z,50.30
2023-05-13T07:16:03.525Z,49.70
2023-05-13T07:18:31.837Z,49.13
2023-05-13T07:21:01.798Z,49.05
2023-05-13T07:23:30.092Z,46.83
2023-05-13T07:25:58.294Z,44.85
2023-05-13T07:28:26.451Z,45.13
2023-05-13T07:30:55.113Z,44.63
2023-05-13T07:33:23.268Z,45.10
2023-05-13T07:35:51.398Z,47.20
2023-05-13T07:38:21.366Z,41.83
2023-05-13T07:40:49.713Z,38.08
2023-05-13T07:43:23.843Z,35.38
2023-05-13T07:45:52.702Z,33.63
2023-05-13T07:48:20.915Z,25.13
2023-05-13T07:50:49.216Z,17.23
2023-05-13T07:53:19.621Z,14.52
2023-05-13T07:55:49.939Z,16.02
2023-05-13T07:58:18.811Z,14.98
2023-05-13T08:00:47.053Z,11.80
2023-05-13T08:03:20.517Z,12.77
2023-05-13T08:05:49.483Z,12.93
2023-05-13T08:08:18.163Z,9.63
2023-05-13T08:10:46.458Z,8.95
2023-05-13T08:13:16.962Z,7.97
2023-05-13T08:15:45.292Z,6.85
2023-05-13T08:18:13.930Z,7.05
2023-05-13T08:20:42.441Z,7.28
2023-05-13T08:23:10.989Z,7.20
2023-05-13T08:25:39.093Z,7.00
2023-05-13T08:28:07.289Z,6.95
2023-05-13T08:30:36.809Z,7.03
2023-05-13T08:33:05.276Z,6.90
2023-05-13T08:35:36.171Z,7.00
2023-05-13T08:38:07.666Z,6.63
2023-05-13T08:40:36.547Z,7.32
2023-05-13T08:43:09.058Z,6.63
2023-05-13T08:45:40.550Z,6.78
2023-05-13T08:48:11.334Z,7.15
2023-05-13T08:50:44.920Z,6.25
2023-05-13T08:53:20.062Z,5.65
2023-05-13T08:55:49.823Z,5.70
2023-05-13T08:58:20.077Z,5.55
2023-05-13T09:00:53.686Z,5.60
2023-05-13T09:03:22.660Z,5.28
2023-05-13T09:05:50.940Z,5.68
2023-05-13T09:08:19.431Z,6.40
2023-05-13T09:10:48.296Z,5.72
2023-05-13T09:13:19.342Z,5.72
2023-05-13T09:15:53.386Z,5.80
2023-05-13T09:18:23.359Z,6.05
2023-05-13T09:20:54.897Z,5.63
2023-05-13T09:23:25.088Z,5.20
2023-05-13T09:25:53.436Z,5.80
2023-05-13T09:28:23.754Z,4.57
2023-05-13T09:30:57.066Z,5.18
2023-05-13T09:33:31.570Z,4.88
2023-05-13T09:36:00.129Z,5.00
2023-05-13T09:38:31.733Z,5.15
2023-05-13T09:41:01.089Z,5.00
2023-05-13T09:43:32.452Z,5.13
2023-05-13T09:46:03.558Z,4.88
2023-05-13T09:48:35.049Z,5.40
2023-05-13T09:51:03.358Z,5.85
2023-05-13T09:53:33.559Z,6.20
2023-05-13T09:56:02.098Z,5.13
2023-05-13T09:58:31.223Z,4.70
2023-05-13T10:01:05.735Z,4.93
2023-05-13T10:03:39.180Z,4.85
2023-05-13T10:06:16.955Z,4.70
2023-05-13T10:08:47.845Z,4.60
2023-05-13T10:11:18.062Z,4.70
2023-05-13T10:13:51.154Z,4.60
2023-05-13T10:16:20.236Z,5.43
2023-05-13T10:18:50.415Z,6.40
2023-05-13T10:21:24.398Z,5.45
2023-05-13T10:23:53.187Z,5.88
2023-05-13T10:26:22.487Z,6.50
2023-05-13T10:28:51.219Z,4.85
2023-05-13T10:31:19.413Z,4.65
2023-05-13T10:33:49.539Z,4.53
2023-05-13T10:36:42.694Z,5.03
2023-05-13T10:39:35.161Z,5.63
2023-05-13T10:42:42.783Z,6.53
2023-05-13T10:45:11.719Z,6.15
2023-05-13T10:47:40.585Z,7.20
2023-05-13T10:50:24.550Z,6.90
2023-05-13T10:52:56.592Z,7.35
2023-05-13T10:55:25.033Z,6.60
2023-05-13T10:58:11.965Z,7.80
2023-05-13T11:00:41.577Z,7.05
2023-05-13T11:03:31.549Z,7.20
2023-05-13T11:06:19.614Z,7.70
2023-05-13T11:08:53.585Z,7.28
2023-05-13T11:11:35.021Z,7.15
2023-05-13T11:14:15.986Z,6.88
2023-05-13T11:16:49.707Z,7.43
2023-05-13T11:19:23.501Z,6.75
2023-05-13T11:21:55.188Z,7.22
2023-05-13T11:24:23.810Z,8.02
2023-05-13T11:26:54.253Z,7.75
2023-05-13T11:29:33.635Z,7.35
2023-05-13T11:32:03.246Z,7.13
2023-05-13T11:34:33.705Z,7.63
2023-05-13T11:37:11.735Z,7.32
2023-05-13T11:39:42.320Z,7.63
2023-05-13T11:42:11.728Z,7.47
2023-05-13T11:44:47.719Z,7.25
2023-05-13T11:47:16.027Z,8.18
2023-05-13T11:49:45.742Z,6.90
2023-05-13T11:52:17.657Z,7.28
2023-05-13T11:54:48.477Z,7.53
2023-05-13T11:57:25.583Z,8.30
2023-05-13T11:59:59.073Z,7.20
2023-05-13T12:02:28.971Z,7.00
2023-05-13T12:05:01.218Z,6.97
2023-05-13T12:07:30.998Z,7.32
2023-05-13T12:10:01.226Z,6.43
2023-05-13T12:12:32.813Z,7.53
2023-05-13T12:15:03.276Z,7.00
2023-05-13T12:17:34.213Z,7.22
2023-05-13T12:20:13.940Z,7.93
2023-05-13T12:22:57.168Z,6.47
2023-05-13T12:25:51.284Z,7.63
2023-05-13T12:28:21.653Z,7.32
2023-05-13T12:30:56.336Z,7.10
2023-05-13T12:33:26.305Z,7.03
2023-05-13T12:35:55.762Z,6.88
2023-05-13T12:38:25.782Z,6.75
2023-05-13T12:40:55.186Z,7.30
2023-05-13T12:43:24.176Z,7.20
2023-05-13T12:45:55.274Z,6.82
2023-05-13T12:48:26.278Z,7.00
2023-05-13T12:50:54.510Z,7.13
2023-05-13T12:53:25.360Z,7.30
2023-05-13T12:55:54.894Z,7.28
2023-05-13T12:58:23.132Z,6.95
2023-05-13T13:00:51.617Z,6.38
2023-05-13T13:03:22.371Z,7.25
2023-05-13T13:05:55.342Z,7.28
2023-05-13T13:08:23.846Z,6.72
2023-05-13T13:10:52.670Z,6.78
2023-05-13T13:13:22.378Z,7.13
2023-05-13T13:15:50.640Z,6.72
2023-05-13T13:18:19.702Z,7.65
2023-05-13T13:20:48.466Z,6.40
2023-05-13T13:23:16.533Z,7.07
2023-05-13T13:25:45.115Z,7.22
2023-05-13T13:28:13.358Z,6.72
2023-05-13T13:30:46.545Z,7.40
2023-05-13T13:33:16.168Z,7.22
2023-05-13T13:35:45.885Z,7.63
2023-05-13T13:38:14.529Z,8.82
2023-05-13T13:40:42.776Z,7.53
2023-05-13T13:43:10.940Z,7.95
2023-05-13T13:45:39.141Z,7.30
2023-05-13T13:48:08.925Z,7.55
2023-05-13T13:50:39.859Z,7.63
2023-05-13T13:53:10.724Z,7.95
2023-05-13T13:55:38.896Z,7.80
2023-05-13T13:58:07.003Z,7.15
2023-05-13T14:00:35.272Z,8.18
2023-05-13T14:03:03.721Z,7.28
2023-05-13T14:05:33.638Z,8.23
2023-05-13T14:08:04.396Z,7.72
2023-05-13T14:10:32.742Z,8.00
2023-05-13T14:13:02.864Z,8.10
2023-05-13T14:15:31.840Z,7.85
2023-05-13T14:18:03.246Z,7.30
2023-05-13T14:20:34.494Z,8.00
2023-05-13T14:23:05.719Z,7.85
2023-05-13T14:25:34.233Z,7.32
2023-05-13T14:28:02.492Z,7.13
2023-05-13T14:30:30.907Z,7.30
2023-05-13T14:33:00.694Z,7.60
2023-05-13T14:35:29.240Z,7.55
2023-05-13T14:37:58.796Z,7.55
2023-05-13T14:40:26.877Z,8.57
2023-05-13T14:42:54.889Z,9.10
2023-05-13T14:45:23.325Z,8.70
2023-05-13T14:47:54.118Z,7.82
2023-05-13T14:50:23.025Z,8.55
2023-05-13T14:52:51.684Z,9.13
2023-05-13T14:55:21.478Z,9.27
2023-05-13T14:57:50.037Z,8.30
2023-05-13T15:00:18.814Z,7.85
2023-05-13T15:02:47.175Z,8.13
2023-05-13T15:05:15.966Z,8.00
2023-05-13T15:07:44.137Z,8.25
2023-05-13T15:10:12.918Z,8.85
2023-05-13T15:12:42.881Z,8.02
2023-05-13T15:15:12.572Z,8.13
2023-05-13T15:17:40.783Z,8.90
2023-05-13T15:20:12.387Z,7.95
2023-05-13T15:22:40.732Z,7.53
2023-05-13T15:25:09.713Z,8.52
2023-05-13T15:27:37.947Z,8.27
2023-05-13T15:30:09.483Z,8.13
2023-05-13T15:32:37.721Z,7.97
2023-05-13T15:35:06.636Z,8.25
2023-05-13T15:37:34.916Z,8.23
2023-05-13T15:40:03.503Z,9.18
2023-05-13T15:42:40.889Z,7.63
2023-05-13T15:45:11.430Z,9.05
2023-05-13T15:47:39.764Z,7.82
2023-05-13T15:50:09.205Z,25.00
2023-05-13T15:52:37.378Z,10.23
2023-05-13T15:55:06.599Z,9.25
2023-05-13T15:57:34.834Z,8.93
2023-05-13T16:00:03.074Z,8.50
2023-05-13T16:02:37.579Z,7.82
2023-05-13T16:05:06.416Z,7.97
2023-05-13T16:07:37.669Z,8.65
2023-05-13T16:10:07.417Z,8.48
2023-05-13T16:12:36.024Z,8.75
2023-05-13T16:15:04.688Z,8.82
2023-05-13T16:17:35.837Z,9.20
2023-05-13T16:20:04.423Z,9.38
2023-05-13T16:22:34.810Z,9.60
2023-05-13T16:25:04.795Z,9.65
2023-05-13T16:27:33.707Z,8.40
2023-05-13T16:30:02.884Z,8.77
2023-05-13T16:32:31.514Z,8.35
2023-05-13T16:35:01.519Z,8.85
2023-05-13T16:37:29.797Z,8.18
2023-05-13T16:39:58.060Z,8.40
2023-05-13T16:42:26.595Z,9.27
2023-05-13T16:44:54.716Z,9.65
2023-05-13T16:47:23.013Z,9.00
2023-05-13T16:49:51.167Z,9.18
2023-05-13T16:52:20.766Z,8.77
2023-05-13T16:54:48.896Z,9.73
2023-05-13T16:57:17.423Z,10.27
2023-05-13T16:59:45.527Z,8.65
2023-05-13T17:02:13.711Z,9.25
2023-05-13T17:04:42.077Z,8.55
2023-05-13T17:07:11.230Z,9.13
2023-05-13T17:09:40.944Z,8.60
2023-05-13T17:12:09.617Z,9.07
2023-05-13T17:14:37.834Z,8.88
2023-05-13T17:17:06.658Z,9.02
2023-05-13T17:19:35.175Z,9.50
2023-05-13T17:22:03.390Z,9.07
2023-05-13T17:24:34.998Z,9.32
2023-05-13T17:27:04.949Z,9.43
2023-05-13T17:29:33.456Z,9.90
2023-05-13T17:32:01.781Z,8.63
2023-05-13T17:34:30.013Z,8.70
2023-05-13T17:36:58.324Z,8.45
2023-05-13T17:39:26.507Z,8.68
2023-05-13T17:41:55.460Z,9.35
2023-05-13T17:44:24.930Z,9.35
2023-05-13T17:46:53.093Z,8.73
2023-05-13T17:49:21.379Z,9.20
2023-05-13T17:51:49.833Z,9.80
2023-05-13T17:54:17.857Z,10.07
2023-05-13T17:56:46.091Z,10.15
2023-05-13T17:59:14.242Z,9.82
2023-05-13T18:01:44.057Z,10.23
2023-05-13T18:04:12.156Z,10.30
2023-05-13T18:06:40.351Z,10.50
2023-05-13T18:09:09.399Z,10.05
2023-05-13T18:11:37.584Z,10.88
2023-05-13T18:14:06.940Z,9.98
2023-05-13T18:16:38.604Z,9.80
2023-05-13T18:19:08.482Z,10.98
2023-05-13T18:21:36.695Z,10.85
2023-05-13T18:24:05.185Z,11.68
2023-05-13T18:26:36.105Z,12.05
2023-05-13T18:29:04.304Z,11.55
2023-05-13T18:31:34.935Z,12.40
2023-05-13T18:34:04.210Z,14.38
2023-05-13T18:36:33.919Z,18.27
2023-05-13T18:39:02.186Z,24.02
2023-05-13T18:41:30.452Z,25.02
2023-05-13T18:43:58.827Z,28.90
2023-05-13T18:46:42.482Z,33.33
2023-05-13T18:49:13.252Z,36.97
2023-05-13T18:51:45.296Z,42.10
2023-05-13T18:54:17.108Z,46.45
2023-05-13T18:56:45.846Z,52.75
2023-05-13T18:59:14.420Z,55.83
2023-05-13T19:01:43.403Z,54.50
2023-05-13T19:04:12.527Z,55.17
2023-05-13T19:06:42.620Z,56.45
2023-05-13T19:09:12.807Z,56.75
2023-05-13T19:11:41.159Z,57.22
2023-05-13T19:14:09.406Z,56.92
2023-05-13T19:16:37.782Z,56.03
2023-05-13T19:19:06.394Z,56.90
2023-05-13T19:21:35.064Z,56.20
2023-05-13T19:24:04.918Z,54.28
2023-05-13T19:26:33.436Z,55.05
2023-05-13T19:29:01.625Z,55.50
2023-05-13T19:31:31.563Z,54.72
2023-05-13T19:34:01.275Z,57.60
2023-05-13T19:36:31.515Z,54.83
2023-05-13T19:39:06.990Z,54.97
2023-05-13T19:41:38.036Z,52.97
2023-05-13T19:44:08.530Z,52.42
2023-05-13T19:46:44.544Z,53.92
2023-05-13T19:49:13.238Z,54.03
2023-05-13T19:51:58.080Z,53.25
2023-05-13T19:54:27.903Z,53.15
2023-05-13T19:56:58.116Z,54.25
2023-05-13T19:59:26.416Z,53.97
2023-05-13T20:01:54.995Z,54.38
2023-05-13T20:04:23.393Z,54.88
2023-05-13T20:06:51.888Z,54.15
2023-05-13T20:09:22.005Z,54.85
2023-05-13T20:11:53.073Z,53.83
2023-05-13T20:14:25.223Z,54.05
2023-05-13T20:17:00.754Z,54.10
2023-05-13T20:19:47.028Z,53.28
2023-05-13T20:22:19.737Z,53.75
2023-05-13T20:24:53.125Z,51.30
2023-05-13T20:27:22.816Z,51.28
2023-05-13T20:29:57.283Z,52.42
2023-05-13T20:32:25.730Z,51.95
2023-05-13T20:34:57.410Z,52.75
2023-05-13T20:37:26.027Z,53.13
2023-05-13T20:39:57.648Z,52.13
2023-05-13T20:42:26.140Z,53.38
2023-05-13T20:44:56.194Z,52.85
2023-05-13T20:47:24.691Z,52.80
2023-05-13T20:49:52.985Z,54.38
2023-05-13T20:52:23.557Z,52.42
2023-05-13T20:54:51.862Z,53.25
2023-05-13T20:57:20.202Z,53.63
2023-05-13T20:59:51.550Z,53.03
2023-05-13T21:02:21.494Z,51.90
2023-05-13T21:04:50.014Z,52.13
2023-05-13T21:07:18.610Z,52.45
2023-05-13T21:09:47.040Z,52.35
2023-05-13T21:12:21.071Z,53.65
2023-05-13T21:14:52.306Z,53.25
2023-05-13T21:17:23.964Z,52.13
2023-05-13T21:19:52.706Z,52.15
2023-05-13T21:22:21.323Z,54.15
2023-05-13T21:24:50.855Z,52.88
2023-05-13T21:27:22.070Z,51.95
2023-05-13T21:29:50.660Z,52.00
2023-05-13T21:32:21.228Z,52.45
2023-05-13T21:34:53.309Z,51.78
2023-05-13T21:37:27.164Z,52.22
2023-05-13T21:39:55.627Z,52.45
2023-05-13T21:42:27.241Z,52.55
2023-05-13T21:44:57.352Z,51.67
2023-05-13T21:47:25.883Z,51.50
2023-05-13T21:49:58.699Z,52.55
2023-05-13T21:52:26.981Z,53.22
2023-05-13T21:54:55.519Z,52.00
2023-05-13T21:57:23.939Z,51.67
2023-05-13T21:59:52.253Z,52.90
2023-05-13T22:02:20.970Z,51.53
2023-05-13T22:04:51.359Z,52.15
2023-05-13T22:07:27.024Z,51.90
2023-05-13T22:09:55.577Z,52.03
2023-05-13T22:12:24.042Z,51.88
2023-05-13T22:14:53.302Z,50.58
2023-05-13T22:17:22.596Z,50.35
2023-05-13T22:19:51.880Z,50.78
2023-05-13T22:22:23.027Z,51.13
2023-05-13T22:24:51.786Z,51.33
2023-05-13T22:27:20.317Z,50.13
2023-05-13T22:29:48.451Z,51.22
2023-05-13T22:32:16.757Z,49.70
2023-05-13T22:34:45.129Z,49.90
2023-05-13T22:37:13.504Z,50.17
2023-05-13T22:39:43.287Z,51.85
2023-05-13T22:42:11.623Z,49.83
2023-05-13T22:44:40.206Z,50.67
2023-05-13T22:47:09.167Z,50.65
2023-05-13T22:49:37.428Z,49.10
2023-05-13T22:52:09.099Z,50.45
2023-05-13T22:54:40.372Z,50.60
2023-05-13T22:57:10.779Z,50.67
2023-05-13T22:59:40.474Z,50.83
2023-05-13T23:02:12.036Z,49.85
2023-05-13T23:04:42.564Z,51.22
2023-05-13T23:07:11.041Z,52.15
2023-05-13T23:09:39.261Z,50.95
2023-05-13T23:12:09.932Z,50.03
2023-05-13T23:14:40.511Z,52.85
2023-05-13T23:17:09.317Z,51.95
2023-05-13T23:19:41.073Z,52.90
2023-05-13T23:22:09.313Z,52.47
2023-05-13T23:24:37.752Z,51.55
2023-05-13T23:27:06.292Z,50.97
2023-05-13T23:29:40.780Z,51.10
2023-05-13T23:32:09.506Z,51.25
2023-05-13T23:34:37.918Z,52.08
2023-05-13T23:37:06.380Z,51.15
2023-05-13T23:39:36.841Z,52.05
2023-05-13T23:42:05.572Z,51.00
2023-05-13T23:44:39.995Z,50.70
2023-05-13T23:47:09.016Z,49.70
2023-05-13T23:49:37.231Z,49.92
2023-05-13T23:52:07.231Z,51.00
2023-05-13T23:54:35.992Z,49.55
2023-05-13T23:57:04.512Z,49.85
2023-05-13T23:59:33.010Z,50.78
