createdAt,value
2023-01-29T00:00:45.152Z,67.10
2023-01-29T00:03:16.535Z,67.20
2023-01-29T00:05:44.128Z,68.00
2023-01-29T00:08:11.387Z,68.90
2023-01-29T00:10:38.993Z,69.00
2023-01-29T00:13:12.239Z,68.70
2023-01-29T00:15:44.543Z,68.20
2023-01-29T00:18:12.307Z,67.30
2023-01-29T00:20:40.015Z,68.50
2023-01-29T00:23:08.606Z,68.80
2023-01-29T00:25:35.967Z,67.80
2023-01-29T00:28:03.789Z,69.00
2023-01-29T00:30:31.226Z,70.40
2023-01-29T00:32:58.990Z,70.90
2023-01-29T00:35:28.023Z,70.20
2023-01-29T00:37:56.143Z,69.30
2023-01-29T00:40:24.485Z,69.20
2023-01-29T00:43:11.010Z,70.50
2023-01-29T00:45:43.450Z,71.10
2023-01-29T00:48:11.519Z,71.90
2023-01-29T00:50:39.063Z,71.60
2023-01-29T00:53:06.404Z,71.20
2023-01-29T00:55:33.977Z,70.80
2023-01-29T00:58:03.472Z,69.90
2023-01-29T01:00:31.017Z,69.70
2023-01-29T01:03:07.668Z,70.20
2023-01-29T01:05:35.404Z,70.30
2023-01-29T01:08:04.412Z,69.50
2023-01-29T01:10:34.380Z,70.30
2023-01-29T01:13:07.676Z,69.20
2023-01-29T01:15:41.770Z,69.00
2023-01-29T01:18:09.540Z,69.20
2023-01-29T01:20:39.660Z,68.70
2023-01-29T01:23:07.282Z,69.00
2023-01-29T01:25:35.340Z,69.30
2023-01-29T01:28:03.297Z,69.80
2023-01-29T01:30:31.366Z,70.10
2023-01-29T01:32:59.576Z,69.20
2023-01-29T01:35:26.937Z,70.30
2023-01-29T01:37:55.067Z,69.70
2023-01-29T01:40:25.432Z,70.00
2023-01-29T01:42:59.955Z,71.20
2023-01-29T01:45:31.343Z,71.50
2023-01-29T01:48:04.795Z,71.00
2023-01-29T01:50:41.087Z,71.60
2023-01-29T01:53:14.649Z,71.60
2023-01-29T01:55:59.582Z,71.00
2023-01-29T01:58:32.846Z,71.30
2023-01-29T02:01:18.387Z,69.60
2023-01-29T02:04:14.556Z,72.20
2023-01-29T02:07:02.566Z,72.10
2023-01-29T02:09:39.921Z,72.40
2023-01-29T02:12:11.216Z,72.60
2023-01-29T02:14:41.034Z,71.10
2023-01-29T02:17:12.979Z,73.00
2023-01-29T02:19:59.186Z,74.30
2023-01-29T02:22:45.061Z,73.90
2023-01-29T02:25:47.433Z,73.10
2023-01-29T02:28:31.673Z,71.70
2023-01-29T02:31:26.233Z,72.30
2023-01-29T02:34:06.095Z,73.10
2023-01-29T02:36:36.564Z,72.50
2023-01-29T02:39:21.791Z,72.60
2023-01-29T02:42:12.236Z,72.80
2023-01-29T02:44:49.111Z,71.00
2023-01-29T02:47:42.855Z,72.30
2023-01-29T02:50:28.713Z,70.80
2023-01-29T02:53:01.063Z,71.50
2023-01-29T02:55:39.054Z,71.50
2023-01-29T02:58:15.338Z,71.90
2023-01-29T03:00:51.776Z,71.00
2023-01-29T03:03:34.497Z,70.50
2023-01-29T03:06:12.408Z,72.10
2023-01-29T03:08:43.551Z,72.10
2023-01-29T03:11:16.206Z,74.50
2023-01-29T03:13:58.849Z,75.30
2023-01-29T03:16:43.127Z,74.30
2023-01-29T03:19:20.281Z,73.80
2023-01-29T03:22:00.021Z,73.60
2023-01-29T03:24:54.578Z,71.70
2023-01-29T03:27:50.445Z,73.30
2023-01-29T03:30:42.897Z,73.90
2023-01-29T03:33:35.764Z,73.10
2023-01-29T03:36:10.595Z,72.40
2023-01-29T03:38:38.440Z,73.10
2023-01-29T03:41:52.723Z,74.10
2023-01-29T03:44:55.021Z,74.10
2023-01-29T03:47:44.894Z,74.60
2023-01-29T03:50:26.614Z,73.90
2023-01-29T03:53:01.140Z,73.50
2023-01-29T03:55:40.160Z,72.50
2023-01-29T03:58:23.716Z,72.10
2023-01-29T04:01:00.118Z,72.80
2023-01-29T04:03:42.392Z,72.80
2023-01-29T04:06:26.582Z,72.30
2023-01-29T04:09:13.782Z,72.10
2023-01-29T04:11:50.624Z,73.90
2023-01-29T04:14:18.792Z,73.80
2023-01-29T04:16:55.356Z,74.70
2023-01-29T04:19:51.824Z,74.30
2023-01-29T04:22:26.964Z,74.90
2023-01-29T04:24:54.800Z,76.40
2023-01-29T04:28:01.879Z,76.10
2023-01-29T04:30:46.412Z,75.80
2023-01-29T04:33:33.497Z,75.60
2023-01-29T04:36:37.579Z,74.10
2023-01-29T04:39:27.551Z,74.20
2023-01-29T04:42:02.860Z,74.20
2023-01-29T04:44:45.307Z,75.50
2023-01-29T04:47:20.214Z,75.70
2023-01-29T04:49:54.244Z,75.00
2023-01-29T04:52:34.319Z,73.70
2023-01-29T04:55:13.824Z,75.20
2023-01-29T04:57:52.954Z,75.40
2023-01-29T05:00:29.015Z,76.30
2023-01-29T05:02:58.867Z,76.50
2023-01-29T05:05:26.982Z,76.60
2023-01-29T05:07:56.724Z,74.00
2023-01-29T05:10:25.193Z,75.70
2023-01-29T05:13:00.760Z,77.10
2023-01-29T05:15:42.972Z,78.20
2023-01-29T05:18:12.716Z,77.00
2023-01-29T05:20:43.388Z,77.20
2023-01-29T05:23:15.627Z,76.00
2023-01-29T05:25:43.577Z,75.30
2023-01-29T05:28:17.523Z,76.90
2023-01-29T05:30:50.975Z,76.70
2023-01-29T05:33:26.975Z,77.30
2023-01-29T05:35:56.304Z,76.80
2023-01-29T05:38:23.742Z,75.00
2023-01-29T05:40:52.461Z,74.90
2023-01-29T05:43:24.716Z,76.20
2023-01-29T05:45:59.135Z,77.60
2023-01-29T05:48:29.443Z,78.80
2023-01-29T05:51:06.161Z,78.40
2023-01-29T05:53:34.312Z,78.00
2023-01-29T05:56:10.972Z,77.00
2023-01-29T05:58:39.348Z,74.60
2023-01-29T06:01:18.047Z,74.50
2023-01-29T06:03:46.767Z,78.00
2023-01-29T06:06:14.975Z,78.40
2023-01-29T06:08:43.572Z,79.30
2023-01-29T06:11:15.690Z,79.40
2023-01-29T06:13:43.238Z,76.10
2023-01-29T06:16:13.369Z,79.00
2023-01-29T06:18:41.318Z,80.10
2023-01-29T06:21:12.538Z,78.90
2023-01-29T06:23:40.606Z,77.50
2023-01-29T06:26:13.362Z,77.40
2023-01-29T06:28:42.157Z,77.10
2023-01-29T06:31:31.395Z,77.40
2023-01-29T06:33:58.164Z,77.20
2023-01-29T06:36:26.024Z,75.40
2023-01-29T06:38:53.717Z,75.10
2023-01-29T06:41:25.754Z,76.80
2023-01-29T06:43:53.759Z,77.40
2023-01-29T06:46:22.259Z,78.10
2023-01-29T06:48:49.772Z,77.60
2023-01-29T06:51:17.248Z,76.40
2023-01-29T06:53:46.399Z,76.80
2023-01-29T06:56:14.397Z,76.50
2023-01-29T06:58:43.755Z,78.40
2023-01-29T07:01:25.487Z,78.50
2023-01-29T07:04:01.906Z,76.30
2023-01-29T07:06:32.263Z,77.30
2023-01-29T07:08:59.866Z,77.60
2023-01-29T07:11:27.358Z,76.20
2023-01-29T07:13:54.780Z,76.70
2023-01-29T07:16:22.346Z,76.20
2023-01-29T07:18:50.960Z,74.10
2023-01-29T07:21:18.389Z,75.70
2023-01-29T07:23:45.615Z,77.00
2023-01-29T07:26:13.752Z,76.50
2023-01-29T07:28:41.535Z,75.80
2023-01-29T07:31:12.285Z,75.00
2023-01-29T07:33:41.085Z,75.00
2023-01-29T07:36:09.714Z,74.10
2023-01-29T07:38:38.610Z,74.70
2023-01-29T07:41:07.208Z,74.40
2023-01-29T07:43:34.901Z,74.30
2023-01-29T07:46:06.022Z,74.30
2023-01-29T07:48:34.245Z,73.40
2023-01-29T07:51:01.821Z,72.90
2023-01-29T07:53:30.178Z,72.50
2023-01-29T07:55:58.846Z,72.30
2023-01-29T07:58:26.299Z,72.80
2023-01-29T08:00:57.235Z,72.80
2023-01-29T08:03:26.356Z,72.20
2023-01-29T08:05:55.234Z,70.70
2023-01-29T08:08:25.127Z,69.70
2023-01-29T08:10:53.627Z,70.30
2023-01-29T08:13:22.482Z,71.00
2023-01-29T08:15:53.345Z,71.80
2023-01-29T08:18:20.836Z,72.00
2023-01-29T08:20:53.042Z,71.40
2023-01-29T08:23:20.827Z,70.70
2023-01-29T08:25:48.302Z,69.00
2023-01-29T08:28:47.042Z,68.60
2023-01-29T08:31:20.895Z,68.10
2023-01-29T08:33:48.503Z,67.40
2023-01-29T08:36:17.870Z,68.20
2023-01-29T08:38:45.415Z,68.20
2023-01-29T08:41:14.599Z,68.80
2023-01-29T08:43:42.195Z,68.70
2023-01-29T08:46:11.490Z,68.40
2023-01-29T08:48:39.057Z,68.20
2023-01-29T08:51:07.041Z,66.00
2023-01-29T08:53:34.751Z,65.90
2023-01-29T08:56:02.313Z,64.80
2023-01-29T08:58:30.138Z,65.30
2023-01-29T09:01:06.422Z,63.20
2023-01-29T09:03:36.138Z,60.80
2023-01-29T09:06:04.485Z,60.70
2023-01-29T09:08:32.940Z,59.60
2023-01-29T09:11:02.126Z,59.70
2023-01-29T09:13:29.824Z,59.00
2023-01-29T09:16:03.056Z,58.70
2023-01-29T09:18:31.750Z,58.20
2023-01-29T09:20:59.457Z,58.10
2023-01-29T09:23:27.027Z,57.00
2023-01-29T09:25:54.727Z,56.50
2023-01-29T09:28:24.288Z,57.30
2023-01-29T09:30:55.634Z,58.40
2023-01-29T09:33:24.949Z,55.80
2023-01-29T09:35:53.214Z,57.50
2023-01-29T09:38:20.706Z,55.80
2023-01-29T09:41:15.565Z,55.60
2023-01-29T09:43:51.125Z,55.40
2023-01-29T09:46:42.036Z,53.00
2023-01-29T09:49:26.119Z,54.70
2023-01-29T09:52:05.571Z,53.80
2023-01-29T09:54:56.612Z,52.20
2023-01-29T09:57:58.708Z,51.70
2023-01-29T10:00:39.961Z,51.50
2023-01-29T10:03:20.492Z,46.90
2023-01-29T10:05:55.819Z,46.10
2023-01-29T10:09:05.939Z,47.50
2023-01-29T10:11:40.047Z,44.20
2023-01-29T10:14:38.141Z,38.90
2023-01-29T10:17:15.646Z,37.70
2023-01-29T10:20:07.159Z,35.80
2023-01-29T10:22:53.957Z,33.80
2023-01-29T10:25:23.971Z,33.80
2023-01-29T10:27:59.567Z,34.10
2023-01-29T10:30:38.998Z,35.00
2023-01-29T10:33:16.729Z,36.10
2023-01-29T10:35:50.337Z,31.90
2023-01-29T10:38:26.700Z,31.30
2023-01-29T10:41:00.124Z,30.50
2023-01-29T10:44:02.787Z,31.20
2023-01-29T10:46:42.300Z,32.30
2023-01-29T10:49:19.479Z,32.10
2023-01-29T10:52:22.930Z,29.50
2023-01-29T10:55:09.215Z,29.40
2023-01-29T10:57:51.011Z,28.10
2023-01-29T11:00:21.854Z,29.00
2023-01-29T11:02:52.207Z,30.10
2023-01-29T11:05:43.738Z,30.20
2023-01-29T11:08:25.793Z,30.50
2023-01-29T11:11:15.452Z,30.10
2023-01-29T11:13:46.376Z,31.00
2023-01-29T11:16:15.346Z,32.00
2023-01-29T11:18:55.271Z,32.20
2023-01-29T11:21:24.745Z,34.70
2023-01-29T11:24:06.650Z,36.40
2023-01-29T11:26:40.752Z,37.50
2023-01-29T11:29:28.198Z,38.40
2023-01-29T11:31:58.191Z,38.20
2023-01-29T11:34:27.877Z,39.30
2023-01-29T11:37:01.681Z,39.30
2023-01-29T11:39:31.382Z,38.30
2023-01-29T11:42:03.448Z,37.80
2023-01-29T11:44:41.143Z,39.60
2023-01-29T11:47:26.960Z,39.30
2023-01-29T11:49:58.956Z,38.90
2023-01-29T11:52:41.110Z,38.60
2023-01-29T11:55:21.292Z,38.10
2023-01-29T11:58:28.566Z,36.70
2023-01-29T12:01:02.019Z,38.80
2023-01-29T12:03:43.827Z,40.40
2023-01-29T12:06:38.429Z,38.70
2023-01-29T12:09:16.841Z,39.20
2023-01-29T12:11:44.862Z,40.80
2023-01-29T12:14:46.046Z,39.60
2023-01-29T12:17:20.483Z,38.30
2023-01-29T12:20:17.370Z,39.70
2023-01-29T12:23:12.249Z,40.30
2023-01-29T12:26:13.107Z,39.40
2023-01-29T12:29:22.691Z,39.20
2023-01-29T12:32:24.328Z,39.60
2023-01-29T12:35:19.729Z,39.70
2023-01-29T12:38:10.594Z,39.80
2023-01-29T12:41:04.160Z,40.70
2023-01-29T12:43:43.997Z,41.50
2023-01-29T12:46:23.975Z,40.10
2023-01-29T12:48:54.107Z,37.40
2023-01-29T12:51:31.949Z,37.70
2023-01-29T12:54:15.129Z,40.00
2023-01-29T12:56:53.687Z,38.50
2023-01-29T12:59:29.465Z,39.80
2023-01-29T13:02:24.676Z,38.40
2023-01-29T13:05:26.540Z,39.40
2023-01-29T13:08:21.223Z,37.00
2023-01-29T13:10:54.211Z,36.40
2023-01-29T13:13:54.456Z,38.60
2023-01-29T13:16:39.467Z,37.30
2023-01-29T13:19:31.803Z,39.40
2023-01-29T13:22:05.673Z,38.80
2023-01-29T13:24:44.332Z,38.40
2023-01-29T13:27:28.061Z,37.70
2023-01-29T13:29:57.213Z,37.80
2023-01-29T13:32:30.535Z,40.60
2023-01-29T13:35:13.041Z,39.00
2023-01-29T13:37:49.318Z,37.30
2023-01-29T13:40:29.282Z,36.40
2023-01-29T13:43:00.220Z,37.00
2023-01-29T13:45:47.914Z,37.60
2023-01-29T13:48:33.008Z,38.00
2023-01-29T13:51:03.647Z,39.20
2023-01-29T13:53:40.345Z,37.00
2023-01-29T13:56:33.213Z,36.80
2023-01-29T13:59:03.187Z,35.80
2023-01-29T14:01:49.631Z,35.40
2023-01-29T14:04:26.921Z,33.70
2023-01-29T14:06:56.617Z,33.50
2023-01-29T14:09:39.063Z,34.80
2023-01-29T14:12:22.344Z,32.60
2023-01-29T14:15:10.202Z,35.60
2023-01-29T14:17:38.909Z,35.30
2023-01-29T14:20:21.416Z,37.00
2023-01-29T14:23:08.528Z,34.60
2023-01-29T14:25:38.793Z,35.10
2023-01-29T14:28:16.559Z,32.50
2023-01-29T14:30:52.555Z,32.80
2023-01-29T14:33:31.565Z,32.40
2023-01-29T14:36:00.198Z,32.50
2023-01-29T14:38:29.880Z,31.10
2023-01-29T14:41:23.604Z,30.70
2023-01-29T14:43:51.013Z,29.70
2023-01-29T14:46:36.647Z,27.90
2023-01-29T14:49:04.478Z,27.20
2023-01-29T14:51:38.479Z,26.20
2023-01-29T14:54:16.801Z,26.10
2023-01-29T14:57:05.282Z,27.80
2023-01-29T14:59:38.155Z,27.70
2023-01-29T15:02:18.881Z,28.50
2023-01-29T15:04:51.389Z,30.80
2023-01-29T15:07:26.065Z,29.60
2023-01-29T15:10:21.583Z,30.10
2023-01-29T15:13:10.031Z,30.20
2023-01-29T15:15:47.857Z,33.30
2023-01-29T15:18:31.946Z,34.70
2023-01-29T15:21:05.813Z,38.10
2023-01-29T15:23:34.838Z,41.70
2023-01-29T15:26:06.398Z,43.30
2023-01-29T15:28:35.568Z,44.00
2023-01-29T15:31:06.742Z,44.70
2023-01-29T15:33:38.723Z,46.90
2023-01-29T15:36:08.089Z,47.60
2023-01-29T15:38:36.254Z,47.90
2023-01-29T15:41:17.639Z,49.40
2023-01-29T15:43:56.942Z,48.10
2023-01-29T15:46:35.495Z,48.50
2023-01-29T15:49:27.039Z,49.00
2023-01-29T15:52:00.941Z,48.40
2023-01-29T15:54:32.021Z,49.40
2023-01-29T15:57:00.437Z,49.00
2023-01-29T15:59:36.961Z,48.20
2023-01-29T16:02:43.576Z,49.80
2023-01-29T16:05:15.999Z,50.00
2023-01-29T16:07:45.459Z,50.70
2023-01-29T16:10:23.240Z,49.50
2023-01-29T16:12:52.455Z,50.10
2023-01-29T16:15:32.932Z,52.20
2023-01-29T16:18:03.036Z,54.20
2023-01-29T16:20:37.744Z,52.30
2023-01-29T16:24:15.874Z,52.10
2023-01-29T16:26:47.883Z,51.00
2023-01-29T16:29:19.381Z,53.50
2023-01-29T16:31:48.727Z,51.50
2023-01-29T16:34:24.809Z,52.20
2023-01-29T16:36:54.532Z,50.70
2023-01-29T16:39:29.511Z,52.40
2023-01-29T16:42:20.194Z,51.20
2023-01-29T16:44:55.390Z,53.30
2023-01-29T16:47:30.269Z,50.70
2023-01-29T16:50:27.372Z,51.90
2023-01-29T16:53:02.517Z,52.60
2023-01-29T16:56:07.866Z,53.60
2023-01-29T16:58:36.057Z,52.20
2023-01-29T17:01:11.555Z,52.30
2023-01-29T17:03:41.943Z,53.60
2023-01-29T17:06:18.961Z,53.40
2023-01-29T17:08:46.891Z,50.30
2023-01-29T17:11:26.161Z,54.20
2023-01-29T17:13:57.268Z,54.70
2023-01-29T17:16:33.475Z,53.10
2023-01-29T17:19:01.753Z,53.30
2023-01-29T17:21:30.820Z,54.80
2023-01-29T17:23:58.291Z,53.20
2023-01-29T17:26:25.731Z,54.30
2023-01-29T17:28:55.221Z,54.00
2023-01-29T17:31:24.847Z,54.70
2023-01-29T17:33:54.038Z,53.80
2023-01-29T17:36:21.745Z,55.10
2023-01-29T17:38:49.172Z,55.10
2023-01-29T17:41:28.755Z,55.70
2023-01-29T17:43:56.092Z,54.80
2023-01-29T17:46:23.466Z,55.90
2023-01-29T17:48:51.034Z,56.60
2023-01-29T17:52:25.229Z,56.70
2023-01-29T17:54:52.676Z,57.90
2023-01-29T17:57:20.116Z,58.90
2023-01-29T17:59:48.652Z,60.30
2023-01-29T18:02:28.855Z,58.50
2023-01-29T18:04:57.122Z,60.50
2023-01-29T18:07:24.949Z,59.80
2023-01-29T18:09:53.133Z,60.50
2023-01-29T18:12:20.785Z,57.50
2023-01-29T18:14:49.054Z,59.20
2023-01-29T18:17:22.512Z,60.20
2023-01-29T18:19:50.058Z,62.90
2023-01-29T18:22:17.600Z,61.50
2023-01-29T18:24:45.256Z,61.90
2023-01-29T18:27:13.305Z,62.70
2023-01-29T18:29:40.939Z,61.50
2023-01-29T18:32:08.543Z,61.60
2023-01-29T18:34:36.499Z,63.00
2023-01-29T18:37:04.407Z,64.20
2023-01-29T18:39:33.508Z,66.40
2023-01-29T18:42:01.067Z,65.40
2023-01-29T18:44:29.866Z,66.50
2023-01-29T18:46:57.288Z,65.30
2023-01-29T18:49:27.005Z,64.70
2023-01-29T18:51:55.933Z,65.10
2023-01-29T18:54:23.879Z,64.40
2023-01-29T18:57:13.031Z,64.80
2023-01-29T18:59:38.794Z,64.20
2023-01-29T19:02:08.026Z,65.60
2023-01-29T19:04:35.419Z,65.90
2023-01-29T19:07:05.040Z,63.60
2023-01-29T19:09:32.691Z,63.20
2023-01-29T19:12:00.301Z,64.00
2023-01-29T19:14:28.894Z,66.70
2023-01-29T19:16:59.534Z,67.10
2023-01-29T19:19:28.324Z,67.40
2023-01-29T19:21:55.691Z,66.30
2023-01-29T19:24:23.755Z,64.70
2023-01-29T19:26:51.467Z,64.00
2023-01-29T19:29:21.299Z,64.60
2023-01-29T19:31:48.771Z,62.80
2023-01-29T19:34:16.856Z,63.30
2023-01-29T19:36:44.492Z,65.00
2023-01-29T19:39:12.606Z,65.30
2023-01-29T19:41:42.423Z,65.30
2023-01-29T19:44:11.909Z,65.90
2023-01-29T19:46:40.533Z,66.80
2023-01-29T19:49:10.407Z,68.40
2023-01-29T19:51:37.853Z,67.80
2023-01-29T19:54:05.934Z,67.00
2023-01-29T19:56:35.274Z,67.10
2023-01-29T19:59:05.264Z,68.70
2023-01-29T20:01:32.886Z,68.30
2023-01-29T20:04:00.561Z,66.70
2023-01-29T20:06:31.517Z,66.60
2023-01-29T20:08:58.812Z,67.30
2023-01-29T20:11:26.127Z,69.30
2023-01-29T20:13:54.210Z,69.30
2023-01-29T20:16:22.408Z,68.00
2023-01-29T20:18:49.978Z,68.60
2023-01-29T20:21:23.494Z,68.50
2023-01-29T20:23:52.033Z,66.60
2023-01-29T20:26:22.198Z,65.80
2023-01-29T20:28:50.511Z,65.30
2023-01-29T20:31:19.238Z,66.50
2023-01-29T20:33:46.683Z,66.90
2023-01-29T20:36:15.064Z,67.60
2023-01-29T20:38:42.915Z,69.50
2023-01-29T20:41:19.485Z,69.70
2023-01-29T20:43:51.478Z,70.00
2023-01-29T20:46:20.025Z,70.40
2023-01-29T20:48:47.541Z,69.20
2023-01-29T20:51:18.000Z,68.90
2023-01-29T20:54:02.393Z,69.70
2023-01-29T20:56:39.742Z,69.20
2023-01-29T20:59:13.998Z,70.50
2023-01-29T21:01:44.299Z,71.90
2023-01-29T21:04:11.991Z,73.00
2023-01-29T21:06:39.324Z,72.00
2023-01-29T21:09:08.077Z,70.00
2023-01-29T21:11:35.524Z,70.50
2023-01-29T21:14:03.404Z,69.30
2023-01-29T21:16:31.989Z,67.50
2023-01-29T21:19:01.215Z,68.40
2023-01-29T21:21:29.258Z,70.60
2023-01-29T21:23:58.380Z,71.70
2023-01-29T21:26:27.251Z,69.70
2023-01-29T21:28:54.856Z,70.50
2023-01-29T21:31:23.055Z,70.80
2023-01-29T21:33:51.909Z,70.40
2023-01-29T21:36:19.427Z,69.50
2023-01-29T21:38:47.171Z,68.90
2023-01-29T21:41:15.737Z,70.30
2023-01-29T21:43:45.176Z,70.50
2023-01-29T21:46:12.939Z,71.20
2023-01-29T21:48:41.104Z,70.90
2023-01-29T21:51:09.961Z,69.80
2023-01-29T21:53:37.388Z,69.00
2023-01-29T21:56:06.460Z,69.00
2023-01-29T21:58:33.896Z,68.30
2023-01-29T22:01:11.413Z,70.40
2023-01-29T22:03:48.906Z,71.60
2023-01-29T22:06:16.552Z,71.90
2023-01-29T22:08:44.637Z,71.20
2023-01-29T22:11:12.695Z,69.20
2023-01-29T22:13:40.053Z,69.60
2023-01-29T22:16:08.547Z,69.20
2023-01-29T22:18:35.884Z,68.70
2023-01-29T22:21:04.410Z,71.20
2023-01-29T22:23:32.516Z,70.70
2023-01-29T22:26:09.101Z,71.00
2023-01-29T22:28:37.383Z,72.00
2023-01-29T22:31:06.082Z,71.60
2023-01-29T22:33:34.408Z,73.40
2023-01-29T22:36:02.455Z,74.30
2023-01-29T22:38:30.982Z,73.20
2023-01-29T22:41:00.534Z,73.60
2023-01-29T22:43:29.459Z,73.20
2023-01-29T22:45:58.059Z,72.50
2023-01-29T22:48:25.798Z,70.70
2023-01-29T22:51:10.610Z,69.70
2023-01-29T22:53:48.645Z,69.30
2023-01-29T22:56:16.632Z,70.70
2023-01-29T22:58:44.900Z,71.80
2023-01-29T23:01:12.286Z,72.90
2023-01-29T23:03:40.503Z,73.30
2023-01-29T23:06:08.018Z,73.30
2023-01-29T23:08:35.413Z,72.10
2023-01-29T23:11:14.821Z,71.10
2023-01-29T23:13:49.550Z,72.80
2023-01-29T23:16:18.456Z,72.90
2023-01-29T23:18:49.129Z,73.40
2023-01-29T23:21:17.099Z,73.30
2023-01-29T23:23:45.238Z,74.60
2023-01-29T23:26:32.947Z,76.10
2023-01-29T23:29:00.875Z,77.00
2023-01-29T23:31:28.179Z,77.80
2023-01-29T23:33:56.517Z,76.80
2023-01-29T23:36:24.788Z,76.30
2023-01-29T23:38:52.629Z,75.10
2023-01-29T23:41:19.951Z,72.70
2023-01-29T23:43:48.451Z,73.30
2023-01-29T23:46:15.877Z,74.80
2023-01-29T23:48:44.228Z,75.70
2023-01-29T23:51:11.669Z,74.50
2023-01-29T23:53:39.135Z,74.00
2023-01-29T23:56:07.086Z,73.10
2023-01-29T23:58:34.950Z,74.80
