createdAt,value
2022-08-07T00:00:54.531Z,102765.03
2022-08-07T00:03:25.744Z,102767.19
2022-08-07T00:05:54.254Z,102755.00
2022-08-07T00:08:23.689Z,102754.63
2022-08-07T00:10:58.187Z,102753.78
2022-08-07T00:13:27.233Z,102753.13
2022-08-07T00:15:57.182Z,102746.28
2022-08-07T00:18:27.566Z,102743.09
2022-08-07T00:21:01.719Z,102742.94
2022-08-07T00:23:31.096Z,102740.75
2022-08-07T00:26:04.131Z,102735.44
2022-08-07T00:28:45.850Z,102735.75
2022-08-07T00:31:37.264Z,102734.22
2022-08-07T00:34:09.134Z,102736.53
2022-08-07T00:36:38.762Z,102736.16
2022-08-07T00:39:12.859Z,102734.66
2022-08-07T00:41:53.535Z,102739.28
2022-08-07T00:44:29.645Z,102743.13
2022-08-07T00:46:59.650Z,102740.47
2022-08-07T00:50:20.389Z,102737.81
2022-08-07T00:52:17.573Z,102739.78
2022-08-07T00:54:45.931Z,102732.13
2022-08-07T00:57:15.239Z,102725.97
2022-08-07T00:59:45.209Z,102728.09
2022-08-07T01:02:28.423Z,102724.75
2022-08-07T01:04:58.384Z,102723.09
2022-08-07T01:07:29.241Z,102725.06
2022-08-07T01:10:04.433Z,102716.03
2022-08-07T01:12:36.041Z,102721.53
2022-08-07T01:15:06.647Z,102719.53
2022-08-07T01:17:41.556Z,102721.53
2022-08-07T01:20:16.673Z,102715.38
2022-08-07T01:23:00.749Z,102718.88
2022-08-07T01:25:53.854Z,102710.19
2022-08-07T01:28:24.450Z,102718.50
2022-08-07T01:30:55.319Z,102707.34
2022-08-07T01:33:30.195Z,102708.63
2022-08-07T01:36:15.089Z,102702.66
2022-08-07T01:38:47.383Z,102706.13
2022-08-07T01:41:26.260Z,102708.97
2022-08-07T01:43:55.351Z,102706.59
2022-08-07T01:46:23.602Z,102703.13
2022-08-07T01:48:51.889Z,102700.59
2022-08-07T01:52:02.231Z,102699.09
2022-08-07T01:54:33.354Z,102701.91
2022-08-07T01:57:08.259Z,102705.03
2022-08-07T01:59:45.228Z,102705.34
2022-08-07T02:03:11.422Z,102698.34
2022-08-07T02:05:16.184Z,102695.16
2022-08-07T02:08:04.187Z,102691.97
2022-08-07T02:10:37.446Z,102698.13
2022-08-07T02:13:12.160Z,102688.47
2022-08-07T02:15:43.071Z,102689.63
2022-08-07T02:18:13.977Z,102686.44
2022-08-07T02:20:48.740Z,102685.72
2022-08-07T02:23:25.816Z,102682.56
2022-08-07T02:26:31.341Z,102687.72
2022-08-07T02:28:48.220Z,102683.38
2022-08-07T02:31:28.408Z,102692.66
2022-08-07T02:34:03.541Z,102686.50
2022-08-07T02:36:33.957Z,102682.31
2022-08-07T02:39:16.546Z,102684.84
2022-08-07T02:41:54.505Z,102674.22
2022-08-07T02:44:27.644Z,102676.00
2022-08-07T02:47:05.194Z,102674.03
2022-08-07T02:49:55.894Z,102674.88
2022-08-07T02:52:32.252Z,102671.38
2022-08-07T02:55:04.010Z,102672.50
2022-08-07T02:57:36.885Z,102669.19
2022-08-07T03:00:11.241Z,102674.81
2022-08-07T03:02:55.072Z,102680.28
2022-08-07T03:05:24.871Z,102683.94
2022-08-07T03:08:07.294Z,102670.94
2022-08-07T03:10:40.877Z,102677.91
2022-08-07T03:13:19.625Z,102678.06
2022-08-07T03:15:58.311Z,102678.25
2022-08-07T03:18:34.218Z,102673.88
2022-08-07T03:21:08.829Z,102674.22
2022-08-07T03:24:20.497Z,102676.88
2022-08-07T03:26:32.079Z,102683.22
2022-08-07T03:29:03.573Z,102670.56
2022-08-07T03:31:42.287Z,102669.72
2022-08-07T03:34:18.916Z,102670.69
2022-08-07T03:36:53.807Z,102667.38
2022-08-07T03:39:46.117Z,102679.97
2022-08-07T03:42:13.435Z,102678.28
2022-08-07T03:44:47.319Z,102681.09
2022-08-07T03:47:22.783Z,102687.25
2022-08-07T03:49:52.424Z,102684.59
2022-08-07T03:52:26.745Z,102691.72
2022-08-07T03:54:57.170Z,102696.97
2022-08-07T03:58:33.181Z,102700.44
2022-08-07T04:00:21.070Z,102694.63
2022-08-07T04:02:57.799Z,102696.44
2022-08-07T04:05:39.512Z,102691.13
2022-08-07T04:08:12.386Z,102685.97
2022-08-07T04:10:42.391Z,102679.16
2022-08-07T04:13:15.446Z,102683.91
2022-08-07T04:15:49.157Z,102679.06
2022-08-07T04:18:58.353Z,102679.06
2022-08-07T04:21:07.246Z,102670.41
2022-08-07T04:23:43.275Z,102672.00
2022-08-07T04:26:28.371Z,102666.97
2022-08-07T04:28:57.115Z,102665.31
2022-08-07T04:32:02.453Z,102662.81
2022-08-07T04:34:27.541Z,102657.97
2022-08-07T04:37:02.035Z,102656.97
2022-08-07T04:39:36.625Z,102659.91
2022-08-07T04:42:05.616Z,102662.56
2022-08-07T04:44:34.707Z,102657.25
2022-08-07T04:47:11.105Z,102650.59
2022-08-07T04:50:07.418Z,102644.31
2022-08-07T04:52:51.815Z,102647.94
2022-08-07T04:58:14.033Z,102653.94
2022-08-07T04:58:27.907Z,102648.47
2022-08-07T05:01:18.568Z,102651.94
2022-08-07T05:04:06.865Z,102651.81
2022-08-07T05:06:43.365Z,102653.94
2022-08-07T05:09:43.028Z,102641.31
2022-08-07T05:12:15.573Z,102648.47
2022-08-07T05:15:03.468Z,102647.78
2022-08-07T05:17:52.994Z,102649.16
2022-08-07T05:20:28.454Z,102647.88
2022-08-07T05:23:02.890Z,102657.06
2022-08-07T05:26:04.133Z,102654.06
2022-08-07T05:28:26.812Z,102650.69
2022-08-07T05:30:58.417Z,102650.91
2022-08-07T05:33:28.424Z,102658.72
2022-08-07T05:35:59.644Z,102651.44
2022-08-07T05:38:58.140Z,102653.63
2022-08-07T05:41:21.868Z,102656.16
2022-08-07T05:44:12.284Z,102660.59
2022-08-07T05:46:43.050Z,102662.75
2022-08-07T05:49:14.306Z,102659.47
2022-08-07T05:51:46.486Z,102661.06
2022-08-07T05:54:31.248Z,102660.47
2022-08-07T05:57:05.667Z,102652.03
2022-08-07T05:59:56.119Z,102647.63
2022-08-07T06:02:30.636Z,102658.94
2022-08-07T06:05:03.806Z,102650.81
2022-08-07T06:08:13.137Z,102649.69
2022-08-07T06:10:24.775Z,102649.34
2022-08-07T06:12:53.322Z,102657.19
2022-08-07T06:15:39.292Z,102657.69
2022-08-07T06:18:14.050Z,102661.03
2022-08-07T06:20:50.496Z,102665.19
2022-08-07T06:24:36.930Z,102660.09
2022-08-07T06:26:21.996Z,102650.19
2022-08-07T06:28:59.742Z,102648.53
2022-08-07T06:31:46.889Z,102647.59
2022-08-07T06:34:19.519Z,102649.78
2022-08-07T06:36:52.021Z,102649.31
2022-08-07T06:40:17.882Z,102651.25
2022-08-07T06:42:17.628Z,102646.44
2022-08-07T06:44:51.168Z,102650.47
2022-08-07T06:47:25.725Z,102647.81
2022-08-07T06:49:58.103Z,102641.34
2022-08-07T06:52:35.504Z,102654.63
2022-08-07T06:55:33.881Z,102660.94
2022-08-07T06:58:01.976Z,102662.63
2022-08-07T07:00:34.041Z,102660.94
2022-08-07T07:03:10.940Z,102661.44
2022-08-07T07:06:02.841Z,102658.44
2022-08-07T07:08:33.319Z,102654.47
2022-08-07T07:11:13.933Z,102653.84
2022-08-07T07:13:58.673Z,102658.75
2022-08-07T07:16:45.399Z,102653.47
2022-08-07T07:19:55.312Z,102639.47
2022-08-07T07:22:33.838Z,102633.53
2022-08-07T07:26:33.481Z,102632.03
2022-08-07T07:28:02.463Z,102632.75
2022-08-07T07:30:40.135Z,102623.97
2022-08-07T07:33:12.335Z,102633.47
2022-08-07T07:36:04.954Z,102624.97
2022-08-07T07:38:36.038Z,102628.81
2022-08-07T07:41:09.337Z,102631.38
2022-08-07T07:44:13.969Z,102638.44
2022-08-07T07:46:39.773Z,102646.63
2022-08-07T07:50:29.742Z,102649.00
2022-08-07T07:52:13.092Z,102642.72
2022-08-07T07:54:44.203Z,102651.38
2022-08-07T07:57:43.708Z,102654.75
2022-08-07T08:00:29.780Z,102651.44
2022-08-07T08:03:07.908Z,102663.47
2022-08-07T08:05:42.940Z,102658.47
2022-08-07T08:08:34.719Z,102659.16
2022-08-07T08:11:09.252Z,102649.13
2022-08-07T08:13:53.081Z,102648.78
2022-08-07T08:16:31.109Z,102655.28
2022-08-07T08:19:17.792Z,102652.41
2022-08-07T08:22:09.739Z,102662.44
2022-08-07T08:25:19.118Z,102659.78
2022-08-07T08:28:01.907Z,102657.75
2022-08-07T08:30:37.458Z,102658.06
2022-08-07T08:33:18.786Z,102656.06
2022-08-07T08:35:51.597Z,102661.41
2022-08-07T08:38:29.555Z,102660.50
2022-08-07T08:41:09.384Z,102666.97
2022-08-07T08:43:55.797Z,102661.28
2022-08-07T08:46:38.139Z,102648.06
2022-08-07T08:49:33.385Z,102658.06
2022-08-07T08:52:17.177Z,102660.88
2022-08-07T08:54:56.867Z,102652.81
2022-08-07T08:57:33.893Z,102658.47
2022-08-07T09:00:06.102Z,102657.44
2022-08-07T09:02:42.317Z,102664.63
2022-08-07T09:05:26.869Z,102662.94
2022-08-07T09:08:28.234Z,102656.03
2022-08-07T09:11:08.157Z,102650.44
2022-08-07T09:13:43.248Z,102651.97
2022-08-07T09:16:20.620Z,102650.38
2022-08-07T09:19:51.533Z,102638.13
2022-08-07T09:24:27.059Z,102652.53
2022-08-07T09:25:17.156Z,102647.91
2022-08-07T09:28:00.185Z,102635.63
2022-08-07T09:30:46.209Z,102646.22
2022-08-07T09:33:53.289Z,102646.03
2022-08-07T09:36:35.632Z,102646.97
2022-08-07T09:39:27.514Z,102641.34
2022-08-07T09:42:17.194Z,102640.25
2022-08-07T09:47:24.083Z,102641.28
2022-08-07T09:48:11.713Z,102636.75
2022-08-07T09:50:52.673Z,102637.19
2022-08-07T09:53:23.768Z,102630.66
2022-08-07T09:56:19.947Z,102630.47
2022-08-07T09:59:37.066Z,102630.56
2022-08-07T10:02:55.013Z,102628.47
2022-08-07T10:06:17.351Z,102629.41
2022-08-07T10:09:05.933Z,102633.28
2022-08-07T10:12:03.397Z,102630.63
2022-08-07T10:14:57.630Z,102628.16
2022-08-07T10:18:02.551Z,102629.81
2022-08-07T10:20:44.599Z,102621.91
2022-08-07T10:24:05.221Z,102626.75
2022-08-07T10:26:59.317Z,102629.06
2022-08-07T10:29:52.027Z,102618.81
2022-08-07T10:32:52.911Z,102623.22
2022-08-07T10:35:56.028Z,102623.25
2022-08-07T10:38:42.094Z,102622.81
2022-08-07T10:41:46.409Z,102632.00
2022-08-07T10:44:38.080Z,102633.88
2022-08-07T10:47:27.084Z,102630.84
2022-08-07T10:50:18.933Z,102633.22
2022-08-07T10:53:05.177Z,102631.25
2022-08-07T10:55:45.755Z,102641.44
2022-08-07T10:58:40.642Z,102636.94
2022-08-07T11:01:23.955Z,102645.81
2022-08-07T11:04:16.642Z,102643.22
2022-08-07T11:06:59.927Z,102638.50
2022-08-07T11:10:08.576Z,102642.41
2022-08-07T11:12:35.453Z,102647.00
2022-08-07T11:15:14.722Z,102652.94
2022-08-07T11:17:53.922Z,102646.47
2022-08-07T11:20:25.703Z,102645.66
2022-08-07T11:23:02.890Z,102641.97
2022-08-07T11:25:42.467Z,102649.81
2022-08-07T11:28:23.058Z,102649.38
2022-08-07T11:30:59.261Z,102648.34
2022-08-07T11:33:53.860Z,102640.34
2022-08-07T11:36:40.736Z,102636.66
2022-08-07T11:39:19.991Z,102635.06
2022-08-07T11:42:02.421Z,102624.72
2022-08-07T11:44:52.791Z,102629.50
2022-08-07T11:47:56.586Z,102639.22
2022-08-07T11:50:57.319Z,102638.41
2022-08-07T11:53:57.008Z,102635.50
2022-08-07T11:56:46.664Z,102638.78
2022-08-07T12:00:12.270Z,102636.09
2022-08-07T12:03:44.541Z,102635.44
2022-08-07T12:06:37.715Z,102639.63
2022-08-07T12:09:22.547Z,102639.84
2022-08-07T12:12:09.502Z,102650.81
2022-08-07T12:14:55.461Z,102643.75
2022-08-07T12:17:39.611Z,102644.22
2022-08-07T12:20:26.255Z,102641.72
2022-08-07T12:24:06.789Z,102645.44
2022-08-07T12:26:41.991Z,102636.09
2022-08-07T12:29:37.888Z,102621.16
2022-08-07T12:32:15.789Z,102632.25
2022-08-07T12:34:49.652Z,102636.75
2022-08-07T12:37:28.382Z,102627.81
2022-08-07T12:40:47.882Z,102637.66
2022-08-07T12:43:12.181Z,102629.38
2022-08-07T12:46:15.978Z,102625.81
2022-08-07T12:49:10.068Z,102630.66
2022-08-07T12:52:11.974Z,102636.34
2022-08-07T12:54:56.632Z,102636.81
2022-08-07T12:57:59.253Z,102624.69
2022-08-07T13:00:35.823Z,102635.41
2022-08-07T13:03:56.151Z,102632.81
2022-08-07T13:06:28.052Z,102634.25
2022-08-07T13:09:33.364Z,102630.16
2022-08-07T13:12:10.283Z,102626.88
2022-08-07T13:14:55.317Z,102627.66
2022-08-07T13:17:41.161Z,102626.34
2022-08-07T13:20:17.207Z,102628.53
2022-08-07T13:22:53.403Z,102635.31
2022-08-07T13:25:30.720Z,102625.81
2022-08-07T13:28:12.575Z,102623.19
2022-08-07T13:31:01.705Z,102629.13
2022-08-07T13:34:32.757Z,102629.97
2022-08-07T13:36:34.321Z,102620.84
2022-08-07T13:39:49.169Z,102622.25
2022-08-07T13:42:03.292Z,102622.94
2022-08-07T13:44:37.160Z,102624.75
2022-08-07T13:47:10.674Z,102629.91
2022-08-07T13:50:34.932Z,102623.00
2022-08-07T13:52:41.434Z,102619.53
2022-08-07T13:55:25.520Z,102625.91
2022-08-07T13:58:27.914Z,102628.69
2022-08-07T14:01:09.247Z,102628.50
2022-08-07T14:04:07.311Z,102615.84
2022-08-07T14:06:33.911Z,102617.31
2022-08-07T14:09:04.739Z,102624.00
2022-08-07T14:12:00.060Z,102610.78
2022-08-07T14:14:33.002Z,102613.06
2022-08-07T14:17:32.384Z,102615.09
2022-08-07T14:20:42.587Z,102612.69
2022-08-07T14:22:52.897Z,102606.13
2022-08-07T14:25:29.491Z,102608.75
2022-08-07T14:28:13.653Z,102611.91
2022-08-07T14:30:52.070Z,102617.97
2022-08-07T14:33:22.301Z,102609.56
2022-08-07T14:35:56.594Z,102613.81
2022-08-07T14:38:30.983Z,102608.78
2022-08-07T14:43:58.663Z,102606.28
2022-08-07T14:46:51.690Z,102606.47
2022-08-07T14:49:57.040Z,102603.78
2022-08-07T14:55:11.792Z,102595.34
2022-08-07T15:00:43.528Z,102590.00
2022-08-07T15:03:16.681Z,102590.97
2022-08-07T15:05:55.316Z,102594.72
2022-08-07T15:08:50.386Z,102583.59
2022-08-07T15:11:52.820Z,102574.09
2022-08-07T15:14:22.322Z,102577.38
2022-08-07T15:17:00.692Z,102567.50
2022-08-07T15:20:30.292Z,102559.25
2022-08-07T15:22:32.886Z,102558.44
2022-08-07T15:25:18.408Z,102563.81
2022-08-07T15:28:34.585Z,102562.22
2022-08-07T15:31:04.805Z,102556.81
2022-08-07T15:33:36.922Z,102549.38
2022-08-07T15:36:08.060Z,102550.44
2022-08-07T15:38:59.006Z,102553.94
2022-08-07T15:44:23.503Z,102548.19
2022-08-07T15:46:58.842Z,102546.13
2022-08-07T15:50:03.686Z,102541.16
2022-08-07T15:52:30.342Z,102542.41
2022-08-07T15:55:02.195Z,102547.38
2022-08-07T15:57:39.777Z,102549.44
2022-08-07T16:00:31.274Z,102540.75
2022-08-07T16:03:05.426Z,102536.00
2022-08-07T16:05:34.450Z,102539.31
2022-08-07T16:08:30.741Z,102534.75
2022-08-07T16:11:03.542Z,102534.56
2022-08-07T16:13:59.039Z,102535.38
2022-08-07T16:16:43.060Z,102537.25
2022-08-07T16:20:08.921Z,102528.56
2022-08-07T16:23:53.075Z,102527.09
2022-08-07T16:26:31.158Z,102519.22
2022-08-07T16:29:18.765Z,102524.59
2022-08-07T16:32:06.071Z,102525.41
2022-08-07T16:34:48.076Z,102523.75
2022-08-07T16:38:06.140Z,102526.25
2022-08-07T16:41:04.477Z,102520.06
2022-08-07T16:44:46.249Z,102516.78
2022-08-07T16:47:56.507Z,102514.25
2022-08-07T16:50:37.425Z,102512.19
2022-08-07T16:54:01.864Z,102516.34
2022-08-07T16:56:20.969Z,102516.16
2022-08-07T16:59:10.769Z,102515.94
2022-08-07T17:01:59.517Z,102506.84
2022-08-07T17:04:57.543Z,102506.66
2022-08-07T17:07:55.445Z,102513.88
2022-08-07T17:10:33.218Z,102515.94
2022-08-07T17:13:41.101Z,102518.41
2022-08-07T17:16:25.065Z,102511.16
2022-08-07T17:19:04.766Z,102519.03
2022-08-07T17:21:51.219Z,102512.78
2022-08-07T17:24:43.154Z,102522.94
2022-08-07T17:27:19.797Z,102515.28
2022-08-07T17:30:15.563Z,102515.88
2022-08-07T17:33:03.658Z,102514.19
2022-08-07T17:35:55.337Z,102517.94
2022-08-07T17:38:34.118Z,102528.06
2022-08-07T17:42:01.595Z,102515.03
2022-08-07T17:44:09.332Z,102514.81
2022-08-07T17:46:52.222Z,102510.47
2022-08-07T17:49:24.113Z,102505.53
2022-08-07T17:52:00.385Z,102506.97
2022-08-07T17:54:53.307Z,102507.59
2022-08-07T17:57:56.455Z,102507.19
2022-08-07T18:00:32.955Z,102505.31
2022-08-07T18:03:09.206Z,102512.13
2022-08-07T18:06:01.398Z,102502.84
2022-08-07T18:08:36.308Z,102501.00
2022-08-07T18:12:16.865Z,102505.28
2022-08-07T18:14:30.247Z,102503.44
2022-08-07T18:17:05.226Z,102506.72
2022-08-07T18:21:09.409Z,102504.25
2022-08-07T18:22:36.689Z,102506.28
2022-08-07T18:25:24.276Z,102504.63
2022-08-07T18:28:34.489Z,102512.06
2022-08-07T18:31:07.507Z,102508.75
2022-08-07T18:34:37.017Z,102510.22
2022-08-07T18:37:12.444Z,102510.41
2022-08-07T18:40:07.244Z,102517.00
2022-08-07T18:42:45.795Z,102511.66
2022-08-07T18:45:42.929Z,102517.59
2022-08-07T18:50:04.739Z,102517.78
2022-08-07T18:52:25.582Z,102520.88
2022-08-07T18:54:31.227Z,102527.06
2022-08-07T18:57:31.031Z,102529.06
2022-08-07T19:00:33.364Z,102532.97
2022-08-07T19:03:04.095Z,102527.78
2022-08-07T19:06:02.674Z,102528.78
2022-08-07T19:08:47.197Z,102537.25
2022-08-07T19:11:35.754Z,102533.09
2022-08-07T19:14:16.986Z,102539.88
2022-08-07T19:17:05.556Z,102546.03
2022-08-07T19:19:53.262Z,102548.50
2022-08-07T19:22:30.682Z,102553.41
2022-08-07T19:25:06.567Z,102553.41
2022-08-07T19:28:57.980Z,102559.38
2022-08-07T19:31:06.292Z,102558.09
2022-08-07T19:33:33.283Z,102561.38
2022-08-07T19:36:08.929Z,102559.47
2022-08-07T19:38:52.963Z,102563.19
2022-08-07T19:41:44.128Z,102565.22
2022-08-07T19:44:21.786Z,102567.25
2022-08-07T19:46:57.961Z,102569.69
2022-08-07T19:49:57.548Z,102570.47
2022-08-07T19:52:22.457Z,102576.19
2022-08-07T19:54:56.497Z,102574.94
2022-08-07T19:58:02.225Z,102579.66
2022-08-07T20:00:29.285Z,102586.03
2022-08-07T20:03:03.183Z,102586.22
2022-08-07T20:05:59.856Z,102584.78
2022-08-07T20:08:25.873Z,102589.09
2022-08-07T20:11:01.863Z,102593.81
2022-08-07T20:13:42.324Z,102603.91
2022-08-07T20:16:15.808Z,102610.47
2022-08-07T20:19:10.678Z,102608.34
2022-08-07T20:21:47.152Z,102610.41
2022-08-07T20:24:20.921Z,102608.56
2022-08-07T20:26:52.333Z,102614.28
2022-08-07T20:29:48.935Z,102608.50
2022-08-07T20:32:22.897Z,102615.50
2022-08-07T20:34:57.530Z,102618.56
2022-08-07T20:37:33.669Z,102612.59
2022-08-07T20:40:32.926Z,102612.59
2022-08-07T20:42:58.862Z,102614.59
2022-08-07T20:45:32.840Z,102610.94
2022-08-07T20:48:29.912Z,102615.63
2022-08-07T20:51:01.425Z,102612.31
2022-08-07T20:54:02.368Z,102614.34
2022-08-07T20:56:26.747Z,102611.66
2022-08-07T20:58:59.460Z,102614.19
2022-08-07T21:01:46.052Z,102613.31
2022-08-07T21:04:23.519Z,102613.31
2022-08-07T21:06:56.967Z,102602.59
2022-08-07T21:09:51.699Z,102605.94
2022-08-07T21:12:29.116Z,102601.59
2022-08-07T21:15:04.315Z,102602.59
2022-08-07T21:18:17.525Z,102606.97
2022-08-07T21:20:30.388Z,102599.09
2022-08-07T21:23:08.198Z,102608.81
2022-08-07T21:25:56.337Z,102609.81
2022-08-07T21:28:49.821Z,102613.72
2022-08-07T21:31:49.398Z,102615.94
2022-08-07T21:34:26.557Z,102621.50
2022-08-07T21:37:05.568Z,102612.78
2022-08-07T21:39:54.833Z,102616.50
2022-08-07T21:42:46.072Z,102610.50
2022-08-07T21:46:09.899Z,102608.84
2022-08-07T21:48:29.158Z,102607.38
2022-08-07T21:51:20.117Z,102608.56
2022-08-07T21:53:56.416Z,102617.00
2022-08-07T21:56:49.025Z,102616.75
2022-08-07T22:00:02.863Z,102614.19
2022-08-07T22:02:32.583Z,102611.72
2022-08-07T22:05:04.432Z,102621.78
2022-08-07T22:07:57.818Z,102621.78
2022-08-07T22:10:29.021Z,102620.09
2022-08-07T22:13:05.704Z,102619.69
2022-08-07T22:16:39.513Z,102619.69
2022-08-07T22:18:40.870Z,102621.06
2022-08-07T22:21:19.255Z,102619.56
2022-08-07T22:23:54.036Z,102620.59
2022-08-07T22:26:28.101Z,102619.56
2022-08-07T22:29:05.456Z,102616.28
2022-08-07T22:31:59.545Z,102619.31
2022-08-07T22:34:49.793Z,102626.50
2022-08-07T22:38:03.337Z,102627.69
2022-08-07T22:40:26.224Z,102618.00
2022-08-07T22:43:00.426Z,102627.06
2022-08-07T22:46:21.519Z,102619.59
2022-08-07T22:49:02.367Z,102616.66
2022-08-07T22:51:49.377Z,102615.97
2022-08-07T22:54:49.469Z,102620.50
2022-08-07T22:57:41.101Z,102631.59
2022-08-07T23:00:14.914Z,102635.66
2022-08-07T23:02:58.583Z,102633.53
2022-08-07T23:06:07.613Z,102632.22
2022-08-07T23:08:49.728Z,102634.44
2022-08-07T23:11:44.311Z,102638.13
2022-08-07T23:14:37.150Z,102643.84
2022-08-07T23:17:24.633Z,102646.34
2022-08-07T23:20:40.535Z,102647.34
2022-08-07T23:24:06.528Z,102647.06
2022-08-07T23:26:25.087Z,102651.84
2022-08-07T23:29:43.342Z,102647.03
2022-08-07T23:34:19.740Z,102650.41
2022-08-07T23:35:16.931Z,102657.81
2022-08-07T23:38:19.264Z,102649.47
2022-08-07T23:41:22.138Z,102657.19
2022-08-07T23:44:29.809Z,102656.06
2022-08-07T23:47:16.930Z,102655.44
2022-08-07T23:50:07.185Z,102653.94
2022-08-07T23:53:06.608Z,102650.34
2022-08-07T23:55:53.499Z,102649.03
2022-08-07T23:58:36.341Z,102647.72
