createdAt,value
2022-12-08T00:01:33.398Z,28.23
2022-12-08T00:04:04.033Z,29.17
2022-12-08T00:07:01.174Z,32.55
2022-12-08T00:09:38.187Z,37.00
2022-12-08T00:12:16.635Z,40.80
2022-12-08T00:14:46.350Z,30.00
2022-12-08T00:17:16.384Z,28.15
2022-12-08T00:19:43.970Z,27.40
2022-12-08T00:22:12.870Z,28.33
2022-12-08T00:24:41.822Z,29.77
2022-12-08T00:27:11.114Z,39.10
2022-12-08T00:29:38.889Z,33.40
2022-12-08T00:32:08.629Z,35.90
2022-12-08T00:34:35.921Z,30.63
2022-12-08T00:37:03.678Z,30.30
2022-12-08T00:39:32.065Z,31.90
2022-12-08T00:42:14.600Z,31.90
2022-12-08T00:44:44.805Z,34.95
2022-12-08T00:47:13.923Z,36.70
2022-12-08T00:49:41.631Z,36.58
2022-12-08T00:52:09.450Z,33.78
2022-12-08T00:54:36.825Z,30.65
2022-12-08T00:57:04.447Z,30.90
2022-12-08T00:59:31.870Z,32.25
2022-12-08T01:02:00.292Z,33.05
2022-12-08T01:04:27.827Z,31.10
2022-12-08T01:06:55.498Z,30.75
2022-12-08T01:09:23.924Z,30.00
2022-12-08T01:11:54.244Z,30.67
2022-12-08T01:14:21.970Z,30.15
2022-12-08T01:16:49.881Z,30.63
2022-12-08T01:19:18.013Z,30.83
2022-12-08T01:21:46.413Z,27.65
2022-12-08T01:24:20.490Z,29.20
2022-12-08T01:26:50.501Z,29.53
2022-12-08T01:29:18.090Z,39.70
2022-12-08T01:31:47.071Z,36.92
2022-12-08T01:34:14.589Z,28.95
2022-12-08T01:36:44.382Z,25.60
2022-12-08T01:39:16.969Z,19.30
2022-12-08T01:41:46.423Z,24.00
2022-12-08T01:44:13.741Z,23.13
2022-12-08T01:46:46.117Z,23.77
2022-12-08T01:49:23.192Z,25.02
2022-12-08T01:52:10.145Z,33.42
2022-12-08T01:55:06.149Z,30.13
2022-12-08T01:57:45.369Z,23.23
2022-12-08T02:00:16.778Z,25.73
2022-12-08T02:02:54.487Z,22.20
2022-12-08T02:05:25.279Z,19.98
2022-12-08T02:07:55.872Z,18.95
2022-12-08T02:10:24.608Z,26.55
2022-12-08T02:12:54.928Z,22.80
2022-12-08T02:15:50.562Z,20.02
2022-12-08T02:18:33.026Z,21.13
2022-12-08T02:21:17.916Z,21.98
2022-12-08T02:24:07.610Z,24.92
2022-12-08T02:27:03.933Z,19.20
2022-12-08T02:29:43.493Z,19.10
2022-12-08T02:32:28.690Z,20.35
2022-12-08T02:35:14.729Z,16.77
2022-12-08T02:37:50.596Z,17.70
2022-12-08T02:40:31.977Z,17.23
2022-12-08T02:43:28.386Z,17.67
2022-12-08T02:46:02.323Z,20.13
2022-12-08T02:48:30.642Z,20.47
2022-12-08T02:51:00.492Z,20.73
2022-12-08T02:53:32.421Z,18.70
2022-12-08T02:56:14.078Z,19.45
2022-12-08T02:59:12.793Z,18.52
2022-12-08T03:02:13.645Z,31.40
2022-12-08T03:05:02.475Z,29.60
2022-12-08T03:07:30.131Z,28.67
2022-12-08T03:10:10.073Z,21.13
2022-12-08T03:12:46.776Z,24.30
2022-12-08T03:15:19.125Z,24.25
2022-12-08T03:17:51.473Z,25.90
2022-12-08T03:20:25.379Z,36.30
2022-12-08T03:22:58.887Z,28.77
2022-12-08T03:25:30.523Z,28.02
2022-12-08T03:28:06.752Z,20.50
2022-12-08T03:30:38.897Z,22.45
2022-12-08T03:33:30.117Z,21.08
2022-12-08T03:35:59.770Z,20.30
2022-12-08T03:38:36.794Z,21.83
2022-12-08T03:41:19.720Z,17.42
2022-12-08T03:43:59.565Z,19.70
2022-12-08T03:48:57.640Z,19.48
2022-12-08T03:51:27.398Z,19.45
2022-12-08T03:53:55.227Z,18.20
2022-12-08T03:56:29.955Z,18.83
2022-12-08T03:58:57.915Z,18.58
2022-12-08T04:01:25.652Z,18.23
2022-12-08T04:03:53.942Z,19.33
2022-12-08T04:06:21.872Z,22.65
2022-12-08T04:08:50.408Z,20.02
2022-12-08T04:11:18.326Z,16.55
2022-12-08T04:13:46.194Z,16.92
2022-12-08T04:16:17.243Z,18.60
2022-12-08T04:18:45.218Z,18.20
2022-12-08T04:21:12.843Z,19.35
2022-12-08T04:23:40.916Z,19.08
2022-12-08T04:26:08.513Z,19.95
2022-12-08T04:28:36.736Z,20.48
2022-12-08T04:31:05.764Z,23.83
2022-12-08T04:33:35.530Z,19.55
2022-12-08T04:36:04.973Z,19.27
2022-12-08T04:38:34.186Z,22.40
2022-12-08T04:41:02.202Z,20.92
2022-12-08T04:43:30.362Z,19.92
2022-12-08T04:45:57.998Z,19.52
2022-12-08T04:48:25.917Z,20.17
2022-12-08T04:50:53.317Z,20.73
2022-12-08T04:53:21.532Z,19.20
2022-12-08T04:55:49.763Z,21.75
2022-12-08T04:58:20.611Z,23.75
2022-12-08T05:00:48.403Z,29.30
2022-12-08T05:03:17.287Z,21.33
2022-12-08T05:05:45.149Z,20.02
2022-12-08T05:08:12.772Z,22.75
2022-12-08T05:10:40.586Z,25.63
2022-12-08T05:13:08.766Z,23.08
2022-12-08T05:15:36.339Z,22.42
2022-12-08T05:18:06.862Z,22.00
2022-12-08T05:20:34.718Z,23.83
2022-12-08T05:23:02.863Z,21.67
2022-12-08T05:25:30.120Z,22.70
2022-12-08T05:28:17.736Z,21.45
2022-12-08T05:30:44.894Z,24.02
2022-12-08T05:33:13.510Z,20.33
2022-12-08T05:35:41.070Z,22.48
2022-12-08T05:38:11.379Z,23.63
2022-12-08T05:40:43.586Z,26.95
2022-12-08T05:43:11.514Z,24.25
2022-12-08T05:45:39.124Z,23.50
2022-12-08T05:48:06.806Z,24.23
2022-12-08T05:50:34.106Z,24.30
2022-12-08T05:53:05.008Z,25.23
2022-12-08T05:55:32.252Z,24.50
2022-12-08T05:58:03.156Z,25.13
2022-12-08T06:00:35.176Z,23.48
2022-12-08T06:03:02.967Z,26.23
2022-12-08T06:05:32.145Z,28.13
2022-12-08T06:07:59.761Z,27.20
2022-12-08T06:10:28.227Z,29.75
2022-12-08T06:12:55.814Z,30.27
2022-12-08T06:15:23.747Z,57.08
2022-12-08T06:17:51.400Z,31.63
2022-12-08T06:20:18.956Z,33.58
2022-12-08T06:22:46.625Z,34.50
2022-12-08T06:25:13.822Z,34.13
2022-12-08T06:27:41.334Z,38.38
2022-12-08T06:30:08.950Z,52.85
2022-12-08T06:32:37.434Z,36.67
2022-12-08T06:35:04.998Z,35.15
2022-12-08T06:37:32.785Z,49.08
2022-12-08T06:40:00.114Z,41.60
2022-12-08T06:42:46.772Z,43.97
2022-12-08T06:45:16.451Z,40.80
2022-12-08T06:47:45.223Z,36.50
2022-12-08T06:50:14.335Z,37.42
2022-12-08T06:52:53.262Z,43.33
2022-12-08T06:58:15.022Z,197.77
2022-12-08T07:00:42.514Z,47.72
2022-12-08T07:03:15.390Z,224.13
2022-12-08T07:05:44.904Z,55.28
2022-12-08T07:08:12.725Z,62.85
2022-12-08T07:10:40.018Z,74.30
2022-12-08T07:13:09.672Z,51.45
2022-12-08T07:15:37.032Z,39.63
2022-12-08T07:18:06.856Z,42.35
2022-12-08T07:20:34.398Z,52.35
2022-12-08T07:23:02.205Z,80.75
2022-12-08T07:25:29.660Z,41.08
2022-12-08T07:27:57.278Z,47.75
2022-12-08T07:30:25.250Z,68.40
2022-12-08T07:32:54.233Z,41.00
2022-12-08T07:35:22.959Z,40.60
2022-12-08T07:37:50.615Z,63.30
2022-12-08T07:40:18.213Z,44.17
2022-12-08T07:43:04.789Z,36.20
2022-12-08T07:45:32.108Z,38.72
2022-12-08T07:47:59.747Z,44.40
2022-12-08T07:50:27.165Z,44.90
2022-12-08T07:52:57.572Z,48.20
2022-12-08T07:55:26.558Z,33.25
2022-12-08T07:57:54.030Z,36.63
2022-12-08T08:00:23.150Z,38.15
2022-12-08T08:02:51.155Z,27.70
2022-12-08T08:05:20.784Z,36.90
2022-12-08T08:07:53.368Z,33.78
2022-12-08T08:10:22.902Z,27.98
2022-12-08T08:12:51.631Z,28.05
2022-12-08T08:15:25.299Z,35.58
2022-12-08T08:17:52.885Z,32.25
2022-12-08T08:20:21.570Z,32.67
2022-12-08T08:23:17.256Z,43.08
2022-12-08T08:25:44.449Z,34.63
2022-12-08T08:28:11.941Z,35.20
2022-12-08T08:30:39.348Z,80.90
2022-12-08T08:33:06.962Z,32.20
2022-12-08T08:35:34.991Z,40.53
2022-12-08T08:38:02.524Z,36.40
2022-12-08T08:40:30.040Z,37.15
2022-12-08T08:43:01.466Z,35.60
2022-12-08T08:45:33.049Z,31.65
2022-12-08T08:48:30.202Z,40.28
2022-12-08T08:50:59.101Z,30.20
2022-12-08T08:53:26.713Z,37.50
2022-12-08T08:55:53.903Z,37.17
2022-12-08T08:58:21.504Z,32.38
2022-12-08T09:00:48.725Z,29.02
2022-12-08T09:03:19.677Z,30.88
2022-12-08T09:05:47.024Z,32.22
2022-12-08T09:08:14.676Z,26.20
2022-12-08T09:10:42.850Z,45.42
2022-12-08T09:13:10.362Z,31.08
2022-12-08T09:15:38.127Z,31.85
2022-12-08T09:18:08.415Z,33.05
2022-12-08T09:20:36.303Z,47.60
2022-12-08T09:23:04.428Z,39.20
2022-12-08T09:25:31.732Z,51.13
2022-12-08T09:27:59.342Z,45.70
2022-12-08T09:30:26.521Z,39.22
2022-12-08T09:32:54.215Z,47.90
2022-12-08T09:35:21.544Z,49.97
2022-12-08T09:37:49.086Z,46.65
2022-12-08T09:40:20.342Z,51.42
2022-12-08T09:42:55.877Z,45.35
2022-12-08T09:45:26.813Z,44.28
2022-12-08T09:47:59.183Z,44.13
2022-12-08T09:50:50.138Z,49.97
2022-12-08T09:53:35.853Z,45.08
2022-12-08T09:56:14.464Z,42.75
2022-12-08T09:59:01.919Z,42.58
2022-12-08T10:01:32.430Z,38.67
2022-12-08T10:04:01.005Z,44.47
2022-12-08T10:06:39.984Z,44.40
2022-12-08T10:09:27.700Z,49.58
2022-12-08T10:12:00.443Z,46.42
2022-12-08T10:15:04.891Z,52.97
2022-12-08T10:17:44.693Z,50.78
2022-12-08T10:20:17.050Z,58.10
2022-12-08T10:22:50.956Z,67.45
2022-12-08T10:25:37.251Z,57.67
2022-12-08T10:28:04.725Z,53.50
2022-12-08T10:30:33.567Z,50.83
2022-12-08T10:33:00.829Z,46.70
2022-12-08T10:35:47.425Z,49.83
2022-12-08T10:38:35.108Z,62.30
2022-12-08T10:41:13.691Z,56.17
2022-12-08T10:43:59.044Z,52.67
2022-12-08T10:46:28.843Z,54.22
2022-12-08T10:48:57.280Z,55.63
2022-12-08T10:51:27.971Z,56.83
2022-12-08T10:53:55.679Z,56.05
2022-12-08T10:56:27.853Z,75.13
2022-12-08T10:59:15.196Z,57.90
2022-12-08T11:01:47.545Z,64.68
2022-12-08T11:04:39.992Z,81.90
2022-12-08T11:07:11.648Z,71.13
2022-12-08T11:09:48.823Z,66.25
2022-12-08T11:12:20.987Z,65.18
2022-12-08T11:15:03.138Z,61.47
2022-12-08T11:17:41.319Z,65.72
2022-12-08T11:20:11.838Z,59.58
2022-12-08T11:22:41.239Z,58.78
2022-12-08T11:25:08.441Z,58.28
2022-12-08T11:27:38.505Z,63.42
2022-12-08T11:30:18.679Z,64.50
2022-12-08T11:32:50.605Z,70.10
2022-12-08T11:35:23.813Z,67.30
2022-12-08T11:37:51.678Z,62.80
2022-12-08T11:40:38.627Z,65.60
2022-12-08T11:43:16.846Z,59.33
2022-12-08T11:45:44.343Z,56.92
2022-12-08T11:48:19.663Z,58.25
2022-12-08T11:50:54.776Z,59.05
2022-12-08T11:53:27.991Z,72.20
2022-12-08T11:56:05.297Z,98.65
2022-12-08T11:58:57.678Z,74.68
2022-12-08T12:01:26.727Z,65.57
2022-12-08T12:04:17.291Z,70.40
2022-12-08T12:06:54.776Z,58.72
2022-12-08T12:09:30.674Z,62.47
2022-12-08T12:12:44.153Z,60.53
2022-12-08T12:15:36.215Z,53.28
2022-12-08T12:18:16.504Z,59.90
2022-12-08T12:20:58.140Z,50.85
2022-12-08T12:23:31.485Z,47.70
2022-12-08T12:26:02.620Z,45.25
2022-12-08T12:28:49.899Z,43.88
2022-12-08T12:31:22.011Z,45.67
2022-12-08T12:33:51.296Z,43.63
2022-12-08T12:36:19.064Z,46.38
2022-12-08T12:39:04.285Z,44.65
2022-12-08T12:42:00.873Z,42.85
2022-12-08T12:44:28.328Z,44.20
2022-12-08T12:46:59.137Z,48.83
2022-12-08T12:49:46.150Z,46.60
2022-12-08T12:52:16.474Z,44.70
2022-12-08T12:55:03.824Z,41.95
2022-12-08T12:57:39.980Z,43.08
2022-12-08T13:00:19.012Z,45.25
2022-12-08T13:02:49.302Z,51.65
2022-12-08T13:05:21.404Z,50.88
2022-12-08T13:08:10.071Z,46.58
2022-12-08T13:11:00.895Z,40.97
2022-12-08T13:13:29.267Z,72.80
2022-12-08T13:15:59.099Z,140.52
2022-12-08T13:18:40.704Z,73.07
2022-12-08T13:21:10.263Z,43.78
2022-12-08T13:24:14.495Z,42.70
2022-12-08T13:26:45.954Z,41.40
2022-12-08T13:29:20.371Z,41.13
2022-12-08T13:31:51.226Z,43.10
2022-12-08T13:34:21.228Z,45.50
2022-12-08T13:36:55.540Z,43.72
2022-12-08T13:39:58.080Z,38.67
2022-12-08T13:42:42.527Z,43.78
2022-12-08T13:45:39.793Z,64.15
2022-12-08T13:48:41.672Z,39.22
2022-12-08T13:53:34.168Z,43.45
2022-12-08T13:57:11.650Z,40.15
2022-12-08T13:59:45.487Z,54.33
2022-12-08T14:02:38.632Z,192.05
2022-12-08T14:05:17.993Z,54.90
2022-12-08T14:07:49.341Z,54.55
2022-12-08T14:10:28.515Z,45.95
2022-12-08T14:13:00.684Z,55.92
2022-12-08T14:15:32.681Z,79.47
2022-12-08T14:18:04.723Z,45.38
2022-12-08T14:20:46.801Z,57.95
2022-12-08T14:23:21.949Z,50.13
2022-12-08T14:25:49.254Z,61.63
2022-12-08T14:28:16.949Z,51.40
2022-12-08T14:30:44.646Z,46.85
2022-12-08T14:33:19.670Z,42.78
2022-12-08T14:38:26.364Z,41.88
2022-12-08T14:41:06.293Z,40.83
2022-12-08T14:43:34.119Z,38.00
2022-12-08T14:46:05.251Z,47.22
2022-12-08T14:48:38.596Z,42.75
2022-12-08T14:51:21.440Z,47.88
2022-12-08T14:54:01.113Z,39.42
2022-12-08T14:56:50.425Z,39.40
2022-12-08T14:59:27.724Z,75.53
2022-12-08T15:02:27.225Z,53.95
2022-12-08T15:04:57.680Z,48.90
2022-12-08T15:07:48.815Z,80.97
2022-12-08T15:10:16.346Z,80.72
2022-12-08T15:12:58.545Z,85.88
2022-12-08T15:15:27.398Z,63.15
2022-12-08T15:18:13.046Z,57.65
2022-12-08T15:21:01.490Z,56.20
2022-12-08T15:23:38.529Z,42.03
2022-12-08T15:26:06.247Z,36.58
2022-12-08T15:28:33.458Z,33.90
2022-12-08T15:31:01.112Z,38.92
2022-12-08T15:33:28.652Z,41.35
2022-12-08T15:35:56.284Z,40.40
2022-12-08T15:38:31.118Z,36.15
2022-12-08T15:40:58.912Z,33.13
2022-12-08T15:43:26.358Z,33.08
2022-12-08T15:45:59.435Z,34.75
2022-12-08T15:48:30.024Z,37.63
2022-12-08T15:50:58.011Z,45.53
2022-12-08T15:53:25.300Z,52.85
2022-12-08T15:56:25.733Z,52.08
2022-12-08T15:58:57.043Z,59.83
2022-12-08T16:01:26.158Z,55.63
2022-12-08T16:07:19.713Z,43.25
2022-12-08T16:09:40.899Z,37.17
2022-12-08T16:13:48.343Z,48.85
2022-12-08T16:15:51.662Z,40.45
2022-12-08T16:18:29.642Z,39.22
2022-12-08T16:21:31.514Z,50.63
2022-12-08T16:23:45.773Z,50.22
2022-12-08T16:29:07.298Z,53.10
2022-12-08T16:31:34.807Z,40.10
2022-12-08T16:34:02.490Z,70.00
2022-12-08T16:36:29.738Z,63.58
2022-12-08T16:38:57.227Z,88.05
2022-12-08T16:41:42.972Z,85.55
2022-12-08T16:44:11.395Z,83.80
2022-12-08T16:46:39.279Z,101.60
2022-12-08T16:49:09.208Z,57.47
2022-12-08T16:51:36.470Z,58.35
2022-12-08T16:54:04.032Z,58.22
2022-12-08T16:56:33.413Z,59.53
2022-12-08T16:59:02.075Z,73.70
2022-12-08T17:01:29.870Z,62.88
2022-12-08T17:06:45.015Z,69.65
2022-12-08T17:09:12.780Z,81.00
2022-12-08T17:11:43.455Z,76.00
2022-12-08T17:14:13.142Z,72.13
2022-12-08T17:16:41.363Z,81.32
2022-12-08T17:19:09.644Z,101.93
2022-12-08T17:21:36.880Z,92.95
2022-12-08T17:24:05.089Z,94.38
2022-12-08T17:26:32.453Z,101.32
2022-12-08T17:29:02.322Z,114.85
2022-12-08T17:31:32.052Z,107.32
2022-12-08T17:34:05.297Z,98.22
2022-12-08T17:36:32.570Z,84.05
2022-12-08T17:39:01.234Z,85.00
2022-12-08T17:41:29.623Z,96.28
2022-12-08T17:43:57.830Z,134.65
2022-12-08T17:46:25.424Z,223.15
2022-12-08T17:48:53.709Z,153.70
2022-12-08T17:51:21.269Z,136.15
2022-12-08T17:53:48.981Z,118.32
2022-12-08T17:56:20.298Z,125.57
2022-12-08T17:58:54.350Z,119.10
2022-12-08T18:01:23.726Z,125.40
2022-12-08T18:03:51.759Z,122.38
2022-12-08T18:06:19.044Z,125.80
2022-12-08T18:08:46.985Z,120.30
2022-12-08T18:11:17.568Z,122.07
2022-12-08T18:13:45.758Z,119.47
2022-12-08T18:16:13.789Z,130.77
2022-12-08T18:18:41.738Z,131.25
2022-12-08T18:21:09.863Z,113.10
2022-12-08T18:23:57.896Z,108.78
2022-12-08T18:26:26.785Z,110.68
2022-12-08T18:28:54.545Z,107.45
2022-12-08T18:31:24.419Z,93.40
2022-12-08T18:33:52.742Z,92.22
2022-12-08T18:36:24.319Z,113.00
2022-12-08T18:38:53.149Z,112.78
2022-12-08T18:41:26.289Z,108.70
2022-12-08T18:43:55.746Z,114.53
2022-12-08T18:46:24.270Z,111.18
2022-12-08T18:48:52.422Z,114.88
2022-12-08T18:51:22.542Z,115.00
2022-12-08T18:53:50.801Z,112.90
2022-12-08T18:56:28.741Z,112.60
2022-12-08T18:59:02.864Z,106.40
2022-12-08T19:01:32.622Z,104.82
2022-12-08T19:06:51.878Z,92.65
2022-12-08T19:09:20.357Z,105.70
2022-12-08T19:11:47.731Z,98.63
2022-12-08T19:14:22.616Z,100.70
2022-12-08T19:16:53.503Z,112.40
2022-12-08T19:19:22.094Z,116.00
2022-12-08T19:21:49.287Z,119.40
2022-12-08T19:24:19.258Z,105.00
2022-12-08T19:26:47.459Z,122.47
2022-12-08T19:29:15.108Z,105.13
2022-12-08T19:31:42.981Z,111.45
2022-12-08T19:34:15.075Z,142.90
2022-12-08T19:36:43.120Z,129.05
2022-12-08T19:39:34.297Z,129.23
2022-12-08T19:42:22.324Z,132.77
2022-12-08T19:44:52.693Z,133.98
2022-12-08T19:47:26.274Z,132.77
2022-12-08T19:50:15.225Z,131.48
2022-12-08T19:52:43.129Z,130.40
2022-12-08T19:55:11.844Z,125.43
2022-12-08T19:57:39.505Z,104.00
2022-12-08T20:00:10.351Z,93.05
2022-12-08T20:02:39.314Z,99.20
2022-12-08T20:05:08.378Z,83.38
2022-12-08T20:07:36.509Z,79.07
2022-12-08T20:10:09.466Z,94.45
2022-12-08T20:12:37.781Z,126.53
2022-12-08T20:15:06.485Z,147.15
2022-12-08T20:17:38.679Z,117.40
2022-12-08T20:20:12.372Z,116.70
2022-12-08T20:22:40.464Z,133.10
2022-12-08T20:25:13.261Z,130.88
2022-12-08T20:27:41.572Z,131.57
2022-12-08T20:30:14.961Z,132.30
2022-12-08T20:32:45.648Z,119.07
2022-12-08T20:35:13.360Z,126.32
2022-12-08T20:37:41.373Z,151.77
2022-12-08T20:40:11.501Z,157.55
2022-12-08T20:42:58.099Z,152.23
2022-12-08T20:45:28.131Z,140.05
2022-12-08T20:47:56.082Z,163.75
2022-12-08T20:50:24.506Z,178.30
2022-12-08T20:52:55.377Z,224.55
2022-12-08T20:55:23.941Z,252.93
2022-12-08T20:57:52.027Z,245.82
2022-12-08T21:00:24.368Z,248.48
2022-12-08T21:02:56.563Z,221.90
2022-12-08T21:05:25.486Z,182.35
2022-12-08T21:07:53.597Z,161.88
2022-12-08T21:10:21.906Z,132.63
2022-12-08T21:12:49.742Z,118.75
2022-12-08T21:15:18.295Z,121.05
2022-12-08T21:17:46.524Z,115.32
2022-12-08T21:20:15.402Z,111.18
2022-12-08T21:22:44.102Z,134.57
2022-12-08T21:25:12.681Z,154.63
2022-12-08T21:27:42.036Z,149.88
2022-12-08T21:30:11.241Z,153.00
2022-12-08T21:32:39.699Z,149.20
2022-12-08T21:35:08.062Z,101.57
2022-12-08T21:37:35.780Z,130.27
2022-12-08T21:40:08.433Z,125.50
2022-12-08T21:42:45.571Z,126.68
2022-12-08T21:45:17.273Z,119.93
2022-12-08T21:47:46.332Z,71.00
2022-12-08T21:50:16.454Z,77.18
2022-12-08T21:52:45.819Z,89.32
2022-12-08T21:55:15.047Z,106.13
2022-12-08T21:57:42.890Z,89.80
2022-12-08T22:00:15.359Z,64.07
2022-12-08T22:02:43.808Z,72.55
2022-12-08T22:05:13.055Z,65.72
2022-12-08T22:07:41.360Z,70.05
2022-12-08T22:10:10.509Z,57.80
2022-12-08T22:12:38.614Z,59.65
2022-12-08T22:15:08.044Z,59.75
2022-12-08T22:17:44.539Z,65.43
2022-12-08T22:20:15.489Z,60.72
2022-12-08T22:22:44.332Z,52.25
2022-12-08T22:25:12.573Z,54.55
2022-12-08T22:27:40.665Z,47.50
2022-12-08T22:30:11.046Z,44.28
2022-12-08T22:32:39.314Z,43.55
2022-12-08T22:35:08.773Z,40.75
2022-12-08T22:37:36.288Z,51.53
2022-12-08T22:40:12.270Z,42.35
2022-12-08T22:42:41.226Z,42.40
2022-12-08T22:45:10.926Z,40.00
2022-12-08T22:47:38.355Z,42.45
2022-12-08T22:50:07.091Z,42.38
2022-12-08T22:52:35.225Z,43.80
2022-12-08T22:55:04.307Z,42.58
2022-12-08T22:57:31.891Z,44.95
2022-12-08T22:59:59.537Z,45.15
2022-12-08T23:02:27.878Z,43.92
2022-12-08T23:04:57.114Z,39.92
2022-12-08T23:07:25.165Z,39.60
2022-12-08T23:09:52.822Z,36.97
2022-12-08T23:12:24.652Z,36.70
2022-12-08T23:14:53.179Z,36.42
2022-12-08T23:17:22.126Z,35.50
2022-12-08T23:19:54.277Z,35.08
2022-12-08T23:22:23.007Z,34.35
2022-12-08T23:24:50.729Z,37.67
2022-12-08T23:27:18.408Z,37.13
2022-12-08T23:29:52.440Z,42.70
2022-12-08T23:32:20.275Z,46.72
2022-12-08T23:34:47.968Z,39.70
2022-12-08T23:37:17.086Z,38.78
2022-12-08T23:39:45.125Z,36.45
2022-12-08T23:42:12.855Z,33.92
2022-12-08T23:44:40.987Z,31.20
2022-12-08T23:47:10.899Z,26.92
2022-12-08T23:49:38.495Z,26.85
2022-12-08T23:52:05.963Z,28.42
2022-12-08T23:54:33.934Z,27.98
2022-12-08T23:57:01.466Z,26.23
2022-12-08T23:59:31.033Z,29.40
