createdAt,value
2018-12-18T00:00:22.034Z,58.70
2018-12-18T00:02:53.869Z,58.70
2018-12-18T00:05:30.865Z,58.70
2018-12-18T00:08:00.855Z,58.90
2018-12-18T00:10:35.946Z,59.40
2018-12-18T00:13:05.885Z,59.20
2018-12-18T00:15:38.594Z,58.70
2018-12-18T00:18:08.423Z,58.60
2018-12-18T00:20:38.428Z,58.60
2018-12-18T00:23:08.376Z,58.60
2018-12-18T00:25:38.254Z,58.60
2018-12-18T00:28:08.095Z,58.50
2018-12-18T00:30:38.074Z,58.60
2018-12-18T00:33:07.992Z,58.70
2018-12-18T00:35:37.959Z,58.80
2018-12-18T00:38:07.843Z,58.60
2018-12-18T00:40:37.685Z,58.40
2018-12-18T00:43:07.645Z,58.40
2018-12-18T00:45:37.553Z,58.60
2018-12-18T00:48:07.542Z,58.50
2018-12-18T00:50:37.386Z,58.50
2018-12-18T00:53:07.322Z,58.50
2018-12-18T00:55:37.227Z,58.50
2018-12-18T00:58:07.060Z,58.60
2018-12-18T01:00:36.935Z,58.60
2018-12-18T01:03:06.797Z,58.60
2018-12-18T01:05:36.658Z,58.50
2018-12-18T01:08:06.685Z,58.50
2018-12-18T01:10:36.455Z,58.50
2018-12-18T01:13:06.543Z,58.40
2018-12-18T01:15:36.397Z,58.50
2018-12-18T01:18:06.171Z,58.50
2018-12-18T01:20:36.026Z,58.40
2018-12-18T01:23:05.991Z,58.40
2018-12-18T01:25:35.771Z,58.40
2018-12-18T01:28:05.697Z,58.40
2018-12-18T01:30:36.662Z,58.40
2018-12-18T01:33:06.366Z,58.50
2018-12-18T01:35:36.180Z,58.70
2018-12-18T01:38:06.013Z,58.90
2018-12-18T01:40:35.849Z,59.10
2018-12-18T01:43:05.730Z,59.30
2018-12-18T01:45:35.624Z,59.90
2018-12-18T01:48:05.449Z,59.20
2018-12-18T01:50:35.296Z,59.20
2018-12-18T01:53:05.235Z,59.20
2018-12-18T01:55:35.030Z,58.80
2018-12-18T01:58:04.871Z,59.00
2018-12-18T02:00:34.952Z,59.00
2018-12-18T02:03:04.899Z,59.00
2018-12-18T02:05:34.958Z,59.00
2018-12-18T02:08:04.670Z,58.70
2018-12-18T02:10:36.526Z,58.90
2018-12-18T02:13:06.331Z,59.00
2018-12-18T02:15:36.138Z,58.90
2018-12-18T02:18:06.017Z,58.70
2018-12-18T02:20:35.821Z,58.90
2018-12-18T02:23:05.650Z,59.00
2018-12-18T02:25:35.449Z,59.10
2018-12-18T02:28:05.416Z,59.20
2018-12-18T02:30:35.267Z,59.20
2018-12-18T02:33:05.188Z,59.40
2018-12-18T02:35:34.978Z,59.50
2018-12-18T02:38:04.701Z,59.40
2018-12-18T02:40:34.563Z,59.10
2018-12-18T02:43:04.346Z,58.70
2018-12-18T02:45:34.146Z,58.60
2018-12-18T02:48:04.069Z,58.70
2018-12-18T02:50:40.011Z,58.90
2018-12-18T02:53:09.822Z,58.90
2018-12-18T02:55:39.692Z,59.00
2018-12-18T02:58:09.537Z,59.30
2018-12-18T03:00:39.378Z,59.30
2018-12-18T03:03:09.224Z,59.60
2018-12-18T03:05:39.178Z,60.00
2018-12-18T03:08:09.088Z,60.10
2018-12-18T03:10:38.985Z,60.30
2018-12-18T03:13:08.834Z,60.40
2018-12-18T03:15:38.743Z,60.80
2018-12-18T03:18:08.582Z,61.80
2018-12-18T03:20:38.638Z,61.30
2018-12-18T03:23:08.489Z,61.50
2018-12-18T03:25:38.246Z,61.60
2018-12-18T03:28:08.277Z,61.70
2018-12-18T03:30:38.275Z,61.70
2018-12-18T03:33:08.152Z,61.80
2018-12-18T03:35:38.107Z,61.90
2018-12-18T03:38:08.094Z,62.20
2018-12-18T03:40:38.007Z,62.10
2018-12-18T03:43:07.895Z,62.40
2018-12-18T03:45:37.661Z,62.40
2018-12-18T03:48:07.529Z,62.40
2018-12-18T03:50:37.406Z,62.40
2018-12-18T03:53:07.420Z,62.40
2018-12-18T03:55:37.257Z,62.30
2018-12-18T03:58:07.195Z,62.10
2018-12-18T04:00:37.022Z,61.60
2018-12-18T04:03:06.919Z,61.60
2018-12-18T04:05:36.938Z,61.50
2018-12-18T04:08:06.804Z,61.50
2018-12-18T04:10:36.701Z,61.50
2018-12-18T04:13:06.607Z,61.30
2018-12-18T04:15:37.451Z,61.10
2018-12-18T04:18:07.439Z,61.20
2018-12-18T04:20:37.390Z,61.00
2018-12-18T04:23:07.199Z,61.20
2018-12-18T04:25:37.000Z,61.10
2018-12-18T04:28:06.756Z,61.00
2018-12-18T04:30:36.697Z,60.90
2018-12-18T04:33:07.512Z,60.90
2018-12-18T04:36:00.894Z,60.80
2018-12-18T04:38:31.005Z,60.90
2018-12-18T04:41:00.811Z,60.70
2018-12-18T04:43:30.730Z,60.80
2018-12-18T04:46:00.570Z,60.80
2018-12-18T04:48:30.383Z,60.60
2018-12-18T04:51:00.219Z,60.20
2018-12-18T04:53:30.027Z,60.20
2018-12-18T04:55:59.851Z,60.30
2018-12-18T04:58:30.157Z,60.40
2018-12-18T05:00:59.869Z,60.30
2018-12-18T05:03:29.537Z,60.70
2018-12-18T05:05:59.333Z,60.70
2018-12-18T05:08:29.145Z,60.60
2018-12-18T05:10:59.033Z,60.20
2018-12-18T05:13:28.996Z,59.90
2018-12-18T05:15:58.859Z,59.90
2018-12-18T05:18:28.677Z,59.90
2018-12-18T05:20:58.513Z,59.60
2018-12-18T05:23:28.308Z,59.60
2018-12-18T05:25:58.126Z,59.60
2018-12-18T05:28:27.889Z,59.50
2018-12-18T05:30:57.710Z,59.50
2018-12-18T05:33:27.472Z,59.50
2018-12-18T05:35:57.313Z,59.50
2018-12-18T05:38:27.043Z,59.50
2018-12-18T05:40:56.910Z,59.50
2018-12-18T05:43:26.486Z,59.50
2018-12-18T05:45:56.349Z,59.60
2018-12-18T05:48:26.148Z,59.60
2018-12-18T05:50:55.939Z,59.80
2018-12-18T05:53:26.797Z,59.80
2018-12-18T05:55:56.669Z,59.90
2018-12-18T05:58:26.579Z,59.90
2018-12-18T06:00:56.633Z,59.90
2018-12-18T06:03:26.318Z,60.00
2018-12-18T06:05:56.301Z,59.90
2018-12-18T06:08:26.175Z,59.80
2018-12-18T06:10:56.084Z,59.90
2018-12-18T06:13:25.946Z,59.90
2018-12-18T06:15:55.794Z,59.90
2018-12-18T06:18:25.913Z,59.80
2018-12-18T06:20:55.932Z,59.90
2018-12-18T06:23:25.842Z,59.70
2018-12-18T06:25:55.949Z,59.80
2018-12-18T06:28:25.910Z,59.90
2018-12-18T06:30:55.963Z,60.20
2018-12-18T06:33:25.816Z,60.40
2018-12-18T06:35:55.766Z,60.70
2018-12-18T06:38:25.634Z,60.90
2018-12-18T06:40:55.638Z,61.00
2018-12-18T06:43:25.732Z,61.00
2018-12-18T06:45:55.867Z,60.90
2018-12-18T06:48:25.816Z,61.10
2018-12-18T06:50:56.058Z,61.00
2018-12-18T06:53:26.151Z,61.00
2018-12-18T06:55:56.345Z,60.80
2018-12-18T06:58:26.230Z,60.80
2018-12-18T07:00:56.284Z,60.50
2018-12-18T07:03:26.396Z,60.50
2018-12-18T07:05:56.567Z,60.50
2018-12-18T07:08:26.729Z,60.40
2018-12-18T07:10:56.763Z,60.30
2018-12-18T07:13:26.722Z,60.10
2018-12-18T07:15:56.771Z,60.10
2018-12-18T07:18:26.685Z,60.20
2018-12-18T07:20:56.594Z,60.30
2018-12-18T07:23:26.471Z,60.40
2018-12-18T07:25:56.466Z,60.40
2018-12-18T07:28:26.270Z,60.40
2018-12-18T07:30:56.403Z,60.50
2018-12-18T07:33:26.202Z,60.60
2018-12-18T07:35:56.269Z,60.70
2018-12-18T07:38:26.379Z,60.60
2018-12-18T07:40:56.391Z,60.50
2018-12-18T07:43:26.234Z,60.60
2018-12-18T07:45:56.066Z,60.60
2018-12-18T07:48:26.102Z,60.60
2018-12-18T07:50:56.030Z,60.60
2018-12-18T07:53:26.180Z,60.80
2018-12-18T07:56:00.213Z,60.80
2018-12-18T07:58:28.220Z,60.70
2018-12-18T08:00:57.967Z,60.70
2018-12-18T08:03:27.612Z,60.70
2018-12-18T08:05:57.430Z,60.70
2018-12-18T08:08:27.130Z,60.90
2018-12-18T08:10:56.779Z,61.30
2018-12-18T08:13:26.403Z,61.30
2018-12-18T08:15:57.221Z,61.30
2018-12-18T08:18:27.113Z,61.20
2018-12-18T08:20:56.776Z,61.00
2018-12-18T08:23:26.401Z,61.00
2018-12-18T08:25:55.990Z,61.10
2018-12-18T08:28:25.794Z,61.00
2018-12-18T08:30:55.426Z,61.10
2018-12-18T08:33:25.097Z,60.80
2018-12-18T08:35:54.761Z,60.60
2018-12-18T08:38:24.480Z,60.20
2018-12-18T08:40:54.174Z,60.70
2018-12-18T08:43:23.974Z,59.90
2018-12-18T08:45:53.660Z,59.90
2018-12-18T08:48:23.714Z,60.00
2018-12-18T08:50:53.314Z,59.90
2018-12-18T08:53:23.030Z,59.90
2018-12-18T08:55:52.758Z,59.90
2018-12-18T08:58:22.341Z,59.90
2018-12-18T09:00:52.000Z,59.80
2018-12-18T09:03:21.743Z,59.80
2018-12-18T09:05:51.426Z,59.70
2018-12-18T09:08:21.179Z,59.50
2018-12-18T09:10:50.889Z,59.30
2018-12-18T09:13:20.781Z,59.20
2018-12-18T09:16:00.807Z,59.10
2018-12-18T09:18:43.403Z,59.00
2018-12-18T09:21:13.290Z,58.90
2018-12-18T09:23:43.464Z,59.10
2018-12-18T09:26:13.405Z,59.00
2018-12-18T09:28:43.338Z,58.90
2018-12-18T09:31:13.336Z,58.40
2018-12-18T09:33:44.075Z,58.50
2018-12-18T09:36:13.969Z,58.70
2018-12-18T09:38:49.127Z,58.30
2018-12-18T09:41:24.383Z,58.10
2018-12-18T09:43:59.321Z,58.20
2018-12-18T09:46:29.248Z,58.30
2018-12-18T09:48:59.331Z,58.40
2018-12-18T09:51:29.351Z,58.10
2018-12-18T09:53:59.336Z,58.00
2018-12-18T09:56:31.245Z,58.10
2018-12-18T09:59:01.178Z,58.30
2018-12-18T10:01:31.050Z,58.50
2018-12-18T10:04:00.960Z,58.40
2018-12-18T10:06:30.906Z,58.00
2018-12-18T10:09:00.726Z,57.90
2018-12-18T10:11:32.636Z,57.60
2018-12-18T10:14:02.617Z,57.70
2018-12-18T10:16:32.440Z,57.70
2018-12-18T10:19:02.358Z,57.60
2018-12-18T10:21:32.157Z,57.50
2018-12-18T10:24:02.260Z,57.80
2018-12-18T10:26:32.280Z,57.90
2018-12-18T10:29:02.487Z,58.00
2018-12-18T10:31:32.542Z,58.00
2018-12-18T10:34:02.611Z,58.40
2018-12-18T10:36:32.645Z,58.30
2018-12-18T10:39:02.624Z,58.50
2018-12-18T10:41:34.691Z,58.80
2018-12-18T10:44:05.158Z,59.10
2018-12-18T10:46:35.271Z,59.10
2018-12-18T10:49:05.594Z,58.90
2018-12-18T10:51:35.533Z,59.10
2018-12-18T10:54:07.804Z,59.00
2018-12-18T10:56:37.635Z,58.90
2018-12-18T10:59:08.082Z,59.00
2018-12-18T11:01:43.384Z,59.20
2018-12-18T11:04:13.619Z,59.40
2018-12-18T11:06:43.835Z,59.70
2018-12-18T11:09:13.876Z,59.60
2018-12-18T11:11:43.959Z,59.50
2018-12-18T11:14:13.884Z,59.60
2018-12-18T11:16:49.244Z,59.60
2018-12-18T11:19:19.232Z,59.30
2018-12-18T11:21:49.109Z,59.30
2018-12-18T11:24:19.086Z,59.10
2018-12-18T11:26:48.813Z,59.30
2018-12-18T11:29:18.882Z,59.50
2018-12-18T11:31:51.899Z,59.60
2018-12-18T11:34:21.837Z,59.50
2018-12-18T11:36:51.721Z,59.50
2018-12-18T11:39:21.503Z,59.70
2018-12-18T11:41:51.421Z,59.80
2018-12-18T11:44:21.278Z,59.90
2018-12-18T11:46:51.132Z,60.20
2018-12-18T11:49:21.334Z,59.50
2018-12-18T11:51:51.276Z,60.10
2018-12-18T11:54:21.341Z,59.40
2018-12-18T11:56:51.411Z,59.40
2018-12-18T11:59:21.493Z,59.10
2018-12-18T12:01:51.476Z,59.40
2018-12-18T12:04:21.544Z,59.60
2018-12-18T12:06:51.388Z,59.50
2018-12-18T12:09:21.397Z,59.70
2018-12-18T12:11:51.380Z,59.60
2018-12-18T12:14:21.422Z,59.60
2018-12-18T12:16:51.591Z,59.30
2018-12-18T12:19:21.597Z,59.20
2018-12-18T12:21:51.673Z,59.30
2018-12-18T12:24:21.868Z,59.30
2018-12-18T12:26:54.017Z,59.30
2018-12-18T12:29:24.119Z,59.20
2018-12-18T12:31:54.117Z,59.20
2018-12-18T12:34:23.983Z,59.30
2018-12-18T12:36:54.018Z,59.30
2018-12-18T12:39:24.031Z,59.30
2018-12-18T12:41:53.943Z,59.40
2018-12-18T12:44:24.021Z,59.10
2018-12-18T12:46:54.025Z,59.10
2018-12-18T12:49:28.151Z,58.90
2018-12-18T12:51:58.022Z,59.10
2018-12-18T12:54:27.907Z,59.40
2018-12-18T12:56:58.341Z,59.30
2018-12-18T12:59:28.289Z,59.30
2018-12-18T13:01:58.222Z,59.30
2018-12-18T13:04:27.886Z,60.20
2018-12-18T13:06:57.864Z,59.80
2018-12-18T13:09:28.085Z,60.00
2018-12-18T13:11:58.743Z,60.30
2018-12-18T13:14:28.855Z,60.60
2018-12-18T13:16:58.982Z,60.60
2018-12-18T13:19:29.089Z,60.70
2018-12-18T13:21:59.101Z,60.80
2018-12-18T13:24:29.108Z,60.90
2018-12-18T13:26:59.298Z,60.80
2018-12-18T13:29:30.574Z,60.90
2018-12-18T13:32:00.801Z,60.90
2018-12-18T13:34:31.072Z,60.70
2018-12-18T13:37:01.115Z,60.50
2018-12-18T13:39:30.922Z,60.30
2018-12-18T13:42:00.953Z,60.10
2018-12-18T13:44:31.061Z,60.10
2018-12-18T13:47:01.019Z,60.20
2018-12-18T13:49:32.348Z,60.30
2018-12-18T13:52:02.352Z,60.10
2018-12-18T13:54:32.463Z,60.20
2018-12-18T13:57:02.377Z,60.00
2018-12-18T13:59:32.414Z,60.70
2018-12-18T14:02:02.373Z,59.90
2018-12-18T14:04:32.429Z,60.00
2018-12-18T14:07:02.365Z,59.80
2018-12-18T14:09:32.381Z,59.70
2018-12-18T14:12:02.426Z,59.50
2018-12-18T14:14:32.402Z,59.60
2018-12-18T14:17:02.612Z,59.60
2018-12-18T14:19:32.798Z,59.60
2018-12-18T14:22:02.749Z,59.60
2018-12-18T14:24:33.997Z,59.80
2018-12-18T14:27:03.926Z,59.80
2018-12-18T14:29:34.042Z,60.20
2018-12-18T14:32:04.097Z,60.50
2018-12-18T14:34:34.156Z,60.40
2018-12-18T14:37:04.204Z,60.40
2018-12-18T14:39:34.254Z,60.50
2018-12-18T14:42:04.155Z,60.50
2018-12-18T14:44:34.247Z,60.70
2018-12-18T14:47:04.286Z,60.90
2018-12-18T14:49:40.816Z,60.80
2018-12-18T14:52:10.791Z,60.80
2018-12-18T14:54:41.252Z,60.80
2018-12-18T14:57:12.155Z,60.70
2018-12-18T14:59:42.048Z,60.70
2018-12-18T15:02:11.984Z,60.70
2018-12-18T15:04:43.022Z,60.70
2018-12-18T15:07:14.219Z,61.10
2018-12-18T15:09:44.329Z,61.30
2018-12-18T15:12:14.069Z,61.50
2018-12-18T15:14:44.190Z,61.50
2018-12-18T15:17:14.262Z,61.60
2018-12-18T15:19:44.670Z,61.70
2018-12-18T15:22:14.701Z,61.60
2018-12-18T15:24:44.801Z,61.60
2018-12-18T15:27:14.940Z,61.60
2018-12-18T15:29:45.198Z,61.30
2018-12-18T15:32:15.391Z,61.30
2018-12-18T15:34:45.797Z,61.40
2018-12-18T15:37:15.811Z,61.40
2018-12-18T15:39:46.064Z,61.40
2018-12-18T15:42:16.877Z,61.50
2018-12-18T15:44:47.795Z,61.70
2018-12-18T15:47:18.308Z,62.00
2018-12-18T15:49:48.695Z,61.80
2018-12-18T15:52:18.562Z,61.80
2018-12-18T15:54:48.653Z,61.60
2018-12-18T15:57:18.776Z,61.60
2018-12-18T15:59:48.911Z,61.70
2018-12-18T16:02:24.238Z,61.50
2018-12-18T16:04:51.147Z,61.60
2018-12-18T16:07:21.105Z,61.80
2018-12-18T16:09:51.262Z,62.10
2018-12-18T16:12:21.389Z,62.80
2018-12-18T16:14:51.606Z,63.00
2018-12-18T16:17:21.946Z,63.10
2018-12-18T16:19:52.132Z,63.40
2018-12-18T16:22:22.192Z,63.60
2018-12-18T16:24:52.416Z,63.80
2018-12-18T16:27:22.371Z,63.90
2018-12-18T16:29:52.623Z,64.00
2018-12-18T16:32:22.786Z,64.20
2018-12-18T16:34:52.815Z,64.30
2018-12-18T16:37:23.364Z,64.30
2018-12-18T16:39:53.350Z,64.30
2018-12-18T16:42:23.420Z,64.30
2018-12-18T16:44:53.577Z,64.30
2018-12-18T16:47:23.831Z,64.10
2018-12-18T16:49:53.898Z,64.10
2018-12-18T16:52:24.004Z,64.20
2018-12-18T16:54:54.154Z,64.20
2018-12-18T16:57:24.311Z,64.40
2018-12-18T16:59:54.463Z,64.60
2018-12-18T17:02:24.813Z,64.70
2018-12-18T17:04:54.984Z,64.60
2018-12-18T17:07:29.520Z,64.60
2018-12-18T17:09:57.166Z,64.40
2018-12-18T17:12:27.279Z,64.30
2018-12-18T17:14:57.312Z,64.40
2018-12-18T17:17:28.315Z,64.50
2018-12-18T17:19:58.509Z,64.30
2018-12-18T17:22:28.688Z,64.30
2018-12-18T17:24:59.550Z,64.30
2018-12-18T17:27:29.593Z,64.60
2018-12-18T17:29:59.823Z,64.70
2018-12-18T17:32:29.760Z,64.60
2018-12-18T17:35:00.248Z,64.60
2018-12-18T17:37:36.062Z,64.40
2018-12-18T17:40:01.737Z,64.30
2018-12-18T17:42:31.692Z,64.30
2018-12-18T17:45:01.731Z,64.40
2018-12-18T17:47:32.775Z,64.10
2018-12-18T17:50:03.832Z,63.90
2018-12-18T17:52:33.666Z,64.20
2018-12-18T17:55:03.819Z,63.70
2018-12-18T17:57:33.750Z,64.40
2018-12-18T18:00:04.098Z,63.90
2018-12-18T18:02:34.414Z,63.90
2018-12-18T18:05:04.422Z,63.80
2018-12-18T18:07:34.597Z,63.80
2018-12-18T18:10:11.424Z,63.70
2018-12-18T18:12:41.605Z,63.40
2018-12-18T18:15:12.530Z,62.80
2018-12-18T18:17:43.440Z,63.10
2018-12-18T18:20:13.919Z,63.20
2018-12-18T18:22:44.082Z,63.30
2018-12-18T18:25:14.226Z,63.20
2018-12-18T18:27:44.319Z,63.20
2018-12-18T18:30:14.417Z,63.00
2018-12-18T18:32:45.577Z,62.90
2018-12-18T18:35:15.433Z,62.60
2018-12-18T18:37:49.587Z,62.70
2018-12-18T18:40:17.256Z,62.90
2018-12-18T18:42:48.028Z,63.00
2018-12-18T18:45:17.914Z,62.70
2018-12-18T18:47:48.046Z,62.70
2018-12-18T18:50:27.975Z,62.90
2018-12-18T18:52:57.680Z,62.80
2018-12-18T18:55:28.289Z,62.80
2018-12-18T18:57:59.411Z,62.80
2018-12-18T19:00:29.476Z,62.90
2018-12-18T19:03:00.280Z,62.90
2018-12-18T19:05:30.166Z,63.10
2018-12-18T19:08:00.658Z,63.10
2018-12-18T19:10:30.644Z,63.10
2018-12-18T19:13:01.885Z,63.10
2018-12-18T19:15:32.222Z,63.20
2018-12-18T19:18:02.441Z,63.20
2018-12-18T19:20:32.685Z,63.20
2018-12-18T19:23:02.799Z,64.00
2018-12-18T19:25:33.812Z,63.40
2018-12-18T19:28:03.937Z,63.50
2018-12-18T19:30:34.132Z,63.40
2018-12-18T19:33:04.248Z,63.60
2018-12-18T19:35:34.317Z,63.50
2018-12-18T19:38:04.553Z,63.20
2018-12-18T19:40:34.428Z,63.30
2018-12-18T19:43:04.717Z,63.30
2018-12-18T19:45:35.769Z,63.20
2018-12-18T19:48:06.391Z,63.10
2018-12-18T19:50:36.397Z,63.00
2018-12-18T19:53:06.617Z,63.00
2018-12-18T19:55:36.814Z,63.80
2018-12-18T19:58:07.082Z,62.90
2018-12-18T20:00:37.130Z,62.90
2018-12-18T20:03:07.296Z,62.90
2018-12-18T20:05:38.418Z,63.10
2018-12-18T20:08:10.133Z,63.10
2018-12-18T20:10:40.426Z,62.90
2018-12-18T20:13:10.544Z,63.10
2018-12-18T20:15:40.453Z,63.40
2018-12-18T20:18:10.673Z,63.80
2018-12-18T20:20:40.750Z,63.90
2018-12-18T20:23:12.087Z,63.80
2018-12-18T20:25:42.302Z,63.80
2018-12-18T20:28:12.563Z,64.20
2018-12-18T20:30:42.682Z,64.50
2018-12-18T20:33:13.866Z,64.70
2018-12-18T20:35:43.967Z,64.80
2018-12-18T20:38:16.831Z,64.60
2018-12-18T20:40:45.571Z,64.60
2018-12-18T20:43:15.645Z,64.80
2018-12-18T20:45:45.891Z,64.90
2018-12-18T20:48:17.121Z,65.10
2018-12-18T20:50:47.146Z,65.20
2018-12-18T20:53:17.365Z,65.20
2018-12-18T20:55:47.446Z,65.20
2018-12-18T20:58:17.584Z,65.30
2018-12-18T21:00:47.781Z,65.30
2018-12-18T21:03:18.011Z,65.60
2018-12-18T21:05:47.957Z,65.60
2018-12-18T21:08:23.409Z,65.80
2018-12-18T21:10:53.083Z,65.80
2018-12-18T21:13:30.873Z,66.00
2018-12-18T21:16:00.932Z,65.90
2018-12-18T21:18:31.150Z,65.80
2018-12-18T21:21:01.336Z,65.70
2018-12-18T21:23:31.562Z,65.60
2018-12-18T21:26:01.739Z,65.50
2018-12-18T21:28:32.658Z,65.40
2018-12-18T21:31:03.011Z,65.40
2018-12-18T21:33:33.265Z,65.40
2018-12-18T21:36:04.615Z,65.70
2018-12-18T21:38:34.801Z,65.70
2018-12-18T21:41:05.040Z,65.50
2018-12-18T21:43:35.213Z,65.70
2018-12-18T21:46:05.436Z,65.60
2018-12-18T21:48:35.927Z,65.40
2018-12-18T21:51:05.864Z,65.50
2018-12-18T21:53:42.588Z,65.50
2018-12-18T21:56:12.701Z,66.00
2018-12-18T21:58:42.738Z,65.50
2018-12-18T22:01:12.530Z,65.70
2018-12-18T22:03:42.636Z,65.70
2018-12-18T22:06:12.567Z,65.60
2018-12-18T22:08:42.650Z,65.50
2018-12-18T22:11:12.990Z,65.30
2018-12-18T22:13:42.997Z,65.30
2018-12-18T22:16:14.173Z,65.10
2018-12-18T22:18:50.712Z,64.80
2018-12-18T22:21:20.631Z,65.00
2018-12-18T22:23:50.636Z,65.00
2018-12-18T22:26:20.706Z,65.00
2018-12-18T22:28:50.638Z,65.10
2018-12-18T22:31:20.671Z,65.20
2018-12-18T22:33:50.884Z,65.40
2018-12-18T22:36:20.936Z,65.40
2018-12-18T22:38:50.876Z,65.50
2018-12-18T22:41:20.986Z,65.60
2018-12-18T22:43:51.077Z,65.80
2018-12-18T22:46:21.130Z,65.80
2018-12-18T22:48:51.005Z,65.70
2018-12-18T22:51:20.999Z,65.30
2018-12-18T22:53:51.013Z,65.30
2018-12-18T22:56:20.912Z,65.40
2018-12-18T22:58:50.745Z,65.40
2018-12-18T23:01:25.933Z,65.70
2018-12-18T23:03:55.969Z,66.50
2018-12-18T23:06:32.655Z,65.70
2018-12-18T23:09:04.366Z,65.60
2018-12-18T23:11:36.410Z,65.70
2018-12-18T23:14:06.485Z,65.40
2018-12-18T23:16:36.854Z,65.40
2018-12-18T23:19:07.037Z,65.30
2018-12-18T23:21:37.004Z,65.30
2018-12-18T23:24:06.873Z,65.40
2018-12-18T23:26:36.955Z,65.50
2018-12-18T23:29:06.829Z,65.60
2018-12-18T23:31:36.778Z,65.50
2018-12-18T23:34:06.849Z,65.50
2018-12-18T23:36:36.762Z,65.50
2018-12-18T23:39:08.790Z,65.60
2018-12-18T23:41:40.718Z,65.30
2018-12-18T23:44:10.848Z,65.20
2018-12-18T23:46:40.850Z,65.20
2018-12-18T23:49:10.876Z,65.10
2018-12-18T23:51:41.940Z,65.00
2018-12-18T23:54:11.873Z,65.20
2018-12-18T23:56:41.941Z,65.10
2018-12-18T23:59:12.020Z,65.00
