createdAt,value
2023-08-05T00:01:53.678Z,3.78
2023-08-05T00:04:20.192Z,4.35
2023-08-05T00:06:46.616Z,3.95
2023-08-05T00:09:13.077Z,4.30
2023-08-05T00:11:39.682Z,3.45
2023-08-05T00:14:06.201Z,3.10
2023-08-05T00:16:32.760Z,2.95
2023-08-05T00:19:00.601Z,4.45
2023-08-05T00:21:27.141Z,3.97
2023-08-05T00:23:53.628Z,3.53
2023-08-05T00:26:20.072Z,3.60
2023-08-05T00:28:46.545Z,4.68
2023-08-05T00:31:13.107Z,4.20
2023-08-05T00:33:39.555Z,5.22
2023-08-05T00:36:07.427Z,3.92
2023-08-05T00:38:33.925Z,3.60
2023-08-05T00:41:00.403Z,4.00
2023-08-05T00:43:26.989Z,2.67
2023-08-05T00:45:53.587Z,3.95
2023-08-05T00:48:20.371Z,4.85
2023-08-05T00:50:47.125Z,3.22
2023-08-05T00:53:14.989Z,4.78
2023-08-05T00:55:41.963Z,3.67
2023-08-05T00:58:08.922Z,4.72
2023-08-05T01:00:35.447Z,5.20
2023-08-05T01:03:02.080Z,3.33
2023-08-05T01:05:29.341Z,3.50
2023-08-05T01:07:56.078Z,4.13
2023-08-05T01:10:23.882Z,5.75
2023-08-05T01:12:50.419Z,3.53
2023-08-05T01:15:16.991Z,3.78
2023-08-05T01:17:43.616Z,6.47
2023-08-05T01:20:12.813Z,3.22
2023-08-05T01:22:43.092Z,4.15
2023-08-05T01:25:25.888Z,3.58
2023-08-05T01:27:53.612Z,3.78
2023-08-05T01:30:21.028Z,3.30
2023-08-05T01:32:49.211Z,5.38
2023-08-05T01:35:18.122Z,3.55
2023-08-05T01:37:44.554Z,2.92
2023-08-05T01:40:11.984Z,3.60
2023-08-05T01:42:39.906Z,3.55
2023-08-05T01:45:07.553Z,4.78
2023-08-05T01:47:34.235Z,3.67
2023-08-05T01:50:00.873Z,4.20
2023-08-05T01:52:27.338Z,4.93
2023-08-05T01:54:53.804Z,4.82
2023-08-05T01:57:20.285Z,4.72
2023-08-05T01:59:48.142Z,6.10
2023-08-05T02:02:14.671Z,3.42
2023-08-05T02:04:41.147Z,5.00
2023-08-05T02:07:07.593Z,4.25
2023-08-05T02:09:34.087Z,4.68
2023-08-05T02:12:00.519Z,4.22
2023-08-05T02:14:27.016Z,3.45
2023-08-05T02:16:54.900Z,4.15
2023-08-05T02:19:21.603Z,6.45
2023-08-05T02:21:48.141Z,5.07
2023-08-05T02:24:14.615Z,3.90
2023-08-05T02:26:41.124Z,3.30
2023-08-05T02:29:07.581Z,4.90
2023-08-05T02:31:34.217Z,4.13
2023-08-05T02:34:01.991Z,4.38
2023-08-05T02:36:28.450Z,6.60
2023-08-05T02:38:54.911Z,4.88
2023-08-05T02:41:21.390Z,4.45
2023-08-05T02:43:47.921Z,4.40
2023-08-05T02:46:14.455Z,5.00
2023-08-05T02:48:40.960Z,4.38
2023-08-05T02:51:08.871Z,6.22
2023-08-05T02:53:35.463Z,3.65
2023-08-05T02:56:02.033Z,3.97
2023-08-05T02:58:29.043Z,6.45
2023-08-05T03:00:55.548Z,4.70
2023-08-05T03:03:22.031Z,6.65
2023-08-05T03:05:48.503Z,4.07
2023-08-05T03:08:16.394Z,4.72
2023-08-05T03:10:42.877Z,5.50
2023-08-05T03:13:09.464Z,4.68
2023-08-05T03:15:35.903Z,5.35
2023-08-05T03:18:02.561Z,5.43
2023-08-05T03:20:30.499Z,4.88
2023-08-05T03:22:58.140Z,4.50
2023-08-05T03:25:27.200Z,3.42
2023-08-05T03:27:53.766Z,4.25
2023-08-05T03:30:20.698Z,5.60
2023-08-05T03:32:48.147Z,5.55
2023-08-05T03:35:15.028Z,5.15
2023-08-05T03:37:41.681Z,3.40
2023-08-05T03:40:08.984Z,5.05
2023-08-05T03:42:36.801Z,6.55
2023-08-05T03:45:03.698Z,4.30
2023-08-05T03:47:30.265Z,5.28
2023-08-05T03:49:56.929Z,5.65
2023-08-05T03:52:23.438Z,5.63
2023-08-05T03:54:50.043Z,5.75
2023-08-05T03:57:16.603Z,4.63
2023-08-05T03:59:44.410Z,5.10
2023-08-05T04:02:10.886Z,4.40
2023-08-05T04:04:37.339Z,5.95
2023-08-05T04:07:04.121Z,4.20
2023-08-05T04:09:30.579Z,5.28
2023-08-05T04:11:57.055Z,5.38
2023-08-05T04:14:23.621Z,4.85
2023-08-05T04:16:51.613Z,7.90
2023-08-05T04:19:18.377Z,6.07
2023-08-05T04:21:44.855Z,5.05
2023-08-05T04:24:11.378Z,3.70
2023-08-05T04:26:38.010Z,6.22
2023-08-05T04:29:04.701Z,5.05
2023-08-05T04:31:31.216Z,5.97
2023-08-05T04:33:59.053Z,4.05
2023-08-05T04:36:25.548Z,8.68
2023-08-05T04:38:52.018Z,6.28
2023-08-05T04:41:18.466Z,5.68
2023-08-05T04:43:44.921Z,5.20
2023-08-05T04:46:11.427Z,8.10
2023-08-05T04:48:37.900Z,7.80
2023-08-05T04:51:05.660Z,6.88
2023-08-05T04:53:32.139Z,7.25
2023-08-05T04:55:58.620Z,7.15
2023-08-05T04:58:25.186Z,4.88
2023-08-05T05:00:56.521Z,5.68
2023-08-05T05:03:23.498Z,6.90
2023-08-05T05:05:50.157Z,5.95
2023-08-05T05:08:17.905Z,6.40
2023-08-05T05:10:45.585Z,5.03
2023-08-05T05:13:12.083Z,4.68
2023-08-05T05:15:38.575Z,6.05
2023-08-05T05:18:05.246Z,4.60
2023-08-05T05:20:31.736Z,5.00
2023-08-05T05:22:58.184Z,5.57
2023-08-05T05:25:26.390Z,6.57
2023-08-05T05:27:52.855Z,6.25
2023-08-05T05:30:19.624Z,5.40
2023-08-05T05:32:46.361Z,7.57
2023-08-05T05:35:12.856Z,5.80
2023-08-05T05:37:39.339Z,6.70
2023-08-05T05:40:06.652Z,4.90
2023-08-05T05:42:34.414Z,6.35
2023-08-05T05:45:00.922Z,5.13
2023-08-05T05:47:27.390Z,8.70
2023-08-05T05:49:53.861Z,7.57
2023-08-05T05:52:20.329Z,6.25
2023-08-05T05:54:46.744Z,5.82
2023-08-05T05:57:13.216Z,6.63
2023-08-05T05:59:41.011Z,5.53
2023-08-05T06:02:07.762Z,6.13
2023-08-05T06:04:34.582Z,4.47
2023-08-05T06:07:01.118Z,6.22
2023-08-05T06:09:27.588Z,7.15
2023-08-05T06:11:54.136Z,7.60
2023-08-05T06:14:21.426Z,6.43
2023-08-05T06:16:49.472Z,6.70
2023-08-05T06:19:16.375Z,4.50
2023-08-05T06:21:42.884Z,8.63
2023-08-05T06:24:09.382Z,5.65
2023-08-05T06:26:35.932Z,6.15
2023-08-05T06:29:02.397Z,5.95
2023-08-05T06:31:28.848Z,5.32
2023-08-05T06:33:56.733Z,6.20
2023-08-05T06:36:23.523Z,8.23
2023-08-05T06:38:50.063Z,7.03
2023-08-05T06:41:16.555Z,5.13
2023-08-05T06:43:43.019Z,6.22
2023-08-05T06:46:09.506Z,7.82
2023-08-05T06:48:36.300Z,8.63
2023-08-05T06:51:04.127Z,6.43
2023-08-05T06:53:30.596Z,7.43
2023-08-05T06:56:04.785Z,6.25
2023-08-05T06:58:31.313Z,6.80
2023-08-05T07:00:57.773Z,4.70
2023-08-05T07:03:24.347Z,4.60
2023-08-05T07:05:55.003Z,5.40
2023-08-05T07:08:22.926Z,9.23
2023-08-05T07:10:54.195Z,6.82
2023-08-05T07:13:20.658Z,5.47
2023-08-05T07:15:47.148Z,9.45
2023-08-05T07:18:13.592Z,4.70
2023-08-05T07:20:40.758Z,6.70
2023-08-05T07:23:07.254Z,6.25
2023-08-05T07:25:35.062Z,5.93
2023-08-05T07:28:01.519Z,5.53
2023-08-05T07:30:28.000Z,4.63
2023-08-05T07:32:54.525Z,6.32
2023-08-05T07:35:21.055Z,5.75
2023-08-05T07:37:47.609Z,6.13
2023-08-05T07:40:14.154Z,5.65
2023-08-05T07:42:42.316Z,4.85
2023-08-05T07:45:09.373Z,4.10
2023-08-05T07:47:35.952Z,4.35
2023-08-05T07:50:02.515Z,4.55
2023-08-05T07:52:28.972Z,6.75
2023-08-05T07:54:55.481Z,4.57
2023-08-05T07:57:22.052Z,4.70
2023-08-05T07:59:49.797Z,5.18
2023-08-05T08:02:16.231Z,6.03
2023-08-05T08:04:42.685Z,4.95
2023-08-05T08:07:09.181Z,4.40
2023-08-05T08:09:35.738Z,6.32
2023-08-05T08:12:02.314Z,4.82
2023-08-05T08:14:28.784Z,5.63
2023-08-05T08:16:56.530Z,4.68
2023-08-05T08:19:23.096Z,3.08
2023-08-05T08:21:50.034Z,5.40
2023-08-05T08:24:16.763Z,5.55
2023-08-05T08:26:43.247Z,5.93
2023-08-05T08:29:09.710Z,4.07
2023-08-05T08:31:36.264Z,4.20
2023-08-05T08:34:04.112Z,3.90
2023-08-05T08:36:30.534Z,4.72
2023-08-05T08:38:57.012Z,3.90
2023-08-05T08:41:25.510Z,3.72
2023-08-05T08:43:52.497Z,2.50
2023-08-05T08:46:21.067Z,4.25
2023-08-05T08:48:48.160Z,3.13
2023-08-05T08:51:18.211Z,3.55
2023-08-05T08:53:47.846Z,3.53
2023-08-05T08:56:14.443Z,3.85
2023-08-05T08:58:40.915Z,2.60
2023-08-05T09:01:08.170Z,3.22
2023-08-05T09:03:35.786Z,2.13
2023-08-05T09:06:02.333Z,4.63
2023-08-05T09:08:30.633Z,2.92
2023-08-05T09:10:57.184Z,2.30
2023-08-05T09:13:23.820Z,3.85
2023-08-05T09:15:50.433Z,2.28
2023-08-05T09:18:16.929Z,3.60
2023-08-05T09:20:43.386Z,3.13
2023-08-05T09:23:11.168Z,3.42
2023-08-05T09:25:42.015Z,3.60
2023-08-05T09:28:09.050Z,3.22
2023-08-05T09:30:35.618Z,4.57
2023-08-05T09:33:02.329Z,3.47
2023-08-05T09:35:28.986Z,2.42
2023-08-05T09:37:55.709Z,2.55
2023-08-05T09:40:25.626Z,3.17
2023-08-05T09:42:54.791Z,2.33
2023-08-05T09:45:23.182Z,3.00
2023-08-05T09:47:49.761Z,2.78
2023-08-05T09:50:18.455Z,3.78
2023-08-05T09:52:45.443Z,3.67
2023-08-05T09:55:14.436Z,2.33
2023-08-05T09:57:41.487Z,3.08
2023-08-05T10:00:11.175Z,2.70
2023-08-05T10:02:38.024Z,2.58
2023-08-05T10:05:05.992Z,2.15
2023-08-05T10:07:32.566Z,3.25
2023-08-05T10:09:59.168Z,1.90
2023-08-05T10:12:27.148Z,2.60
2023-08-05T10:14:56.477Z,2.28
2023-08-05T10:17:25.681Z,1.55
2023-08-05T10:19:53.199Z,2.83
2023-08-05T10:22:22.294Z,2.78
2023-08-05T10:24:50.657Z,3.58
2023-08-05T10:27:17.170Z,2.72
2023-08-05T10:29:52.460Z,2.72
2023-08-05T10:32:28.931Z,3.03
2023-08-05T10:35:20.213Z,2.50
2023-08-05T10:37:48.504Z,2.75
2023-08-05T10:40:38.697Z,2.30
2023-08-05T10:43:05.471Z,2.35
2023-08-05T10:45:33.032Z,2.70
2023-08-05T10:48:01.015Z,2.53
2023-08-05T10:50:35.914Z,3.47
2023-08-05T10:53:05.527Z,1.73
2023-08-05T10:55:31.994Z,2.55
2023-08-05T10:57:59.694Z,2.55
2023-08-05T11:00:26.259Z,3.13
2023-08-05T11:03:12.559Z,1.98
2023-08-05T11:05:40.802Z,2.30
2023-08-05T11:08:08.300Z,1.88
2023-08-05T11:10:36.364Z,3.83
2023-08-05T11:13:03.276Z,2.70
2023-08-05T11:15:29.834Z,3.72
2023-08-05T11:17:56.485Z,2.00
2023-08-05T11:20:31.562Z,2.38
2023-08-05T11:23:00.469Z,3.47
2023-08-05T11:25:26.977Z,2.05
2023-08-05T11:27:53.635Z,1.30
2023-08-05T11:30:21.265Z,1.65
2023-08-05T11:32:50.396Z,3.55
2023-08-05T11:35:17.152Z,1.27
2023-08-05T11:37:43.682Z,2.45
2023-08-05T11:40:12.329Z,1.30
2023-08-05T11:42:38.882Z,1.30
2023-08-05T11:45:06.165Z,1.55
2023-08-05T11:47:36.849Z,1.30
2023-08-05T11:50:03.751Z,0.90
2023-08-05T11:52:30.453Z,0.90
2023-08-05T11:54:57.680Z,1.90
2023-08-05T11:57:26.150Z,1.83
2023-08-05T11:59:53.555Z,1.00
2023-08-05T12:02:20.312Z,1.45
2023-08-05T12:04:47.979Z,1.45
2023-08-05T12:07:15.716Z,1.83
2023-08-05T12:09:42.609Z,4.43
2023-08-05T12:12:14.445Z,4.97
2023-08-05T12:14:42.216Z,3.40
2023-08-05T12:17:08.722Z,4.75
2023-08-05T12:19:35.206Z,5.07
2023-08-05T12:22:01.654Z,5.03
2023-08-05T12:24:28.261Z,5.25
2023-08-05T12:26:54.946Z,6.43
2023-08-05T12:29:21.458Z,6.85
2023-08-05T12:31:49.382Z,6.60
2023-08-05T12:34:15.906Z,10.02
2023-08-05T12:36:42.684Z,6.53
2023-08-05T12:39:09.137Z,9.65
2023-08-05T12:41:35.768Z,7.07
2023-08-05T12:44:02.244Z,5.35
2023-08-05T12:46:28.773Z,7.88
2023-08-05T12:48:56.572Z,7.32
2023-08-05T12:51:23.037Z,12.73
2023-08-05T12:53:49.542Z,6.97
2023-08-05T12:56:16.108Z,10.82
2023-08-05T12:58:42.671Z,7.63
2023-08-05T13:01:09.176Z,12.43
2023-08-05T13:03:35.777Z,11.98
2023-08-05T13:06:03.698Z,11.27
2023-08-05T13:08:30.263Z,9.82
2023-08-05T13:10:56.754Z,12.63
2023-08-05T13:13:23.226Z,16.90
2023-08-05T13:15:49.738Z,13.88
2023-08-05T13:18:16.188Z,14.07
2023-08-05T13:20:42.644Z,13.15
2023-08-05T13:23:10.497Z,11.50
2023-08-05T13:25:36.958Z,10.05
2023-08-05T13:28:03.692Z,12.95
2023-08-05T13:30:30.216Z,12.27
2023-08-05T13:32:56.761Z,14.15
2023-08-05T13:35:23.252Z,15.10
2023-08-05T13:37:49.679Z,13.88
2023-08-05T13:40:18.595Z,11.52
2023-08-05T13:42:46.232Z,19.10
2023-08-05T13:45:12.774Z,17.42
2023-08-05T13:47:39.350Z,15.55
2023-08-05T13:50:06.707Z,13.10
2023-08-05T13:52:33.146Z,16.13
2023-08-05T13:54:59.721Z,16.60
2023-08-05T13:57:27.478Z,16.33
2023-08-05T13:59:54.053Z,14.18
2023-08-05T14:02:20.583Z,15.57
2023-08-05T14:04:47.068Z,14.18
2023-08-05T14:07:13.480Z,15.63
2023-08-05T14:09:39.915Z,17.05
2023-08-05T14:12:06.739Z,17.83
2023-08-05T14:14:34.543Z,12.48
2023-08-05T14:17:00.976Z,11.00
2023-08-05T14:19:27.416Z,19.92
2023-08-05T14:21:54.058Z,14.80
2023-08-05T14:24:20.532Z,13.32
2023-08-05T14:26:47.022Z,17.02
2023-08-05T14:29:13.580Z,18.63
2023-08-05T14:31:41.543Z,17.65
2023-08-05T14:34:08.136Z,16.58
2023-08-05T14:36:34.657Z,18.90
2023-08-05T14:39:04.279Z,14.75
2023-08-05T14:41:31.954Z,10.52
2023-08-05T14:43:58.448Z,13.40
2023-08-05T14:46:24.997Z,16.17
2023-08-05T14:48:52.798Z,14.07
2023-08-05T14:51:19.234Z,16.67
2023-08-05T14:53:45.688Z,12.88
2023-08-05T14:56:12.196Z,13.82
2023-08-05T14:58:38.635Z,15.43
2023-08-05T15:01:05.532Z,16.20
2023-08-05T15:03:32.281Z,13.20
2023-08-05T15:06:00.263Z,15.07
2023-08-05T15:08:26.719Z,16.25
2023-08-05T15:11:00.752Z,14.68
2023-08-05T15:13:27.335Z,15.68
2023-08-05T15:15:53.878Z,14.18
2023-08-05T15:18:20.435Z,14.63
2023-08-05T15:20:46.891Z,8.93
2023-08-05T15:23:27.713Z,12.73
2023-08-05T15:25:56.793Z,12.60
2023-08-05T15:28:23.295Z,9.93
2023-08-05T15:30:49.797Z,10.77
2023-08-05T15:33:16.267Z,15.43
2023-08-05T15:35:43.326Z,9.32
2023-08-05T15:38:09.915Z,13.40
2023-08-05T15:40:37.652Z,13.27
2023-08-05T15:43:04.087Z,8.43
2023-08-05T15:45:30.636Z,11.52
2023-08-05T15:47:57.189Z,11.85
2023-08-05T15:50:23.792Z,12.63
2023-08-05T15:52:51.023Z,11.48
2023-08-05T15:55:18.113Z,10.90
2023-08-05T15:57:47.384Z,13.63
2023-08-05T16:00:14.337Z,11.18
2023-08-05T16:02:40.796Z,13.98
2023-08-05T16:05:07.710Z,17.60
2023-08-05T16:07:36.662Z,12.98
2023-08-05T16:10:04.221Z,14.52
2023-08-05T16:12:30.703Z,13.82
2023-08-05T16:14:58.627Z,11.90
2023-08-05T16:17:25.296Z,11.98
2023-08-05T16:19:54.232Z,12.02
2023-08-05T16:22:20.692Z,14.85
2023-08-05T16:24:47.168Z,16.20
2023-08-05T16:27:13.942Z,16.33
2023-08-05T16:29:40.407Z,14.07
2023-08-05T16:32:08.711Z,17.85
2023-08-05T16:34:35.234Z,14.70
2023-08-05T16:37:01.763Z,17.30
2023-08-05T16:39:28.319Z,16.85
2023-08-05T16:41:57.078Z,13.30
2023-08-05T16:44:24.038Z,16.00
2023-08-05T16:46:50.524Z,12.05
2023-08-05T16:49:18.296Z,17.70
2023-08-05T16:51:44.792Z,16.13
2023-08-05T16:54:11.303Z,14.60
2023-08-05T16:56:37.800Z,19.80
2023-08-05T16:59:07.475Z,13.18
2023-08-05T17:01:34.397Z,19.45
2023-08-05T17:04:00.939Z,17.85
2023-08-05T17:06:28.774Z,17.27
2023-08-05T17:08:55.232Z,17.50
2023-08-05T17:11:21.786Z,11.60
2023-08-05T17:13:48.316Z,19.42
2023-08-05T17:16:14.787Z,17.60
2023-08-05T17:18:41.290Z,11.13
2023-08-05T17:21:07.709Z,14.38
2023-08-05T17:23:35.491Z,14.90
2023-08-05T17:26:01.969Z,16.88
2023-08-05T17:28:28.428Z,19.05
2023-08-05T17:30:54.937Z,16.45
2023-08-05T17:33:21.439Z,15.63
2023-08-05T17:35:51.275Z,18.23
2023-08-05T17:38:17.745Z,14.07
2023-08-05T17:40:45.533Z,19.55
2023-08-05T17:43:12.144Z,16.80
2023-08-05T17:45:38.670Z,17.63
2023-08-05T17:48:05.233Z,18.42
2023-08-05T17:50:31.844Z,14.85
2023-08-05T17:53:00.675Z,18.30
2023-08-05T17:55:32.167Z,21.88
2023-08-05T17:58:00.017Z,13.48
2023-08-05T18:00:26.545Z,12.18
2023-08-05T18:02:53.047Z,20.20
2023-08-05T18:05:19.787Z,10.82
2023-08-05T18:07:46.267Z,13.90
2023-08-05T18:10:12.746Z,10.50
2023-08-05T18:12:39.248Z,15.23
2023-08-05T18:15:07.953Z,20.02
2023-08-05T18:17:34.524Z,17.05
2023-08-05T18:20:01.024Z,20.90
2023-08-05T18:22:27.481Z,11.23
2023-08-05T18:24:53.955Z,15.38
2023-08-05T18:27:20.429Z,14.77
2023-08-05T18:29:46.878Z,17.15
2023-08-05T18:32:14.695Z,14.75
2023-08-05T18:34:41.197Z,14.77
2023-08-05T18:37:07.694Z,19.92
2023-08-05T18:39:35.021Z,16.85
2023-08-05T18:42:01.686Z,15.13
2023-08-05T18:44:28.144Z,11.18
2023-08-05T18:46:54.733Z,13.30
2023-08-05T18:49:22.588Z,16.38
2023-08-05T18:51:49.088Z,12.88
2023-08-05T18:54:15.706Z,16.45
2023-08-05T18:56:42.151Z,12.48
2023-08-05T18:59:08.759Z,10.20
2023-08-05T19:01:35.514Z,12.82
2023-08-05T19:04:02.017Z,17.48
2023-08-05T19:06:29.894Z,15.13
2023-08-05T19:08:56.365Z,16.77
2023-08-05T19:11:22.849Z,13.30
2023-08-05T19:13:49.386Z,16.33
2023-08-05T19:16:16.124Z,16.92
2023-08-05T19:18:42.722Z,13.32
2023-08-05T19:21:09.401Z,9.80
2023-08-05T19:23:37.268Z,14.00
2023-08-05T19:26:05.782Z,12.35
2023-08-05T19:28:32.869Z,15.55
2023-08-05T19:31:04.986Z,14.50
2023-08-05T19:33:31.537Z,16.55
2023-08-05T19:36:07.704Z,14.70
2023-08-05T19:38:34.176Z,13.95
2023-08-05T19:41:01.951Z,14.93
2023-08-05T19:43:29.097Z,9.38
2023-08-05T19:46:03.435Z,12.05
2023-08-05T19:48:29.892Z,12.93
2023-08-05T19:51:10.807Z,11.77
2023-08-05T19:53:39.770Z,10.77
2023-08-05T19:56:07.529Z,11.45
2023-08-05T19:58:35.365Z,11.65
2023-08-05T20:01:03.454Z,11.63
2023-08-05T20:03:31.562Z,13.80
2023-08-05T20:05:58.163Z,10.18
2023-08-05T20:08:24.642Z,9.48
2023-08-05T20:10:51.104Z,7.72
2023-08-05T20:13:18.921Z,5.72
2023-08-05T20:15:45.474Z,7.75
2023-08-05T20:18:12.041Z,8.20
2023-08-05T20:20:38.716Z,10.60
2023-08-05T20:23:05.312Z,7.75
2023-08-05T20:25:31.837Z,9.68
2023-08-05T20:27:58.326Z,10.25
2023-08-05T20:30:26.252Z,6.63
2023-08-05T20:32:52.812Z,8.65
2023-08-05T20:35:19.345Z,7.80
2023-08-05T20:37:45.778Z,11.77
2023-08-05T20:40:12.387Z,7.82
2023-08-05T20:42:38.849Z,5.53
2023-08-05T20:45:06.071Z,6.45
2023-08-05T20:47:34.100Z,7.68
2023-08-05T20:50:00.579Z,6.93
2023-08-05T20:52:27.107Z,6.38
2023-08-05T20:54:53.706Z,7.45
2023-08-05T20:57:20.241Z,4.50
2023-08-05T20:59:46.692Z,5.10
2023-08-05T21:02:13.204Z,5.78
2023-08-05T21:04:41.052Z,5.07
2023-08-05T21:07:07.493Z,5.75
2023-08-05T21:09:33.996Z,5.93
2023-08-05T21:12:00.461Z,5.07
2023-08-05T21:14:26.950Z,6.75
2023-08-05T21:16:53.469Z,6.00
2023-08-05T21:19:20.014Z,11.43
2023-08-05T21:21:47.828Z,5.75
2023-08-05T21:24:14.352Z,7.15
2023-08-05T21:26:40.909Z,5.97
2023-08-05T21:29:07.419Z,6.35
2023-08-05T21:31:33.996Z,8.15
2023-08-05T21:34:00.561Z,6.10
2023-08-05T21:36:27.030Z,6.35
2023-08-05T21:38:54.824Z,6.60
2023-08-05T21:41:21.280Z,8.07
2023-08-05T21:43:48.085Z,6.43
2023-08-05T21:46:14.626Z,5.57
2023-08-05T21:48:41.059Z,8.10
2023-08-05T21:51:07.835Z,6.70
2023-08-05T21:53:34.329Z,9.75
2023-08-05T21:56:02.108Z,6.07
2023-08-05T21:58:28.707Z,7.10
2023-08-05T22:00:55.210Z,8.98
2023-08-05T22:03:21.815Z,6.03
2023-08-05T22:05:48.425Z,7.55
2023-08-05T22:08:14.891Z,4.20
2023-08-05T22:10:41.364Z,6.13
2023-08-05T22:13:09.179Z,4.72
2023-08-05T22:15:35.703Z,7.50
2023-08-05T22:18:02.219Z,6.53
2023-08-05T22:20:28.726Z,10.10
2023-08-05T22:22:55.439Z,9.38
2023-08-05T22:25:22.251Z,8.75
2023-08-05T22:27:48.734Z,7.22
2023-08-05T22:30:16.650Z,7.10
2023-08-05T22:32:43.120Z,7.25
2023-08-05T22:35:09.810Z,4.97
2023-08-05T22:37:36.302Z,5.75
2023-08-05T22:40:02.809Z,7.15
2023-08-05T22:42:29.290Z,5.18
2023-08-05T22:44:55.767Z,8.10
2023-08-05T22:47:24.072Z,11.13
2023-08-05T22:49:50.674Z,6.22
2023-08-05T22:52:17.872Z,7.53
2023-08-05T22:54:44.462Z,8.15
2023-08-05T22:57:10.992Z,8.90
2023-08-05T22:59:37.474Z,8.50
2023-08-05T23:02:04.640Z,7.68
2023-08-05T23:04:32.511Z,8.75
2023-08-05T23:06:58.972Z,8.68
2023-08-05T23:09:25.411Z,11.13
2023-08-05T23:11:51.947Z,4.32
2023-08-05T23:14:18.424Z,6.57
2023-08-05T23:16:44.874Z,7.10
2023-08-05T23:19:11.364Z,8.18
2023-08-05T23:21:39.633Z,6.55
2023-08-05T23:24:06.341Z,9.20
2023-08-05T23:26:32.898Z,8.20
2023-08-05T23:28:59.484Z,11.05
2023-08-05T23:31:26.151Z,8.20
2023-08-05T23:33:52.803Z,13.38
2023-08-05T23:36:19.242Z,11.05
2023-08-05T23:38:47.009Z,9.00
2023-08-05T23:41:13.566Z,8.15
2023-08-05T23:43:40.383Z,8.95
2023-08-05T23:46:06.878Z,9.90
2023-08-05T23:48:33.393Z,8.05
2023-08-05T23:50:59.865Z,8.90
2023-08-05T23:53:26.340Z,10.25
2023-08-05T23:55:54.343Z,7.38
2023-08-05T23:58:20.980Z,6.35
