createdAt,value
2022-11-02T00:01:22.631Z,84.95
2022-11-02T00:03:55.358Z,84.65
2022-11-02T00:06:27.734Z,83.65
2022-11-02T00:08:59.981Z,83.43
2022-11-02T00:11:32.438Z,83.66
2022-11-02T00:14:05.041Z,83.98
2022-11-02T00:16:41.096Z,84.34
2022-11-02T00:19:13.580Z,84.23
2022-11-02T00:21:46.134Z,83.77
2022-11-02T00:24:18.776Z,83.71
2022-11-02T00:26:50.804Z,83.38
2022-11-02T00:29:24.487Z,82.86
2022-11-02T00:31:56.538Z,83.13
2022-11-02T00:34:28.788Z,83.23
2022-11-02T00:37:01.388Z,82.80
2022-11-02T00:39:33.677Z,83.15
2022-11-02T00:42:06.251Z,83.53
2022-11-02T00:44:38.624Z,83.47
2022-11-02T00:47:11.839Z,83.31
2022-11-02T00:49:44.944Z,82.09
2022-11-02T00:52:17.390Z,81.00
2022-11-02T00:54:52.320Z,80.53
2022-11-02T00:57:24.656Z,79.20
2022-11-02T00:59:57.912Z,79.11
2022-11-02T01:02:30.505Z,79.92
2022-11-02T01:05:03.144Z,80.56
2022-11-02T01:07:35.554Z,81.26
2022-11-02T01:10:11.840Z,81.21
2022-11-02T01:12:42.874Z,80.39
2022-11-02T01:15:15.850Z,80.50
2022-11-02T01:17:48.176Z,80.33
2022-11-02T01:20:20.663Z,80.26
2022-11-02T01:22:52.536Z,80.64
2022-11-02T01:25:25.089Z,80.61
2022-11-02T01:27:57.419Z,80.44
2022-11-02T01:30:29.417Z,80.07
2022-11-02T01:33:01.585Z,79.87
2022-11-02T01:35:33.684Z,79.70
2022-11-02T01:38:06.556Z,80.10
2022-11-02T01:40:40.654Z,80.20
2022-11-02T01:43:28.171Z,80.25
2022-11-02T01:46:08.954Z,80.74
2022-11-02T01:48:45.468Z,80.76
2022-11-02T01:51:27.355Z,80.62
2022-11-02T01:54:06.836Z,80.62
2022-11-02T01:56:39.667Z,79.93
2022-11-02T01:59:18.889Z,80.12
2022-11-02T02:01:51.181Z,80.15
2022-11-02T02:04:24.749Z,80.22
2022-11-02T02:06:59.343Z,80.14
2022-11-02T02:09:31.763Z,80.31
2022-11-02T02:12:04.196Z,80.26
2022-11-02T02:14:37.406Z,79.87
2022-11-02T02:17:24.228Z,79.74
2022-11-02T02:20:06.291Z,79.53
2022-11-02T02:22:56.830Z,78.29
2022-11-02T02:26:03.026Z,77.62
2022-11-02T02:28:41.485Z,77.30
2022-11-02T02:31:19.777Z,77.27
2022-11-02T02:33:58.374Z,76.80
2022-11-02T02:36:36.272Z,76.33
2022-11-02T02:39:19.277Z,76.25
2022-11-02T02:42:00.737Z,76.00
2022-11-02T02:44:39.591Z,75.66
2022-11-02T02:47:17.787Z,76.59
2022-11-02T02:49:53.771Z,77.74
2022-11-02T02:52:28.119Z,77.67
2022-11-02T02:55:05.112Z,76.23
2022-11-02T02:57:38.858Z,75.56
2022-11-02T03:00:18.219Z,75.52
2022-11-02T03:03:02.132Z,75.71
2022-11-02T03:05:37.305Z,75.47
2022-11-02T03:08:17.645Z,74.96
2022-11-02T03:10:57.829Z,75.02
2022-11-02T03:13:42.388Z,75.57
2022-11-02T03:16:28.254Z,76.07
2022-11-02T03:19:09.652Z,77.14
2022-11-02T03:21:45.096Z,77.68
2022-11-02T03:24:22.959Z,77.98
2022-11-02T03:27:07.515Z,78.11
2022-11-02T03:29:47.714Z,78.23
2022-11-02T03:32:25.976Z,78.43
2022-11-02T03:35:00.313Z,78.40
2022-11-02T03:37:39.515Z,78.00
2022-11-02T03:40:17.167Z,77.93
2022-11-02T03:42:51.138Z,77.91
2022-11-02T03:45:26.881Z,77.97
2022-11-02T03:48:05.699Z,78.29
2022-11-02T03:50:43.639Z,78.20
2022-11-02T03:53:21.448Z,78.45
2022-11-02T03:55:59.557Z,78.80
2022-11-02T03:58:31.719Z,78.96
2022-11-02T04:01:08.496Z,78.87
2022-11-02T04:03:44.443Z,79.68
2022-11-02T04:06:17.431Z,80.68
2022-11-02T04:08:50.786Z,81.79
2022-11-02T04:11:42.864Z,82.56
2022-11-02T04:14:34.446Z,82.82
2022-11-02T04:17:25.154Z,82.75
2022-11-02T04:19:58.816Z,82.43
2022-11-02T04:22:48.983Z,82.66
2022-11-02T04:25:22.289Z,83.33
2022-11-02T04:28:19.016Z,83.40
2022-11-02T04:30:54.487Z,83.75
2022-11-02T04:33:35.903Z,84.16
2022-11-02T04:36:13.871Z,84.16
2022-11-02T04:38:46.382Z,83.30
2022-11-02T04:41:49.122Z,83.14
2022-11-02T04:44:53.506Z,82.92
2022-11-02T04:47:28.168Z,82.84
2022-11-02T04:50:00.561Z,82.71
2022-11-02T04:52:32.834Z,82.51
2022-11-02T04:55:05.830Z,82.35
2022-11-02T04:57:38.405Z,82.16
2022-11-02T05:00:13.850Z,81.99
2022-11-02T05:02:47.236Z,82.01
2022-11-02T05:05:21.006Z,81.91
2022-11-02T05:07:55.218Z,81.50
2022-11-02T05:10:28.383Z,81.32
2022-11-02T05:13:02.781Z,81.44
2022-11-02T05:15:39.740Z,81.70
2022-11-02T05:18:17.643Z,81.64
2022-11-02T05:20:55.548Z,80.83
2022-11-02T05:23:30.135Z,80.30
2022-11-02T05:26:06.153Z,79.78
2022-11-02T05:28:38.870Z,79.45
2022-11-02T05:31:11.388Z,78.97
2022-11-02T05:33:44.132Z,78.49
2022-11-02T05:36:22.414Z,77.73
2022-11-02T05:38:57.621Z,77.20
2022-11-02T05:41:29.970Z,76.66
2022-11-02T05:44:02.335Z,76.58
2022-11-02T05:46:34.625Z,76.55
2022-11-02T05:49:06.887Z,76.31
2022-11-02T05:51:39.181Z,76.48
2022-11-02T05:54:11.353Z,76.63
2022-11-02T05:56:43.734Z,76.41
2022-11-02T05:59:16.134Z,76.52
2022-11-02T06:01:51.567Z,76.51
2022-11-02T06:04:24.338Z,76.68
2022-11-02T06:06:56.660Z,77.09
2022-11-02T06:09:28.865Z,77.24
2022-11-02T06:12:00.987Z,77.36
2022-11-02T06:14:33.196Z,77.68
2022-11-02T06:17:05.340Z,77.69
2022-11-02T06:19:37.729Z,77.57
2022-11-02T06:22:10.152Z,77.80
2022-11-02T06:24:42.254Z,77.99
2022-11-02T06:27:15.132Z,77.84
2022-11-02T06:29:53.188Z,77.99
2022-11-02T06:32:25.548Z,78.17
2022-11-02T06:34:57.844Z,78.10
2022-11-02T06:37:29.992Z,78.33
2022-11-02T06:40:02.987Z,78.36
2022-11-02T06:42:40.468Z,78.67
2022-11-02T06:45:21.516Z,78.72
2022-11-02T06:47:55.406Z,78.99
2022-11-02T06:50:28.241Z,79.75
2022-11-02T06:53:00.498Z,80.41
2022-11-02T06:55:32.674Z,81.73
2022-11-02T06:58:04.712Z,81.03
2022-11-02T07:00:37.323Z,81.01
2022-11-02T07:03:11.020Z,80.93
2022-11-02T07:05:44.045Z,81.15
2022-11-02T07:08:16.026Z,81.71
2022-11-02T07:10:48.263Z,82.19
2022-11-02T07:13:21.027Z,82.69
2022-11-02T07:15:56.166Z,82.99
2022-11-02T07:18:28.334Z,82.04
2022-11-02T07:21:03.268Z,82.08
2022-11-02T07:23:35.530Z,82.52
2022-11-02T07:26:08.265Z,82.40
2022-11-02T07:28:40.291Z,82.03
2022-11-02T07:31:12.475Z,82.31
2022-11-02T07:33:44.834Z,83.05
2022-11-02T07:36:17.515Z,83.50
2022-11-02T07:38:49.907Z,83.25
2022-11-02T07:41:22.182Z,83.04
2022-11-02T07:43:54.833Z,82.72
2022-11-02T07:46:41.130Z,83.03
2022-11-02T07:49:16.074Z,82.72
2022-11-02T07:51:52.850Z,82.28
2022-11-02T07:54:26.615Z,82.60
2022-11-02T07:56:58.872Z,82.45
2022-11-02T07:59:31.012Z,83.01
2022-11-02T08:02:03.060Z,83.58
2022-11-02T08:04:38.384Z,82.83
2022-11-02T08:07:12.958Z,82.25
2022-11-02T08:09:44.983Z,82.72
2022-11-02T08:12:17.947Z,82.29
2022-11-02T08:14:50.084Z,82.38
2022-11-02T08:17:22.929Z,82.73
2022-11-02T08:19:55.306Z,81.94
2022-11-02T08:22:27.732Z,80.92
2022-11-02T08:25:00.219Z,80.95
2022-11-02T08:27:32.548Z,81.31
2022-11-02T08:30:04.997Z,81.57
2022-11-02T08:32:37.646Z,82.05
2022-11-02T08:35:10.789Z,81.51
2022-11-02T08:37:42.930Z,80.55
2022-11-02T08:40:15.738Z,80.47
2022-11-02T08:42:47.938Z,80.99
2022-11-02T08:45:20.209Z,79.95
2022-11-02T08:47:52.441Z,80.00
2022-11-02T08:50:25.680Z,79.78
2022-11-02T08:52:58.254Z,79.39
2022-11-02T08:55:30.806Z,79.41
2022-11-02T08:58:03.495Z,80.97
2022-11-02T09:00:36.922Z,80.86
2022-11-02T09:03:11.074Z,80.36
2022-11-02T09:05:45.408Z,78.46
2022-11-02T09:08:20.047Z,78.20
2022-11-02T09:10:53.658Z,78.05
2022-11-02T09:13:26.235Z,77.59
2022-11-02T09:16:00.866Z,76.76
2022-11-02T09:18:33.465Z,75.96
2022-11-02T09:21:06.958Z,76.07
2022-11-02T09:23:39.314Z,75.05
2022-11-02T09:26:11.687Z,75.08
2022-11-02T09:28:43.915Z,74.50
2022-11-02T09:31:16.007Z,74.24
2022-11-02T09:33:48.149Z,74.04
2022-11-02T09:36:20.175Z,73.49
2022-11-02T09:38:52.324Z,72.54
2022-11-02T09:41:31.814Z,72.29
2022-11-02T09:44:10.335Z,72.26
2022-11-02T09:46:45.299Z,72.24
2022-11-02T09:49:19.999Z,70.60
2022-11-02T09:51:54.459Z,70.60
2022-11-02T09:54:31.563Z,70.68
2022-11-02T09:57:10.532Z,69.57
2022-11-02T09:59:43.932Z,69.84
2022-11-02T10:02:26.615Z,70.81
2022-11-02T10:05:18.021Z,70.89
2022-11-02T10:08:08.916Z,70.09
2022-11-02T10:10:48.839Z,68.82
2022-11-02T10:13:30.077Z,70.12
2022-11-02T10:16:06.568Z,69.89
2022-11-02T10:18:41.618Z,70.34
2022-11-02T10:21:20.218Z,69.60
2022-11-02T10:23:54.648Z,69.73
2022-11-02T10:26:34.594Z,69.17
2022-11-02T10:29:17.931Z,69.40
2022-11-02T10:31:50.111Z,68.61
2022-11-02T10:34:27.882Z,67.54
2022-11-02T10:37:13.814Z,67.10
2022-11-02T10:39:54.701Z,67.12
2022-11-02T10:42:44.692Z,67.57
2022-11-02T10:45:41.050Z,66.91
2022-11-02T10:48:27.600Z,66.30
2022-11-02T10:51:08.812Z,65.96
2022-11-02T10:53:44.174Z,64.97
2022-11-02T10:56:22.045Z,65.46
2022-11-02T10:59:01.644Z,65.34
2022-11-02T11:01:34.753Z,64.80
2022-11-02T11:04:20.737Z,64.34
2022-11-02T11:06:54.203Z,64.92
2022-11-02T11:09:30.701Z,64.68
2022-11-02T11:12:05.732Z,63.66
2022-11-02T11:20:39.189Z,63.47
2022-11-02T11:23:19.710Z,63.49
2022-11-02T11:26:00.509Z,63.19
2022-11-02T11:28:40.247Z,63.15
2022-11-02T11:31:16.983Z,63.52
2022-11-02T11:33:53.139Z,63.39
2022-11-02T11:36:30.730Z,63.73
2022-11-02T11:39:05.750Z,64.05
2022-11-02T11:41:42.921Z,63.77
2022-11-02T11:44:16.979Z,63.88
2022-11-02T11:46:54.013Z,62.86
2022-11-02T11:52:31.571Z,62.70
2022-11-02T11:55:20.911Z,63.02
2022-11-02T11:58:14.318Z,64.01
2022-11-02T12:12:27.318Z,62.96
2022-11-02T12:15:11.777Z,62.61
2022-11-02T12:18:11.010Z,62.36
2022-11-02T12:20:58.255Z,61.27
2022-11-02T12:23:45.698Z,62.01
2022-11-02T12:26:36.461Z,61.73
2022-11-02T12:29:27.088Z,62.42
2022-11-02T12:32:09.554Z,63.03
2022-11-02T12:35:27.736Z,62.18
2022-11-02T12:38:16.779Z,61.83
2022-11-02T12:41:00.681Z,61.94
2022-11-02T12:43:42.362Z,62.10
2022-11-02T12:46:27.435Z,62.53
2022-11-02T12:49:10.665Z,63.75
2022-11-02T12:51:51.128Z,63.04
2022-11-02T12:54:27.979Z,63.37
2022-11-02T12:57:00.227Z,62.99
2022-11-02T12:59:35.365Z,63.28
2022-11-02T13:02:14.769Z,63.58
2022-11-02T13:04:53.427Z,63.85
2022-11-02T13:07:30.927Z,64.31
2022-11-02T13:10:07.534Z,63.69
2022-11-02T13:12:40.588Z,63.57
2022-11-02T13:15:20.198Z,64.30
2022-11-02T13:17:57.400Z,64.39
2022-11-02T13:20:34.788Z,63.72
2022-11-02T13:23:16.702Z,62.53
2022-11-02T13:25:53.925Z,62.57
2022-11-02T13:28:35.207Z,62.60
2022-11-02T13:31:13.316Z,62.45
2022-11-02T13:33:49.345Z,62.64
2022-11-02T13:36:21.849Z,62.96
2022-11-02T13:39:01.426Z,63.42
2022-11-02T13:41:49.466Z,63.41
2022-11-02T13:44:54.826Z,63.91
2022-11-02T13:47:45.970Z,64.54
2022-11-02T13:50:22.468Z,64.87
2022-11-02T13:52:59.554Z,65.45
2022-11-02T13:55:45.800Z,65.09
2022-11-02T13:58:26.334Z,65.59
2022-11-02T14:01:03.220Z,65.72
2022-11-02T14:03:49.340Z,66.43
2022-11-02T14:06:22.608Z,66.53
2022-11-02T14:08:57.778Z,66.50
2022-11-02T14:11:37.869Z,65.86
2022-11-02T14:14:29.787Z,65.73
2022-11-02T14:17:13.441Z,64.13
2022-11-02T14:20:04.860Z,63.70
2022-11-02T14:22:37.571Z,63.70
2022-11-02T14:25:19.223Z,63.96
2022-11-02T14:27:51.409Z,63.45
2022-11-02T14:30:49.093Z,63.47
2022-11-02T14:33:46.069Z,63.78
2022-11-02T14:36:35.375Z,63.59
2022-11-02T14:39:19.094Z,63.53
2022-11-02T14:42:06.649Z,63.73
2022-11-02T14:45:01.632Z,64.18
2022-11-02T14:47:38.523Z,63.70
2022-11-02T14:50:18.886Z,64.06
2022-11-02T14:53:02.472Z,63.88
2022-11-02T14:55:37.183Z,63.66
2022-11-02T14:58:18.626Z,63.92
2022-11-02T15:01:01.033Z,63.68
2022-11-02T15:03:37.277Z,63.91
2022-11-02T15:06:18.620Z,64.18
2022-11-02T15:08:57.083Z,63.87
2022-11-02T15:11:50.589Z,63.88
2022-11-02T15:14:59.995Z,64.43
2022-11-02T15:18:00.449Z,64.71
2022-11-02T15:20:36.608Z,64.49
2022-11-02T15:23:31.323Z,65.19
2022-11-02T15:26:12.962Z,65.09
2022-11-02T15:28:49.647Z,65.19
2022-11-02T15:31:26.394Z,65.20
2022-11-02T15:34:02.538Z,65.06
2022-11-02T15:36:38.079Z,65.29
2022-11-02T15:39:12.645Z,65.39
2022-11-02T15:41:49.178Z,65.54
2022-11-02T15:44:36.521Z,65.86
2022-11-02T15:47:20.942Z,65.74
2022-11-02T15:50:12.225Z,65.96
2022-11-02T15:53:22.199Z,66.23
2022-11-02T15:56:02.161Z,66.10
2022-11-02T15:58:45.505Z,66.19
2022-11-02T16:01:21.237Z,66.48
2022-11-02T16:14:21.026Z,66.93
2022-11-02T16:16:53.292Z,67.11
2022-11-02T16:19:25.562Z,66.85
2022-11-02T16:22:01.263Z,67.08
2022-11-02T16:24:37.019Z,67.66
2022-11-02T16:27:13.945Z,68.16
2022-11-02T16:29:46.521Z,68.25
2022-11-02T16:32:20.228Z,67.96
2022-11-02T16:34:52.435Z,68.36
2022-11-02T16:37:25.617Z,68.56
2022-11-02T16:39:57.931Z,68.66
2022-11-02T16:42:30.044Z,69.47
2022-11-02T16:45:05.161Z,69.22
2022-11-02T16:47:39.293Z,69.86
2022-11-02T16:50:23.841Z,69.80
2022-11-02T16:53:01.664Z,69.91
2022-11-02T16:55:45.160Z,69.88
2022-11-02T16:58:22.549Z,69.68
2022-11-02T17:01:01.170Z,69.61
2022-11-02T17:03:35.608Z,69.46
2022-11-02T17:06:10.527Z,69.46
2022-11-02T17:08:41.793Z,69.92
2022-11-02T17:11:18.362Z,69.95
2022-11-02T17:13:54.125Z,69.90
2022-11-02T17:16:26.521Z,70.12
2022-11-02T17:18:58.904Z,70.18
2022-11-02T17:21:32.165Z,69.67
2022-11-02T17:24:32.142Z,70.68
2022-11-02T17:27:25.744Z,69.20
2022-11-02T17:29:58.222Z,68.82
2022-11-02T17:32:30.962Z,68.25
2022-11-02T17:35:05.043Z,68.14
2022-11-02T17:37:37.718Z,67.78
2022-11-02T17:40:14.222Z,68.75
2022-11-02T17:43:02.340Z,69.10
2022-11-02T17:45:37.468Z,69.30
2022-11-02T17:48:10.910Z,69.40
2022-11-02T17:50:44.958Z,70.01
2022-11-02T17:53:17.478Z,70.10
2022-11-02T17:55:49.709Z,70.16
2022-11-02T17:58:22.132Z,69.35
2022-11-02T18:00:55.593Z,69.51
2022-11-02T18:03:31.074Z,69.65
2022-11-02T18:06:03.975Z,69.69
2022-11-02T18:08:56.301Z,69.36
2022-11-02T18:11:28.924Z,68.90
2022-11-02T18:14:01.230Z,68.37
2022-11-02T18:16:33.796Z,68.20
2022-11-02T18:19:06.085Z,68.02
2022-11-02T18:21:38.526Z,68.17
2022-11-02T18:24:11.101Z,68.27
2022-11-02T18:26:46.764Z,68.28
2022-11-02T18:29:19.993Z,68.18
2022-11-02T18:31:52.477Z,68.29
2022-11-02T18:34:24.643Z,68.05
2022-11-02T18:36:57.471Z,68.21
2022-11-02T18:39:29.788Z,68.33
2022-11-02T18:42:02.017Z,68.65
2022-11-02T18:44:34.304Z,68.29
2022-11-02T18:47:07.316Z,68.43
2022-11-02T18:49:39.954Z,68.87
2022-11-02T18:52:12.447Z,68.98
2022-11-02T19:05:02.083Z,70.01
2022-11-02T19:07:52.778Z,70.26
2022-11-02T19:10:25.149Z,70.58
2022-11-02T19:12:57.173Z,70.51
2022-11-02T19:15:29.468Z,70.13
2022-11-02T19:18:01.623Z,69.91
2022-11-02T19:20:34.162Z,69.87
2022-11-02T19:23:08.577Z,70.03
2022-11-02T19:25:40.971Z,69.74
2022-11-02T19:28:13.398Z,69.87
2022-11-02T19:30:45.865Z,70.30
2022-11-02T19:33:18.260Z,70.11
2022-11-02T19:35:58.717Z,69.88
2022-11-02T19:38:36.472Z,70.57
2022-11-02T19:41:11.303Z,71.07
2022-11-02T19:43:42.795Z,71.25
2022-11-02T19:46:16.533Z,71.49
2022-11-02T19:48:48.928Z,71.39
2022-11-02T19:51:23.105Z,71.48
2022-11-02T19:53:56.877Z,71.36
2022-11-02T19:56:30.496Z,71.21
2022-11-02T19:59:03.151Z,71.13
2022-11-02T20:01:36.705Z,70.89
2022-11-02T20:04:10.180Z,70.96
2022-11-02T20:06:45.287Z,70.87
2022-11-02T20:09:21.186Z,71.04
2022-11-02T20:11:53.562Z,71.00
2022-11-02T20:14:25.709Z,71.11
2022-11-02T20:17:04.513Z,71.09
2022-11-02T20:19:51.144Z,71.02
2022-11-02T20:22:23.603Z,70.93
2022-11-02T20:24:55.798Z,70.88
2022-11-02T20:27:28.535Z,70.82
2022-11-02T20:30:04.097Z,70.45
2022-11-02T20:32:36.329Z,70.47
2022-11-02T20:35:13.638Z,70.30
2022-11-02T20:37:48.247Z,70.11
2022-11-02T20:40:20.931Z,69.89
2022-11-02T20:42:53.265Z,69.57
2022-11-02T20:45:25.743Z,69.71
2022-11-02T20:48:01.521Z,69.92
2022-11-02T20:50:33.943Z,70.04
2022-11-02T20:53:06.811Z,70.39
2022-11-02T20:55:39.222Z,70.37
2022-11-02T20:58:11.708Z,70.89
2022-11-02T21:00:44.081Z,70.95
2022-11-02T21:03:16.861Z,70.96
2022-11-02T21:05:50.146Z,70.85
2022-11-02T21:08:23.301Z,70.78
2022-11-02T21:10:59.691Z,70.78
2022-11-02T21:13:49.719Z,71.10
2022-11-02T21:16:22.658Z,70.71
2022-11-02T21:18:56.742Z,70.84
2022-11-02T21:21:29.116Z,70.86
2022-11-02T21:24:01.646Z,71.02
2022-11-02T21:26:33.821Z,71.16
2022-11-02T21:29:05.952Z,71.29
2022-11-02T21:31:38.170Z,71.33
2022-11-02T21:34:10.373Z,71.35
2022-11-02T21:36:42.505Z,71.07
2022-11-02T21:39:15.160Z,70.94
2022-11-02T21:41:48.248Z,70.60
2022-11-02T21:44:20.294Z,70.29
2022-11-02T21:46:53.878Z,70.13
2022-11-02T21:49:26.176Z,70.51
2022-11-02T21:51:58.249Z,70.60
2022-11-02T21:54:30.586Z,71.03
2022-11-02T21:57:02.740Z,71.09
2022-11-02T21:59:34.770Z,71.48
2022-11-02T22:02:06.995Z,71.65
2022-11-02T22:04:39.515Z,71.18
2022-11-02T22:07:11.988Z,71.09
2022-11-02T22:09:44.709Z,71.29
2022-11-02T22:12:34.851Z,71.20
2022-11-02T22:15:08.640Z,71.26
2022-11-02T22:17:49.709Z,71.28
2022-11-02T22:20:22.286Z,70.79
2022-11-02T22:22:54.485Z,70.52
2022-11-02T22:25:26.651Z,70.44
2022-11-02T22:27:58.877Z,70.40
2022-11-02T22:30:31.237Z,70.61
2022-11-02T22:33:03.561Z,70.40
2022-11-02T22:35:38.577Z,70.30
2022-11-02T22:38:26.875Z,69.83
2022-11-02T22:41:03.086Z,69.53
2022-11-02T22:43:35.531Z,69.26
2022-11-02T22:46:09.583Z,69.41
2022-11-02T22:48:42.338Z,69.14
2022-11-02T22:51:14.959Z,68.84
2022-11-02T22:53:47.023Z,69.03
2022-11-02T22:56:21.098Z,68.76
2022-11-02T22:58:53.692Z,68.04
2022-11-02T23:01:27.642Z,67.52
2022-11-02T23:04:01.216Z,67.40
2022-11-02T23:06:34.130Z,66.95
2022-11-02T23:09:06.881Z,66.84
2022-11-02T23:11:39.641Z,66.47
2022-11-02T23:14:14.196Z,66.24
2022-11-02T23:16:48.220Z,65.95
2022-11-02T23:19:28.620Z,65.66
2022-11-02T23:22:20.340Z,65.63
2022-11-02T23:25:11.353Z,65.64
2022-11-02T23:28:03.237Z,65.91
2022-11-02T23:30:54.284Z,66.06
2022-11-02T23:33:29.661Z,66.21
2022-11-02T23:36:13.001Z,66.29
2022-11-02T23:39:04.452Z,66.92
2022-11-02T23:41:38.913Z,67.37
2022-11-02T23:44:14.996Z,67.54
2022-11-02T23:46:49.766Z,67.89
2022-11-02T23:49:21.894Z,68.48
2022-11-02T23:52:11.690Z,67.66
2022-11-02T23:55:01.601Z,67.18
2022-11-02T23:57:33.650Z,66.64
