createdAt,value
2023-02-27T00:01:27.102Z,43.58
2023-02-27T00:06:34.727Z,45.80
2023-02-27T00:11:41.407Z,43.07
2023-02-27T00:16:51.135Z,43.83
2023-02-27T00:27:04.543Z,41.50
2023-02-27T00:32:12.318Z,42.27
2023-02-27T00:37:19.901Z,42.00
2023-02-27T00:42:28.489Z,40.38
2023-02-27T00:47:37.847Z,40.40
2023-02-27T00:52:45.350Z,42.10
2023-02-27T00:57:53.307Z,42.87
2023-02-27T01:03:00.961Z,42.67
2023-02-27T01:08:09.519Z,41.43
2023-02-27T01:13:16.831Z,41.67
2023-02-27T01:18:23.898Z,42.33
2023-02-27T01:23:31.592Z,42.43
2023-02-27T01:28:38.424Z,41.60
2023-02-27T01:33:49.719Z,40.33
2023-02-27T01:38:57.125Z,41.13
2023-02-27T01:44:10.486Z,41.07
2023-02-27T01:49:29.962Z,40.97
2023-02-27T01:54:40.705Z,40.50
2023-02-27T01:59:48.048Z,41.63
2023-02-27T02:04:56.227Z,40.60
2023-02-27T02:10:04.741Z,41.47
2023-02-27T02:15:12.038Z,40.43
2023-02-27T02:20:29.882Z,41.27
2023-02-27T02:26:16.847Z,40.27
2023-02-27T02:31:53.046Z,40.95
2023-02-27T02:37:25.832Z,40.50
2023-02-27T02:42:49.784Z,40.43
2023-02-27T02:48:07.767Z,40.80
2023-02-27T02:53:40.298Z,41.28
2023-02-27T02:59:11.154Z,40.17
2023-02-27T03:04:34.525Z,40.43
2023-02-27T03:09:47.661Z,39.97
2023-02-27T03:15:28.393Z,40.70
2023-02-27T03:20:43.128Z,41.13
2023-02-27T03:25:53.046Z,41.55
2023-02-27T03:31:08.979Z,41.13
2023-02-27T03:36:35.957Z,40.55
2023-02-27T03:42:18.989Z,40.27
2023-02-27T03:47:27.480Z,40.35
2023-02-27T03:52:35.537Z,40.10
2023-02-27T03:57:43.920Z,39.73
2023-02-27T04:02:53.065Z,39.67
2023-02-27T04:08:33.959Z,39.77
2023-02-27T04:13:57.648Z,40.43
2023-02-27T04:19:47.233Z,39.43
2023-02-27T04:25:22.400Z,39.67
2023-02-27T04:30:58.269Z,38.70
2023-02-27T04:36:13.771Z,38.97
2023-02-27T04:41:27.334Z,40.20
2023-02-27T04:46:36.241Z,40.40
2023-02-27T04:52:06.956Z,39.90
2023-02-27T04:57:20.952Z,38.83
2023-02-27T05:02:37.169Z,40.28
2023-02-27T05:07:49.649Z,39.90
2023-02-27T05:13:17.189Z,40.10
2023-02-27T05:24:01.227Z,40.40
2023-02-27T05:34:47.950Z,39.80
2023-02-27T05:39:55.203Z,39.77
2023-02-27T05:45:15.059Z,39.57
2023-02-27T05:50:26.796Z,39.00
2023-02-27T05:55:46.316Z,39.75
2023-02-27T06:01:02.685Z,39.33
2023-02-27T06:06:15.082Z,38.73
2023-02-27T06:11:22.453Z,39.00
2023-02-27T06:16:31.146Z,39.30
2023-02-27T06:21:38.152Z,40.43
2023-02-27T06:26:47.525Z,39.33
2023-02-27T06:31:54.516Z,40.40
2023-02-27T06:37:03.906Z,39.90
2023-02-27T06:42:11.020Z,39.10
2023-02-27T06:47:18.505Z,39.47
2023-02-27T06:52:29.059Z,39.08
2023-02-27T06:57:36.839Z,39.40
2023-02-27T07:02:45.099Z,39.80
2023-02-27T07:07:52.756Z,39.53
2023-02-27T07:13:00.123Z,39.33
2023-02-27T07:18:07.778Z,40.20
2023-02-27T07:23:14.788Z,39.57
2023-02-27T07:28:22.973Z,40.83
2023-02-27T07:33:32.158Z,40.27
2023-02-27T07:38:39.149Z,40.63
2023-02-27T07:43:46.506Z,40.20
2023-02-27T07:48:55.994Z,45.63
2023-02-27T07:54:02.982Z,39.43
2023-02-27T07:59:13.294Z,41.07
2023-02-27T08:04:21.680Z,41.28
2023-02-27T08:09:29.066Z,41.67
2023-02-27T08:14:37.180Z,41.30
2023-02-27T08:19:44.337Z,42.40
2023-02-27T08:24:52.788Z,42.33
2023-02-27T08:29:59.885Z,41.87
2023-02-27T08:35:07.855Z,41.92
2023-02-27T08:40:14.937Z,42.57
2023-02-27T08:45:21.984Z,42.90
2023-02-27T08:55:34.670Z,44.10
2023-02-27T09:00:42.671Z,42.75
2023-02-27T09:05:51.241Z,43.20
2023-02-27T09:11:01.556Z,43.13
2023-02-27T09:16:09.021Z,42.93
2023-02-27T09:21:16.132Z,45.37
2023-02-27T09:26:39.688Z,44.27
2023-02-27T09:31:33.611Z,42.98
2023-02-27T09:36:40.722Z,43.20
2023-02-27T09:42:04.914Z,44.40
2023-02-27T09:47:22.010Z,45.45
2023-02-27T09:52:31.817Z,42.38
2023-02-27T09:57:51.902Z,44.57
2023-02-27T10:03:09.370Z,42.87
2023-02-27T10:08:42.797Z,46.60
2023-02-27T10:14:09.379Z,45.30
2023-02-27T10:19:28.214Z,45.53
2023-02-27T10:24:47.344Z,50.17
2023-02-27T10:29:59.098Z,46.13
2023-02-27T10:35:25.720Z,45.43
2023-02-27T10:40:33.304Z,47.40
2023-02-27T10:45:40.824Z,46.97
2023-02-27T10:50:52.000Z,46.03
2023-02-27T10:56:05.734Z,46.53
2023-02-27T11:01:14.945Z,45.33
2023-02-27T11:06:27.724Z,45.07
2023-02-27T11:11:34.865Z,46.40
2023-02-27T11:16:57.325Z,45.10
2023-02-27T11:22:24.887Z,46.17
2023-02-27T11:32:49.517Z,45.80
2023-02-27T11:38:01.026Z,48.48
2023-02-27T11:43:24.348Z,47.50
2023-02-27T11:48:39.218Z,49.63
2023-02-27T11:54:10.725Z,47.63
2023-02-27T11:59:30.882Z,44.37
2023-02-27T12:05:05.889Z,45.60
2023-02-27T12:10:32.111Z,45.97
2023-02-27T12:16:15.438Z,46.43
2023-02-27T12:21:35.300Z,48.80
2023-02-27T12:26:48.496Z,43.50
2023-02-27T12:32:21.379Z,46.33
2023-02-27T12:37:34.051Z,44.40
2023-02-27T12:43:11.077Z,47.27
2023-02-27T12:48:51.276Z,44.90
2023-02-27T12:54:21.138Z,44.73
2023-02-27T13:00:05.505Z,43.70
2023-02-27T13:05:36.677Z,45.23
2023-02-27T13:10:56.948Z,44.47
2023-02-27T13:16:24.806Z,44.50
2023-02-27T13:21:42.860Z,44.53
2023-02-27T13:26:57.564Z,43.57
2023-02-27T13:32:44.892Z,43.40
2023-02-27T13:38:03.054Z,43.13
2023-02-27T13:43:40.490Z,43.25
2023-02-27T13:48:47.847Z,43.67
2023-02-27T13:54:22.431Z,43.33
2023-02-27T13:59:44.806Z,44.13
2023-02-27T14:05:01.566Z,44.17
2023-02-27T14:10:11.882Z,45.25
2023-02-27T14:15:37.455Z,44.00
2023-02-27T14:20:50.819Z,45.03
2023-02-27T14:26:13.920Z,43.33
2023-02-27T14:31:27.797Z,43.78
2023-02-27T14:36:44.943Z,42.73
2023-02-27T14:42:31.041Z,47.53
2023-02-27T14:47:39.664Z,42.55
2023-02-27T14:52:48.162Z,42.43
2023-02-27T14:58:17.540Z,42.80
2023-02-27T15:03:39.135Z,42.93
2023-02-27T15:08:53.397Z,45.10
2023-02-27T15:14:06.929Z,43.80
2023-02-27T15:19:23.698Z,45.42
2023-02-27T15:24:49.138Z,44.83
2023-02-27T15:29:48.752Z,44.57
2023-02-27T15:34:58.560Z,44.37
2023-02-27T15:40:09.401Z,44.67
2023-02-27T15:45:24.290Z,45.97
2023-02-27T15:50:38.872Z,46.45
2023-02-27T15:55:51.125Z,47.30
2023-02-27T16:01:20.987Z,45.93
2023-02-27T16:06:32.070Z,45.28
2023-02-27T16:11:39.479Z,46.37
2023-02-27T16:16:57.635Z,45.23
2023-02-27T16:22:20.140Z,45.93
2023-02-27T16:27:32.262Z,45.73
2023-02-27T16:32:47.266Z,47.20
2023-02-27T16:37:56.703Z,46.57
2023-02-27T16:43:03.801Z,48.40
2023-02-27T16:48:12.631Z,58.37
2023-02-27T16:53:21.256Z,45.50
2023-02-27T16:58:29.200Z,45.70
2023-02-27T17:03:36.880Z,43.73
2023-02-27T17:08:45.882Z,45.30
2023-02-27T17:13:52.930Z,44.50
2023-02-27T17:19:00.405Z,44.27
2023-02-27T17:24:08.368Z,44.23
2023-02-27T17:29:16.519Z,45.83
2023-02-27T17:34:25.629Z,44.60
2023-02-27T17:39:33.836Z,46.47
2023-02-27T17:44:40.857Z,50.50
2023-02-27T17:49:48.385Z,51.10
2023-02-27T18:00:04.393Z,43.83
2023-02-27T18:05:12.288Z,48.92
2023-02-27T18:10:19.600Z,45.23
2023-02-27T18:15:27.516Z,46.03
2023-02-27T18:20:35.191Z,44.57
2023-02-27T18:25:42.625Z,53.97
2023-02-27T18:30:49.988Z,49.83
2023-02-27T18:41:06.280Z,44.70
2023-02-27T18:46:15.510Z,45.17
2023-02-27T18:51:23.482Z,46.30
2023-02-27T18:56:33.291Z,46.65
2023-02-27T19:01:41.443Z,46.90
2023-02-27T19:06:48.459Z,48.53
2023-02-27T19:11:55.502Z,46.00
2023-02-27T19:17:02.691Z,45.13
2023-02-27T19:22:09.914Z,45.35
2023-02-27T19:27:17.507Z,46.02
2023-02-27T19:32:27.831Z,46.03
2023-02-27T19:37:34.714Z,46.88
2023-02-27T19:42:42.866Z,48.07
2023-02-27T19:47:50.202Z,46.80
2023-02-27T19:52:57.632Z,44.87
2023-02-27T19:58:05.740Z,44.57
2023-02-27T20:03:12.277Z,44.70
2023-02-27T20:08:19.992Z,44.85
2023-02-27T20:13:28.117Z,45.65
2023-02-27T20:18:36.149Z,44.57
2023-02-27T20:23:45.740Z,46.23
2023-02-27T20:28:54.911Z,45.63
2023-02-27T20:34:02.041Z,48.13
2023-02-27T20:39:10.466Z,48.00
2023-02-27T20:44:20.541Z,48.10
2023-02-27T20:49:28.996Z,45.20
2023-02-27T20:54:36.095Z,47.10
2023-02-27T20:59:44.119Z,47.27
2023-02-27T21:04:54.032Z,46.90
2023-02-27T21:10:01.264Z,46.90
2023-02-27T21:15:09.462Z,49.05
2023-02-27T21:20:16.972Z,49.73
2023-02-27T21:25:26.322Z,50.40
2023-02-27T21:30:35.816Z,55.23
2023-02-27T21:35:50.458Z,54.17
2023-02-27T21:40:58.647Z,52.07
2023-02-27T21:46:11.950Z,50.87
2023-02-27T21:51:33.062Z,51.23
2023-02-27T21:56:30.382Z,50.47
2023-02-27T22:01:38.798Z,50.30
2023-02-27T22:06:47.711Z,50.07
2023-02-27T22:11:54.427Z,52.10
2023-02-27T22:17:01.245Z,52.93
2023-02-27T22:22:08.752Z,51.47
2023-02-27T22:27:16.391Z,51.50
2023-02-27T22:32:23.272Z,52.93
2023-02-27T22:37:31.820Z,52.57
2023-02-27T22:42:38.832Z,50.60
2023-02-27T22:47:47.052Z,52.10
2023-02-27T22:52:53.819Z,52.10
2023-02-27T22:58:00.970Z,51.68
2023-02-27T23:03:11.030Z,51.10
2023-02-27T23:08:18.833Z,51.13
2023-02-27T23:13:28.016Z,50.98
2023-02-27T23:18:35.697Z,54.37
2023-02-27T23:23:43.478Z,51.93
2023-02-27T23:28:52.430Z,50.73
2023-02-27T23:34:01.373Z,49.87
2023-02-27T23:39:10.237Z,50.63
2023-02-27T23:44:17.391Z,49.43
2023-02-27T23:49:27.433Z,48.70
2023-02-27T23:54:35.471Z,49.60
2023-02-27T23:59:47.905Z,49.27
