createdAt,value
2018-01-03T00:00:17.473Z,66.20
2018-01-03T00:02:21.637Z,66.10
2018-01-03T00:04:24.978Z,66.00
2018-01-03T00:06:28.385Z,66.60
2018-01-03T00:08:32.457Z,67.10
2018-01-03T00:10:39.507Z,67.00
2018-01-03T00:12:43.664Z,67.10
2018-01-03T00:14:46.979Z,67.20
2018-01-03T00:16:51.065Z,68.10
2018-01-03T00:18:55.227Z,68.10
2018-01-03T00:20:58.583Z,68.00
2018-01-03T00:23:01.932Z,68.30
2018-01-03T00:25:05.265Z,68.60
2018-01-03T00:27:08.647Z,68.00
2018-01-03T00:29:12.074Z,68.50
2018-01-03T00:31:15.403Z,68.20
2018-01-03T00:33:18.774Z,68.20
2018-01-03T00:35:22.124Z,68.30
2018-01-03T00:37:26.294Z,68.60
2018-01-03T00:39:29.642Z,68.50
2018-01-03T00:41:32.974Z,69.00
2018-01-03T00:43:36.302Z,69.60
2018-01-03T00:45:40.429Z,69.00
2018-01-03T00:47:43.782Z,69.00
2018-01-03T00:49:47.126Z,68.80
2018-01-03T00:51:50.453Z,68.40
2018-01-03T00:53:53.789Z,69.20
2018-01-03T00:55:57.149Z,69.20
2018-01-03T00:58:00.471Z,69.40
2018-01-03T01:00:03.857Z,69.50
2018-01-03T01:02:07.187Z,69.20
2018-01-03T01:04:10.500Z,68.80
2018-01-03T01:06:13.842Z,69.50
2018-01-03T01:08:17.198Z,69.40
2018-01-03T01:10:20.503Z,69.40
2018-01-03T01:12:23.844Z,70.10
2018-01-03T01:14:27.158Z,69.40
2018-01-03T01:16:30.541Z,69.20
2018-01-03T01:18:33.891Z,69.10
2018-01-03T01:20:37.231Z,69.00
2018-01-03T01:22:40.609Z,69.00
2018-01-03T01:24:43.951Z,68.90
2018-01-03T01:26:48.067Z,69.80
2018-01-03T01:28:51.413Z,69.60
2018-01-03T01:30:54.725Z,69.00
2018-01-03T01:32:58.090Z,69.40
2018-01-03T01:35:01.477Z,69.60
2018-01-03T01:37:04.784Z,68.80
2018-01-03T01:39:08.146Z,69.80
2018-01-03T01:41:11.516Z,69.60
2018-01-03T01:43:14.919Z,70.40
2018-01-03T01:45:18.253Z,69.20
2018-01-03T01:47:21.601Z,69.70
2018-01-03T01:49:24.982Z,69.10
2018-01-03T01:51:29.104Z,70.00
2018-01-03T01:53:32.430Z,69.70
2018-01-03T01:55:35.792Z,69.70
2018-01-03T01:57:39.099Z,70.10
2018-01-03T01:59:42.458Z,71.00
2018-01-03T02:01:45.780Z,71.20
2018-01-03T02:03:49.138Z,71.00
2018-01-03T02:05:52.510Z,71.50
2018-01-03T02:07:55.851Z,71.60
2018-01-03T02:09:59.234Z,71.40
2018-01-03T02:12:02.595Z,70.70
2018-01-03T02:14:05.932Z,70.90
2018-01-03T02:16:09.290Z,70.90
2018-01-03T02:18:12.623Z,71.10
2018-01-03T02:20:16.014Z,71.00
2018-01-03T02:22:21.045Z,69.20
2018-01-03T02:24:24.449Z,69.80
2018-01-03T02:26:28.601Z,69.00
2018-01-03T02:28:33.259Z,68.80
2018-01-03T02:30:36.621Z,69.10
2018-01-03T02:32:39.976Z,69.40
2018-01-03T02:34:43.342Z,69.20
2018-01-03T02:36:46.727Z,69.30
2018-01-03T02:38:50.043Z,69.30
2018-01-03T02:40:54.175Z,69.20
2018-01-03T02:42:58.256Z,68.90
2018-01-03T02:45:01.595Z,69.00
2018-01-03T02:47:04.941Z,68.30
2018-01-03T02:49:08.273Z,68.00
2018-01-03T02:51:12.395Z,68.10
2018-01-03T02:53:15.716Z,68.30
2018-01-03T02:55:19.029Z,68.10
2018-01-03T02:57:22.374Z,67.70
2018-01-03T02:59:25.706Z,67.70
2018-01-03T03:01:29.828Z,68.00
2018-01-03T03:03:33.205Z,68.70
2018-01-03T03:05:36.560Z,67.60
2018-01-03T03:07:39.925Z,67.80
2018-01-03T03:09:44.010Z,67.00
2018-01-03T03:11:48.130Z,67.40
2018-01-03T03:13:51.494Z,67.20
2018-01-03T03:15:54.809Z,67.20
2018-01-03T03:17:58.144Z,66.70
2018-01-03T03:20:01.467Z,67.40
2018-01-03T03:22:04.779Z,67.30
2018-01-03T03:24:08.899Z,66.70
2018-01-03T03:26:13.017Z,66.30
2018-01-03T03:28:16.372Z,66.30
2018-01-03T03:30:19.684Z,66.80
2018-01-03T03:32:23.772Z,67.00
2018-01-03T03:34:27.912Z,66.80
2018-01-03T03:36:31.995Z,67.00
2018-01-03T03:38:35.416Z,66.60
2018-01-03T03:40:39.498Z,66.60
2018-01-03T03:42:42.813Z,66.50
2018-01-03T03:44:46.928Z,67.70
2018-01-03T03:46:51.027Z,66.60
2018-01-03T03:48:54.406Z,66.60
2018-01-03T03:50:57.715Z,67.20
2018-01-03T03:53:01.823Z,68.10
2018-01-03T03:55:05.916Z,67.70
2018-01-03T03:57:09.221Z,67.80
2018-01-03T03:59:13.368Z,67.50
2018-01-03T04:01:16.726Z,67.50
2018-01-03T04:03:20.055Z,69.30
2018-01-03T04:05:23.391Z,68.60
2018-01-03T04:07:26.709Z,68.60
2018-01-03T04:09:30.075Z,68.40
2018-01-03T04:11:33.385Z,68.40
2018-01-03T04:13:36.760Z,68.10
2018-01-03T04:15:40.101Z,68.60
2018-01-03T04:17:43.412Z,68.30
2018-01-03T04:19:46.760Z,68.10
2018-01-03T04:21:50.064Z,68.00
2018-01-03T04:23:53.423Z,68.60
2018-01-03T04:25:57.549Z,68.70
2018-01-03T04:28:00.870Z,68.50
2018-01-03T04:30:04.275Z,68.60
2018-01-03T04:32:07.606Z,68.30
2018-01-03T04:34:11.675Z,66.90
2018-01-03T04:36:15.065Z,66.90
2018-01-03T04:38:18.371Z,66.00
2018-01-03T04:40:21.808Z,65.90
2018-01-03T04:42:25.119Z,66.40
2018-01-03T04:44:28.501Z,66.30
2018-01-03T04:46:31.841Z,66.40
2018-01-03T04:48:35.205Z,66.30
2018-01-03T04:50:38.555Z,65.60
2018-01-03T04:52:42.642Z,65.90
2018-01-03T04:54:46.796Z,64.70
2018-01-03T04:56:50.204Z,64.70
2018-01-03T04:58:53.523Z,63.80
2018-01-03T05:00:57.738Z,64.40
2018-01-03T05:03:01.830Z,63.90
2018-01-03T05:05:05.145Z,63.80
2018-01-03T05:07:08.501Z,63.80
2018-01-03T05:09:11.863Z,63.60
2018-01-03T05:11:15.263Z,63.80
2018-01-03T05:13:18.750Z,63.60
2018-01-03T05:15:22.865Z,65.20
2018-01-03T05:17:26.461Z,65.20
2018-01-03T05:19:30.632Z,64.80
2018-01-03T05:21:35.624Z,64.90
2018-01-03T05:23:39.103Z,64.70
2018-01-03T05:25:42.457Z,64.20
2018-01-03T05:27:46.743Z,63.90
2018-01-03T05:29:50.097Z,63.90
2018-01-03T05:31:53.489Z,63.80
2018-01-03T05:33:56.837Z,64.10
2018-01-03T05:36:00.204Z,64.40
2018-01-03T05:38:04.592Z,64.90
2018-01-03T05:40:09.118Z,65.10
2018-01-03T05:42:12.457Z,65.70
2018-01-03T05:44:15.861Z,65.60
2018-01-03T05:46:21.731Z,66.50
2018-01-03T05:48:25.168Z,66.80
2018-01-03T05:50:29.049Z,65.70
2018-01-03T05:52:32.461Z,65.60
2018-01-03T05:54:35.880Z,66.00
2018-01-03T05:56:40.633Z,66.60
2018-01-03T05:58:44.972Z,67.00
2018-01-03T06:00:48.313Z,67.20
2018-01-03T06:02:54.364Z,67.60
2018-01-03T06:04:57.817Z,67.60
2018-01-03T06:07:05.368Z,67.40
2018-01-03T06:09:11.887Z,68.40
2018-01-03T06:11:17.692Z,53.60
2018-01-03T06:13:21.897Z,50.60
2018-01-03T06:15:25.700Z,53.70
2018-01-03T06:17:31.360Z,57.00
2018-01-03T06:19:35.533Z,58.40
2018-01-03T06:21:38.973Z,58.50
2018-01-03T06:23:42.310Z,57.60
2018-01-03T06:25:46.400Z,61.40
2018-01-03T06:27:51.104Z,60.60
2018-01-03T06:29:55.411Z,58.40
2018-01-03T06:32:00.215Z,58.70
2018-01-03T06:34:03.658Z,61.80
2018-01-03T06:36:07.203Z,62.40
2018-01-03T06:38:13.907Z,62.70
2018-01-03T06:40:18.668Z,62.60
2018-01-03T06:42:23.007Z,57.60
2018-01-03T06:44:27.544Z,57.50
2018-01-03T06:46:30.948Z,60.60
2018-01-03T06:48:34.284Z,60.60
2018-01-03T06:50:37.745Z,62.00
2018-01-03T06:52:41.285Z,62.20
2018-01-03T06:54:44.602Z,61.40
2018-01-03T06:56:48.006Z,61.20
2018-01-03T06:58:51.478Z,61.80
2018-01-03T07:00:54.888Z,61.60
2018-01-03T07:02:58.256Z,61.70
2018-01-03T07:05:02.383Z,61.80
2018-01-03T07:07:06.012Z,61.50
2018-01-03T07:09:10.265Z,60.40
2018-01-03T07:11:13.670Z,60.80
2018-01-03T07:13:19.343Z,57.00
2018-01-03T07:15:22.707Z,57.20
2018-01-03T07:17:27.689Z,57.80
2018-01-03T07:19:31.091Z,57.50
2018-01-03T07:21:34.756Z,59.50
2018-01-03T07:23:38.686Z,60.10
2018-01-03T07:25:42.726Z,61.90
2018-01-03T07:27:47.060Z,61.80
2018-01-03T07:29:51.167Z,62.90
2018-01-03T07:31:54.609Z,63.40
2018-01-03T07:33:58.037Z,62.20
2018-01-03T07:36:02.163Z,62.60
2018-01-03T07:38:06.332Z,60.50
2018-01-03T07:40:09.728Z,60.20
2018-01-03T07:42:13.876Z,61.70
2018-01-03T07:44:17.284Z,61.60
2018-01-03T07:46:20.630Z,60.10
2018-01-03T07:48:24.050Z,60.50
2018-01-03T07:50:28.180Z,61.10
2018-01-03T07:52:31.515Z,61.10
2018-01-03T07:54:35.867Z,59.10
2018-01-03T07:56:39.939Z,59.30
2018-01-03T07:58:43.314Z,58.80
2018-01-03T08:00:46.870Z,58.90
2018-01-03T08:02:50.381Z,59.30
2018-01-03T08:04:54.571Z,61.10
2018-01-03T08:06:57.969Z,58.40
2018-01-03T08:09:01.417Z,58.70
2018-01-03T08:11:04.776Z,58.10
2018-01-03T08:13:09.240Z,57.70
2018-01-03T08:15:12.607Z,57.50
2018-01-03T08:17:15.999Z,57.30
2018-01-03T08:19:19.453Z,58.80
2018-01-03T08:21:22.742Z,58.70
2018-01-03T08:23:26.129Z,54.50
2018-01-03T08:25:30.345Z,53.20
2018-01-03T08:27:33.654Z,52.20
2018-01-03T08:29:37.405Z,51.90
2018-01-03T08:31:40.780Z,50.50
2018-01-03T08:33:44.915Z,53.40
2018-01-03T08:35:48.818Z,53.90
2018-01-03T08:37:52.140Z,52.70
2018-01-03T08:39:55.609Z,51.50
2018-01-03T08:41:58.951Z,43.40
2018-01-03T08:44:03.345Z,45.20
2018-01-03T08:46:06.718Z,41.30
2018-01-03T08:48:10.878Z,40.40
2018-01-03T08:50:15.035Z,42.30
2018-01-03T08:52:21.811Z,45.70
2018-01-03T08:54:26.077Z,43.20
2018-01-03T08:56:30.279Z,42.70
2018-01-03T08:58:33.684Z,42.70
2018-01-03T09:00:37.068Z,47.30
2018-01-03T09:02:40.543Z,45.50
2018-01-03T09:04:43.904Z,43.10
2018-01-03T09:06:49.220Z,46.80
2018-01-03T09:08:54.836Z,45.60
2018-01-03T09:10:58.236Z,45.50
2018-01-03T09:13:01.713Z,46.60
2018-01-03T09:15:05.928Z,47.70
2018-01-03T09:17:11.017Z,46.80
2018-01-03T09:19:14.754Z,46.80
2018-01-03T09:21:18.386Z,47.30
2018-01-03T09:23:21.749Z,46.80
2018-01-03T09:25:25.092Z,47.10
2018-01-03T09:27:31.214Z,46.60
2018-01-03T09:29:34.585Z,47.40
2018-01-03T09:31:37.945Z,46.90
2018-01-03T09:33:41.400Z,46.90
2018-01-03T09:35:44.766Z,46.00
2018-01-03T09:37:48.157Z,48.10
2018-01-03T09:39:52.353Z,47.60
2018-01-03T09:41:56.696Z,49.20
2018-01-03T09:44:00.921Z,49.70
2018-01-03T09:46:04.272Z,49.60
2018-01-03T09:48:07.641Z,49.70
2018-01-03T09:50:11.779Z,46.50
2018-01-03T09:52:15.492Z,47.50
2018-01-03T09:54:18.936Z,46.70
2018-01-03T09:56:24.422Z,47.40
2018-01-03T09:58:27.794Z,46.90
2018-01-03T10:00:31.156Z,48.80
2018-01-03T10:02:35.269Z,45.40
2018-01-03T10:04:38.638Z,45.50
2018-01-03T10:06:41.984Z,47.00
2018-01-03T10:08:45.685Z,47.10
2018-01-03T10:10:49.018Z,46.90
2018-01-03T10:12:52.426Z,48.80
2018-01-03T10:14:55.797Z,46.20
2018-01-03T10:16:59.128Z,43.20
2018-01-03T10:19:03.740Z,41.90
2018-01-03T10:21:07.594Z,41.80
2018-01-03T10:23:11.926Z,42.70
2018-01-03T10:25:15.363Z,39.70
2018-01-03T10:27:18.739Z,36.20
2018-01-03T10:29:23.454Z,36.30
2018-01-03T10:31:26.897Z,39.50
2018-01-03T10:33:30.224Z,36.80
2018-01-03T10:35:33.599Z,36.60
2018-01-03T10:37:36.939Z,35.50
2018-01-03T10:39:42.568Z,32.40
2018-01-03T10:41:46.975Z,32.70
2018-01-03T10:43:50.340Z,28.90
2018-01-03T10:45:53.760Z,28.00
2018-01-03T10:47:57.962Z,26.00
2018-01-03T10:50:01.349Z,26.10
2018-01-03T10:52:04.683Z,28.70
2018-01-03T10:54:08.558Z,29.50
2018-01-03T10:56:11.908Z,28.50
2018-01-03T10:58:15.223Z,29.30
2018-01-03T11:00:18.574Z,29.80
2018-01-03T11:02:21.986Z,29.90
2018-01-03T11:04:26.057Z,31.30
2018-01-03T11:06:30.208Z,31.90
2018-01-03T11:08:33.621Z,31.10
2018-01-03T11:10:37.780Z,30.10
2018-01-03T11:12:41.271Z,32.20
2018-01-03T11:14:46.397Z,31.30
2018-01-03T11:16:50.526Z,29.80
2018-01-03T11:18:53.912Z,29.90
2018-01-03T11:20:57.330Z,29.70
2018-01-03T11:23:00.741Z,28.80
2018-01-03T11:25:04.171Z,28.70
2018-01-03T11:27:07.697Z,27.50
2018-01-03T11:29:11.030Z,28.90
2018-01-03T11:31:15.837Z,26.90
2018-01-03T11:33:19.867Z,26.90
2018-01-03T11:35:23.261Z,27.80
2018-01-03T11:37:26.628Z,27.00
2018-01-03T11:39:30.011Z,27.60
2018-01-03T11:41:33.691Z,28.40
2018-01-03T11:43:38.452Z,26.70
2018-01-03T11:45:42.631Z,27.10
2018-01-03T11:47:46.024Z,27.00
2018-01-03T11:49:49.404Z,27.00
2018-01-03T11:51:53.520Z,25.10
2018-01-03T11:53:57.381Z,24.90
2018-01-03T11:56:01.494Z,22.90
2018-01-03T11:58:04.834Z,22.40
2018-01-03T12:00:08.227Z,21.20
2018-01-03T12:02:13.317Z,17.50
2018-01-03T12:04:18.705Z,18.40
2018-01-03T12:06:22.149Z,18.50
2018-01-03T12:08:27.164Z,15.90
2018-01-03T12:10:31.397Z,14.30
2018-01-03T12:12:35.709Z,14.30
2018-01-03T12:14:39.941Z,15.00
2018-01-03T12:16:44.689Z,17.60
2018-01-03T12:18:49.382Z,18.80
2018-01-03T12:20:53.947Z,23.90
2018-01-03T12:22:57.757Z,24.00
2018-01-03T12:25:03.340Z,25.70
2018-01-03T12:27:07.219Z,25.50
2018-01-03T12:29:13.717Z,25.60
2018-01-03T12:31:17.881Z,25.40
2018-01-03T12:33:22.393Z,24.70
2018-01-03T12:35:27.808Z,25.30
2018-01-03T12:37:31.373Z,27.20
2018-01-03T12:39:35.072Z,28.10
2018-01-03T12:41:41.558Z,24.20
2018-01-03T12:43:45.374Z,24.10
2018-01-03T12:45:48.705Z,23.30
2018-01-03T12:47:52.162Z,22.10
2018-01-03T12:49:58.343Z,20.30
2018-01-03T12:52:03.900Z,20.40
2018-01-03T12:54:08.601Z,18.80
2018-01-03T12:56:12.375Z,22.00
2018-01-03T12:58:16.618Z,21.60
2018-01-03T13:00:21.187Z,23.90
2018-01-03T13:02:26.825Z,23.30
2018-01-03T13:04:30.401Z,22.10
2018-01-03T13:06:34.748Z,20.70
2018-01-03T13:08:38.733Z,20.00
2018-01-03T13:10:42.531Z,20.30
2018-01-03T13:12:46.022Z,22.50
2018-01-03T13:14:50.170Z,22.90
2018-01-03T13:16:55.375Z,22.90
2018-01-03T13:18:58.944Z,24.60
2018-01-03T13:21:05.269Z,26.20
2018-01-03T13:23:10.908Z,25.40
2018-01-03T13:25:14.451Z,25.60
2018-01-03T13:27:18.440Z,27.10
2018-01-03T13:29:29.079Z,27.50
2018-01-03T13:31:34.226Z,28.40
2018-01-03T13:33:38.888Z,28.30
2018-01-03T13:35:42.294Z,31.20
2018-01-03T13:37:45.637Z,30.20
2018-01-03T13:39:49.002Z,31.10
2018-01-03T13:41:52.418Z,33.90
2018-01-03T13:43:55.814Z,34.90
2018-01-03T13:45:59.250Z,36.70
2018-01-03T13:48:02.570Z,36.10
2018-01-03T13:50:05.973Z,39.80
2018-01-03T13:52:09.328Z,39.40
2018-01-03T13:54:12.679Z,42.40
2018-01-03T13:56:16.067Z,43.00
2018-01-03T13:58:19.406Z,44.20
2018-01-03T14:00:22.778Z,45.60
2018-01-03T14:02:27.104Z,46.80
2018-01-03T14:04:31.218Z,47.00
2018-01-03T14:06:34.631Z,47.20
2018-01-03T14:08:43.014Z,45.90
2018-01-03T14:10:48.648Z,47.70
2018-01-03T14:12:53.118Z,49.50
2018-01-03T14:14:59.590Z,46.20
2018-01-03T14:17:05.289Z,46.20
2018-01-03T14:19:09.918Z,46.90
2018-01-03T14:21:16.238Z,46.80
2018-01-03T14:23:21.498Z,42.10
2018-01-03T14:25:27.317Z,45.30
2018-01-03T14:27:31.535Z,45.30
2018-01-03T14:29:35.691Z,43.50
2018-01-03T14:31:39.738Z,46.20
2018-01-03T14:33:45.203Z,45.60
2018-01-03T14:38:02.364Z,48.50
2018-01-03T14:40:06.478Z,48.70
2018-01-03T14:42:11.356Z,46.70
2018-01-03T14:44:20.558Z,46.30
2018-01-03T14:46:27.972Z,49.10
2018-01-03T14:48:32.015Z,48.70
2018-01-03T14:50:36.146Z,46.80
2018-01-03T14:52:40.821Z,48.20
2018-01-03T14:54:45.087Z,49.00
2018-01-03T14:56:48.552Z,47.10
2018-01-03T14:58:53.822Z,47.50
2018-01-03T15:00:57.272Z,46.70
2018-01-03T15:03:01.025Z,45.40
2018-01-03T15:05:04.428Z,45.90
2018-01-03T15:07:07.796Z,46.10
2018-01-03T15:09:11.258Z,45.80
2018-01-03T15:11:16.281Z,45.00
2018-01-03T15:13:21.475Z,45.20
2018-01-03T15:15:24.825Z,43.40
2018-01-03T15:17:28.927Z,44.20
2018-01-03T15:19:32.893Z,44.10
2018-01-03T15:21:36.261Z,44.20
2018-01-03T15:23:39.616Z,43.80
2018-01-03T15:25:43.007Z,43.80
2018-01-03T15:27:47.206Z,42.20
2018-01-03T15:29:50.642Z,43.40
2018-01-03T15:31:54.011Z,42.60
2018-01-03T15:33:58.160Z,40.50
2018-01-03T15:36:02.561Z,39.10
2018-01-03T15:38:07.287Z,40.80
2018-01-03T15:40:11.615Z,40.80
2018-01-03T15:42:14.966Z,40.60
2018-01-03T15:44:19.147Z,40.10
2018-01-03T15:46:22.843Z,40.20
2018-01-03T15:48:26.192Z,40.90
2018-01-03T15:50:29.557Z,39.50
2018-01-03T15:52:32.926Z,37.60
2018-01-03T15:54:36.245Z,39.00
2018-01-03T15:56:39.652Z,39.50
2018-01-03T15:58:43.789Z,41.20
2018-01-03T16:00:47.352Z,41.00
2018-01-03T16:02:50.738Z,38.20
2018-01-03T16:04:54.177Z,39.10
2018-01-03T16:06:58.318Z,41.50
2018-01-03T16:09:01.664Z,41.40
2018-01-03T16:11:05.042Z,39.70
2018-01-03T16:13:08.487Z,39.00
2018-01-03T16:15:11.822Z,36.70
2018-01-03T16:17:16.138Z,37.30
2018-01-03T16:19:22.073Z,37.40
2018-01-03T16:21:27.068Z,36.50
2018-01-03T16:23:30.399Z,36.50
2018-01-03T16:25:35.430Z,35.80
2018-01-03T16:27:39.763Z,36.30
2018-01-03T16:29:44.060Z,36.20
2018-01-03T16:31:48.068Z,35.60
2018-01-03T16:33:51.488Z,35.30
2018-01-03T16:35:57.498Z,36.70
2018-01-03T16:38:01.187Z,39.90
2018-01-03T16:40:04.606Z,42.30
2018-01-03T16:42:09.185Z,43.60
2018-01-03T16:44:13.395Z,44.80
2018-01-03T16:46:17.454Z,44.90
2018-01-03T16:48:21.708Z,43.80
2018-01-03T16:50:25.082Z,43.80
2018-01-03T16:52:35.793Z,45.50
2018-01-03T16:54:40.050Z,45.80
2018-01-03T16:56:43.783Z,45.20
2018-01-03T16:58:47.177Z,44.40
2018-01-03T17:00:50.534Z,44.80
2018-01-03T17:02:54.188Z,46.10
2018-01-03T17:04:57.708Z,45.60
2018-01-03T17:07:01.098Z,46.00
2018-01-03T17:09:04.473Z,46.10
2018-01-03T17:11:07.811Z,45.80
2018-01-03T17:13:11.218Z,45.80
2018-01-03T17:15:14.587Z,45.60
2018-01-03T17:17:17.998Z,46.30
2018-01-03T17:19:21.390Z,46.20
2018-01-03T17:21:24.708Z,46.80
2018-01-03T17:23:28.206Z,46.80
2018-01-03T17:25:31.636Z,46.40
2018-01-03T17:27:36.565Z,47.10
2018-01-03T17:29:40.844Z,47.90
2018-01-03T17:31:44.472Z,47.80
2018-01-03T17:33:48.587Z,48.50
2018-01-03T17:35:53.032Z,48.40
2018-01-03T17:37:56.362Z,49.00
2018-01-03T17:39:59.763Z,49.30
2018-01-03T17:42:03.990Z,49.20
2018-01-03T17:44:08.085Z,47.00
2018-01-03T17:46:12.296Z,48.20
2018-01-03T17:48:16.449Z,47.80
2018-01-03T17:50:19.785Z,48.00
2018-01-03T17:52:23.262Z,48.10
2018-01-03T17:54:26.608Z,49.40
2018-01-03T17:56:31.809Z,50.00
2018-01-03T17:58:36.543Z,50.60
2018-01-03T18:00:40.044Z,50.50
2018-01-03T18:02:44.298Z,48.90
2018-01-03T18:04:48.471Z,49.40
2018-01-03T18:06:52.065Z,49.50
2018-01-03T18:08:55.422Z,49.10
2018-01-03T18:10:58.848Z,48.70
2018-01-03T18:13:02.959Z,48.60
2018-01-03T18:15:07.063Z,49.50
2018-01-03T18:17:11.224Z,49.20
2018-01-03T18:19:15.312Z,49.80
2018-01-03T18:21:19.608Z,49.80
2018-01-03T18:23:23.736Z,47.50
2018-01-03T18:25:28.232Z,48.10
2018-01-03T18:27:32.441Z,47.70
2018-01-03T18:29:35.771Z,47.50
2018-01-03T18:31:39.204Z,47.00
2018-01-03T18:33:43.748Z,45.90
2018-01-03T18:35:48.143Z,45.60
2018-01-03T18:37:52.115Z,45.00
2018-01-03T18:39:56.241Z,44.80
2018-01-03T18:42:03.006Z,42.40
2018-01-03T18:44:07.531Z,42.30
2018-01-03T18:46:11.770Z,40.50
2018-01-03T18:48:16.592Z,40.60
2018-01-03T18:50:20.482Z,40.60
2018-01-03T18:52:25.105Z,41.70
2018-01-03T18:54:29.470Z,41.70
2018-01-03T18:56:33.807Z,41.30
2018-01-03T18:58:37.812Z,41.20
2018-01-03T19:00:42.546Z,39.70
2018-01-03T19:02:49.616Z,40.00
2018-01-03T19:04:54.198Z,40.30
2018-01-03T19:06:57.692Z,40.60
2018-01-03T19:09:01.303Z,40.80
2018-01-03T19:11:05.532Z,40.40
2018-01-03T19:13:09.957Z,39.30
2018-01-03T19:15:13.486Z,39.60
2018-01-03T19:17:17.260Z,37.70
2018-01-03T19:19:21.372Z,39.60
2018-01-03T19:21:25.798Z,38.40
2018-01-03T19:23:29.475Z,37.30
2018-01-03T19:25:33.058Z,37.10
2018-01-03T19:27:36.449Z,35.80
2018-01-03T19:29:39.787Z,35.10
2018-01-03T19:31:43.220Z,36.50
2018-01-03T19:33:46.672Z,37.20
2018-01-03T19:35:50.161Z,37.30
2018-01-03T19:37:54.942Z,37.80
2018-01-03T19:39:58.662Z,38.00
2018-01-03T19:42:02.316Z,37.20
2018-01-03T19:44:06.555Z,38.10
2018-01-03T19:46:10.059Z,37.90
2018-01-03T19:48:15.173Z,38.10
2018-01-03T19:50:19.281Z,38.40
2018-01-03T19:52:23.419Z,38.40
2018-01-03T19:54:26.762Z,38.20
2018-01-03T19:56:30.257Z,38.10
2018-01-03T19:58:33.679Z,38.20
2018-01-03T20:00:37.032Z,37.50
2018-01-03T20:02:40.454Z,37.40
2018-01-03T20:04:44.566Z,36.70
2018-01-03T20:06:47.968Z,36.90
2018-01-03T20:08:51.529Z,35.80
2018-01-03T20:10:55.077Z,36.00
2018-01-03T20:12:58.498Z,36.70
2018-01-03T20:15:02.719Z,37.60
2018-01-03T20:17:07.123Z,36.60
2018-01-03T20:19:11.268Z,36.30
2018-01-03T20:21:15.428Z,36.50
2018-01-03T20:23:18.789Z,36.40
2018-01-03T20:25:22.253Z,37.40
2018-01-03T20:27:26.457Z,36.60
2018-01-03T20:29:30.723Z,37.20
2018-01-03T20:31:34.199Z,36.70
2018-01-03T20:33:37.664Z,36.50
2018-01-03T20:35:41.873Z,36.30
2018-01-03T20:37:46.843Z,36.40
2018-01-03T20:39:52.788Z,39.00
2018-01-03T20:41:56.318Z,40.00
2018-01-03T20:44:00.505Z,39.90
2018-01-03T20:46:04.662Z,39.50
2018-01-03T20:48:08.242Z,39.20
2018-01-03T20:50:12.286Z,41.80
2018-01-03T20:52:16.908Z,42.00
2018-01-03T20:54:21.301Z,42.00
2018-01-03T20:56:25.630Z,43.40
2018-01-03T20:58:29.183Z,43.20
2018-01-03T21:00:33.322Z,44.40
2018-01-03T21:02:38.020Z,45.40
2018-01-03T21:04:41.409Z,45.20
2018-01-03T21:06:45.187Z,43.60
2018-01-03T21:08:49.362Z,43.00
2018-01-03T21:10:53.318Z,42.80
2018-01-03T21:12:57.614Z,43.30
2018-01-03T21:15:01.063Z,43.40
2018-01-03T21:17:04.451Z,42.40
2018-01-03T21:19:07.828Z,41.50
2018-01-03T21:21:11.487Z,42.00
2018-01-03T21:23:16.382Z,41.10
2018-01-03T21:25:21.700Z,41.70
2018-01-03T21:27:26.878Z,41.20
2018-01-03T21:29:30.355Z,41.50
2018-01-03T21:31:33.847Z,42.20
2018-01-03T21:33:37.967Z,42.50
2018-01-03T21:35:42.078Z,43.00
2018-01-03T21:37:45.841Z,43.00
2018-01-03T21:39:49.206Z,43.90
2018-01-03T21:41:52.622Z,45.70
2018-01-03T21:43:56.017Z,45.30
2018-01-03T21:46:00.196Z,45.40
2018-01-03T21:48:04.378Z,45.90
2018-01-03T21:50:07.784Z,45.90
2018-01-03T21:52:11.156Z,46.90
2018-01-03T21:54:15.265Z,47.90
2018-01-03T21:56:18.687Z,48.00
2018-01-03T21:58:22.858Z,50.90
2018-01-03T22:00:26.982Z,50.30
2018-01-03T22:02:30.433Z,50.40
2018-01-03T22:04:34.624Z,52.90
2018-01-03T22:06:37.980Z,52.70
2018-01-03T22:08:42.225Z,54.00
2018-01-03T22:10:46.521Z,54.70
2018-01-03T22:12:49.920Z,54.70
2018-01-03T22:14:53.272Z,55.20
2018-01-03T22:16:57.311Z,56.90
2018-01-03T22:19:01.534Z,56.90
2018-01-03T22:21:04.875Z,57.00
2018-01-03T22:23:09.088Z,59.30
2018-01-03T22:25:12.459Z,58.50
2018-01-03T22:27:15.981Z,58.60
2018-01-03T22:29:19.361Z,58.90
2018-01-03T22:31:22.720Z,58.90
2018-01-03T22:33:26.068Z,58.00
2018-01-03T22:35:32.389Z,57.70
2018-01-03T22:37:36.160Z,57.70
2018-01-03T22:39:39.598Z,57.80
2018-01-03T22:41:42.918Z,58.10
2018-01-03T22:43:46.367Z,57.30
2018-01-03T22:45:49.702Z,57.80
2018-01-03T22:47:53.065Z,57.60
2018-01-03T22:49:56.431Z,58.00
2018-01-03T22:51:59.781Z,57.10
2018-01-03T22:54:03.909Z,55.80
2018-01-03T22:56:07.990Z,56.10
2018-01-03T22:58:11.329Z,56.10
2018-01-03T23:00:15.547Z,56.80
2018-01-03T23:02:18.890Z,56.80
2018-01-03T23:04:22.251Z,57.00
2018-01-03T23:06:25.578Z,56.10
2018-01-03T23:08:28.927Z,55.80
2018-01-03T23:10:32.293Z,55.40
2018-01-03T23:12:35.632Z,55.40
2018-01-03T23:14:38.989Z,56.20
2018-01-03T23:16:42.370Z,55.20
2018-01-03T23:18:45.747Z,56.30
2018-01-03T23:20:49.067Z,56.60
2018-01-03T23:22:53.169Z,57.00
2018-01-03T23:24:56.554Z,56.90
2018-01-03T23:26:59.864Z,57.00
2018-01-03T23:29:03.216Z,56.30
2018-01-03T23:31:06.586Z,56.30
2018-01-03T23:33:09.921Z,56.50
2018-01-03T23:35:13.287Z,57.50
2018-01-03T23:37:17.378Z,58.00
2018-01-03T23:39:20.732Z,57.90
2018-01-03T23:41:24.079Z,56.30
2018-01-03T23:43:28.166Z,54.80
2018-01-03T23:45:31.522Z,54.80
2018-01-03T23:47:34.839Z,54.80
2018-01-03T23:49:38.611Z,54.80
2018-01-03T23:51:42.018Z,54.80
2018-01-03T23:53:46.168Z,54.70
2018-01-03T23:55:49.544Z,54.20
2018-01-03T23:57:52.946Z,54.70
2018-01-03T23:59:56.327Z,54.10
