createdAt,value
2022-12-19T00:04:18.623Z,14.5
2022-12-19T00:09:18.606Z,14
2022-12-19T00:14:18.594Z,14
2022-12-19T00:19:18.573Z,13.5
2022-12-19T00:24:18.561Z,13
2022-12-19T00:29:18.541Z,13
2022-12-19T00:34:18.527Z,12.5
2022-12-19T00:39:18.514Z,12.5
2022-12-19T00:44:18.502Z,12.5
2022-12-19T00:49:18.488Z,12
2022-12-19T00:54:18.630Z,12
2022-12-19T00:59:18.447Z,12
2022-12-19T01:04:18.437Z,12
2022-12-19T01:09:18.431Z,12
2022-12-19T01:14:18.402Z,11.5
2022-12-19T01:19:18.405Z,12
2022-12-19T01:24:18.368Z,12
2022-12-19T01:29:18.363Z,12
2022-12-19T01:34:18.340Z,12
2022-12-19T01:39:18.340Z,12
2022-12-19T01:44:18.306Z,12
2022-12-19T01:49:18.288Z,12
2022-12-19T01:54:18.272Z,11.5
2022-12-19T01:59:18.221Z,11.5
2022-12-19T02:04:18.208Z,11.5
2022-12-19T02:09:18.206Z,11.5
2022-12-19T02:14:18.180Z,11.5
2022-12-19T02:19:18.172Z,11.5
2022-12-19T02:24:18.155Z,11.5
2022-12-19T02:29:18.143Z,11.5
2022-12-19T02:34:18.138Z,11.5
2022-12-19T02:39:18.111Z,11.5
2022-12-19T02:44:18.102Z,11.5
2022-12-19T02:49:18.094Z,11.5
2022-12-19T02:54:18.094Z,11.5
2022-12-19T02:59:18.097Z,11
2022-12-19T03:04:18.047Z,11
2022-12-19T03:09:18.035Z,11.5
2022-12-19T03:14:18.024Z,11.5
2022-12-19T03:19:18.010Z,11
2022-12-19T03:24:17.987Z,11
2022-12-19T03:29:18.009Z,11
2022-12-19T03:34:17.960Z,10.5
2022-12-19T03:39:17.951Z,10.5
2022-12-19T03:44:17.934Z,10.5
2022-12-19T03:49:17.909Z,10.5
2022-12-19T03:54:17.905Z,10.5
2022-12-19T03:59:17.873Z,10.5
2022-12-19T04:04:17.868Z,10.5
2022-12-19T04:09:17.849Z,10.5
2022-12-19T04:19:17.817Z,10.5
2022-12-19T04:24:17.814Z,10.5
2022-12-19T04:29:17.793Z,10.5
2022-12-19T04:34:17.773Z,11
2022-12-19T04:39:17.752Z,11
2022-12-19T04:44:17.731Z,11
2022-12-19T04:49:17.714Z,11.5
2022-12-19T04:54:17.703Z,11
2022-12-19T04:59:17.696Z,11
2022-12-19T05:04:17.671Z,10.5
2022-12-19T05:09:17.657Z,10.5
2022-12-19T05:14:17.643Z,10.5
2022-12-19T05:19:17.624Z,10
2022-12-19T05:24:17.627Z,10
2022-12-19T05:29:17.602Z,10
2022-12-19T05:34:17.634Z,10
2022-12-19T05:39:17.565Z,10
2022-12-19T05:44:17.538Z,9.5
2022-12-19T05:49:17.538Z,9.5
2022-12-19T05:54:17.523Z,9.5
2022-12-19T05:59:17.491Z,9.5
2022-12-19T06:04:17.482Z,10
2022-12-19T06:09:17.450Z,10
2022-12-19T06:14:17.474Z,10
2022-12-19T06:19:17.472Z,10
2022-12-19T06:24:17.423Z,9.5
2022-12-19T06:29:17.483Z,9.5
2022-12-19T06:34:17.368Z,9.5
2022-12-19T06:39:17.361Z,9.5
2022-12-19T06:44:17.342Z,9.5
2022-12-19T06:49:17.350Z,9.5
2022-12-19T06:54:17.302Z,9.5
2022-12-19T06:59:17.297Z,9.5
2022-12-19T07:04:17.267Z,9.5
2022-12-19T07:09:17.252Z,9
2022-12-19T07:14:17.239Z,9
2022-12-19T07:19:17.221Z,9
2022-12-19T07:24:17.205Z,9
2022-12-19T07:29:17.193Z,9
2022-12-19T07:34:17.169Z,9
2022-12-19T07:39:17.150Z,9.5
2022-12-19T07:44:17.137Z,9.5
2022-12-19T07:49:17.123Z,9.5
2022-12-19T07:54:17.109Z,9.5
2022-12-19T07:59:17.083Z,9
2022-12-19T08:04:17.161Z,9
2022-12-19T08:14:17.038Z,9
2022-12-19T08:19:17.014Z,9
2022-12-19T08:24:17.112Z,9
2022-12-19T08:29:16.997Z,9
2022-12-19T08:34:16.974Z,9
2022-12-19T08:39:16.949Z,9
2022-12-19T08:44:16.979Z,8.5
2022-12-19T08:49:16.921Z,8.5
2022-12-19T08:54:16.953Z,8.5
2022-12-19T08:59:16.879Z,8.5
2022-12-19T09:04:16.872Z,8.5
2022-12-19T09:09:16.861Z,8.5
2022-12-19T09:14:16.826Z,8.5
2022-12-19T09:19:16.824Z,8.5
2022-12-19T09:24:16.795Z,8.5
2022-12-19T09:29:16.783Z,8.5
2022-12-19T09:34:16.765Z,8.5
2022-12-19T09:39:16.749Z,9
2022-12-19T09:44:16.845Z,9
2022-12-19T09:49:16.766Z,9
2022-12-19T09:54:16.709Z,8.5
2022-12-19T09:59:16.698Z,9
2022-12-19T10:04:16.668Z,9
2022-12-19T10:09:16.697Z,9
2022-12-19T10:14:16.639Z,9
2022-12-19T10:19:16.613Z,9
2022-12-19T10:24:16.603Z,9.5
2022-12-19T10:29:16.580Z,9
2022-12-19T10:34:16.563Z,9.5
2022-12-19T10:39:16.547Z,9.5
2022-12-19T10:44:16.517Z,9.5
2022-12-19T10:49:16.530Z,9
2022-12-19T10:54:16.534Z,10
2022-12-19T10:59:16.457Z,10
2022-12-19T11:04:16.461Z,9.5
2022-12-19T11:09:16.491Z,10.5
2022-12-19T11:14:16.473Z,10
2022-12-19T11:19:16.389Z,10
2022-12-19T11:24:16.372Z,10
2022-12-19T11:29:16.376Z,10
2022-12-19T11:34:16.354Z,9.5
2022-12-19T11:39:16.394Z,9.5
2022-12-19T11:44:16.306Z,9.5
2022-12-19T11:49:16.285Z,10
2022-12-19T11:54:16.279Z,10.5
2022-12-19T11:59:16.255Z,10
2022-12-19T12:04:16.241Z,10
2022-12-19T12:09:16.235Z,10
2022-12-19T12:14:16.193Z,10.5
2022-12-19T12:19:16.179Z,10
2022-12-19T12:24:16.151Z,10
2022-12-19T12:29:16.137Z,11
2022-12-19T12:34:16.123Z,11
2022-12-19T12:39:16.104Z,9.5
2022-12-19T12:44:16.090Z,10.5
2022-12-19T12:49:16.080Z,11
2022-12-19T12:54:16.072Z,11
2022-12-19T12:59:16.045Z,11
2022-12-19T13:04:16.017Z,10.5
2022-12-19T13:09:15.994Z,10
2022-12-19T13:14:16.036Z,10.5
2022-12-19T13:19:15.955Z,10.5
2022-12-19T13:24:15.944Z,10
2022-12-19T13:29:15.983Z,10.5
2022-12-19T13:34:15.933Z,10
2022-12-19T13:39:15.896Z,10
2022-12-19T13:44:15.887Z,9
2022-12-19T13:49:15.872Z,9
2022-12-19T13:54:15.831Z,9
2022-12-19T13:59:15.867Z,8.5
2022-12-19T14:09:15.785Z,9
2022-12-19T14:14:15.810Z,8.5
2022-12-19T14:19:15.754Z,8.5
2022-12-19T14:24:15.753Z,8.5
2022-12-19T14:29:15.804Z,8.5
2022-12-19T14:34:15.692Z,8.5
2022-12-19T14:39:15.681Z,8
2022-12-19T14:44:15.660Z,8
2022-12-19T14:49:15.638Z,8
2022-12-19T14:54:15.630Z,8.5
2022-12-19T14:59:15.618Z,8
2022-12-19T15:04:15.600Z,7.5
2022-12-19T15:09:15.589Z,7.5
2022-12-19T15:14:15.550Z,7.5
2022-12-19T15:19:15.529Z,7.5
2022-12-19T15:24:15.580Z,8
2022-12-19T15:29:15.505Z,8.5
2022-12-19T15:34:15.487Z,8
2022-12-19T15:39:15.465Z,8
2022-12-19T15:44:15.447Z,7.5
2022-12-19T15:49:15.534Z,7.5
2022-12-19T15:54:15.459Z,7
2022-12-19T15:59:15.391Z,7.5
2022-12-19T16:04:15.376Z,7.5
2022-12-19T16:09:15.379Z,7.5
2022-12-19T16:14:15.358Z,7.5
2022-12-19T16:19:15.315Z,7.5
2022-12-19T16:24:15.358Z,7.5
2022-12-19T16:29:15.284Z,7.5
2022-12-19T16:34:15.278Z,7.5
2022-12-19T16:39:15.260Z,7.5
2022-12-19T16:44:15.241Z,7
2022-12-19T16:49:15.234Z,7
2022-12-19T16:54:15.206Z,7
2022-12-19T16:59:15.206Z,7.5
2022-12-19T17:04:15.178Z,7.5
2022-12-19T17:14:15.133Z,7.5
2022-12-19T17:19:15.132Z,7.5
2022-12-19T17:24:15.106Z,7.5
2022-12-19T17:29:15.087Z,7.5
2022-12-19T17:34:15.078Z,7.5
2022-12-19T17:39:15.044Z,7.5
2022-12-19T17:44:15.039Z,7.5
2022-12-19T17:49:15.009Z,7.5
2022-12-19T17:54:14.995Z,7.5
2022-12-19T17:59:14.978Z,7.5
2022-12-19T18:04:15.012Z,7.5
2022-12-19T18:09:14.950Z,7
2022-12-19T18:14:14.935Z,7
2022-12-19T18:19:14.914Z,7
2022-12-19T18:24:14.893Z,7
2022-12-19T18:29:14.932Z,7
2022-12-19T18:34:14.860Z,7
2022-12-19T18:39:14.838Z,7
2022-12-19T18:44:14.954Z,7
2022-12-19T18:49:14.810Z,6.5
2022-12-19T18:54:14.787Z,6.5
2022-12-19T18:59:14.813Z,6.5
2022-12-19T19:04:14.962Z,6.5
2022-12-19T19:09:14.797Z,6.5
2022-12-19T19:14:14.762Z,6.5
2022-12-19T19:19:14.722Z,6
2022-12-19T19:24:14.719Z,6
2022-12-19T19:29:14.667Z,6
2022-12-19T19:34:14.650Z,6
2022-12-19T19:39:14.636Z,6
2022-12-19T19:44:14.610Z,6.5
2022-12-19T19:49:14.617Z,6.5
2022-12-19T19:54:14.574Z,6.5
2022-12-19T19:59:14.564Z,6.5
2022-12-19T20:04:14.553Z,6.5
2022-12-19T20:09:14.527Z,6.5
2022-12-19T20:14:14.514Z,6.5
2022-12-19T20:19:14.499Z,7
2022-12-19T20:24:14.478Z,6.5
2022-12-19T20:29:14.457Z,6.5
2022-12-19T20:34:14.445Z,6
2022-12-19T20:39:14.420Z,6
2022-12-19T20:44:14.404Z,6
2022-12-19T20:49:14.397Z,6
2022-12-19T20:54:14.384Z,6
2022-12-19T20:59:14.418Z,6
2022-12-19T21:04:14.334Z,6
2022-12-19T21:09:14.314Z,6.5
2022-12-19T21:14:14.303Z,6.5
2022-12-19T21:19:14.285Z,6.5
2022-12-19T21:24:14.304Z,6.5
2022-12-19T21:29:14.337Z,6.5
2022-12-19T21:34:14.296Z,6.5
2022-12-19T21:39:14.216Z,6
2022-12-19T21:44:14.264Z,6.5
2022-12-19T21:49:14.181Z,6.5
2022-12-19T21:54:14.167Z,7.5
2022-12-19T21:59:14.151Z,7
2022-12-19T22:04:14.168Z,8
2022-12-19T22:09:14.160Z,7.5
2022-12-19T22:14:14.228Z,7
2022-12-19T22:19:14.077Z,7.5
2022-12-19T22:24:14.062Z,7.5
2022-12-19T22:29:14.118Z,7
2022-12-19T22:34:14.029Z,7
2022-12-19T22:39:14.107Z,7
2022-12-19T22:44:14.019Z,7
2022-12-19T22:49:13.985Z,6.5
2022-12-19T22:54:13.955Z,6.5
2022-12-19T22:59:13.991Z,6
2022-12-19T23:04:13.995Z,6
2022-12-19T23:09:13.925Z,6
2022-12-19T23:14:13.899Z,6
2022-12-19T23:19:13.879Z,6
2022-12-19T23:24:13.900Z,5.5
2022-12-19T23:29:13.862Z,5.5
2022-12-19T23:34:13.831Z,5.5
2022-12-19T23:39:13.809Z,5.5
2022-12-19T23:44:13.820Z,6
2022-12-19T23:49:13.816Z,6
2022-12-19T23:54:13.750Z,6
2022-12-19T23:59:13.737Z,6.5
