createdAt,value
2019-04-07T00:02:22.380Z,11.43
2019-04-07T00:04:51.117Z,11.35
2019-04-07T00:07:19.848Z,11.48
2019-04-07T00:09:49.110Z,10.70
2019-04-07T00:12:17.808Z,11.25
2019-04-07T00:14:46.674Z,10.55
2019-04-07T00:17:15.462Z,10.90
2019-04-07T00:19:44.687Z,11.05
2019-04-07T00:22:13.566Z,9.58
2019-04-07T00:24:42.234Z,10.43
2019-04-07T00:27:10.848Z,11.38
2019-04-07T00:29:39.541Z,9.95
2019-04-07T00:32:08.562Z,9.75
2019-04-07T00:34:37.353Z,10.58
2019-04-07T00:37:05.961Z,9.53
2019-04-07T00:39:34.629Z,10.00
2019-04-07T00:42:03.829Z,9.70
2019-04-07T00:44:32.809Z,9.88
2019-04-07T00:47:01.546Z,10.03
2019-04-07T00:49:30.209Z,9.40
2019-04-07T00:51:58.817Z,9.08
2019-04-07T00:54:28.034Z,9.48
2019-04-07T00:56:56.810Z,10.10
2019-04-07T00:59:25.499Z,9.98
2019-04-07T01:01:54.591Z,9.90
2019-04-07T01:04:24.265Z,10.08
2019-04-07T01:06:52.950Z,9.93
2019-04-07T01:09:22.248Z,9.90
2019-04-07T01:11:52.271Z,9.80
2019-04-07T01:14:21.440Z,10.50
2019-04-07T01:16:50.709Z,10.05
2019-04-07T01:19:20.007Z,9.80
2019-04-07T01:21:48.852Z,9.60
2019-04-07T01:24:17.685Z,9.88
2019-04-07T01:26:46.299Z,10.00
2019-04-07T01:29:14.963Z,10.10
2019-04-07T01:31:44.227Z,10.18
2019-04-07T01:34:13.466Z,9.13
2019-04-07T01:36:42.893Z,9.80
2019-04-07T01:39:11.947Z,9.95
2019-04-07T01:41:40.835Z,10.28
2019-04-07T01:44:10.125Z,9.63
2019-04-07T01:46:38.852Z,9.30
2019-04-07T01:49:09.846Z,10.25
2019-04-07T01:51:37.935Z,9.80
2019-04-07T01:54:06.541Z,10.03
2019-04-07T01:56:35.200Z,9.63
2019-04-07T01:59:03.874Z,9.93
2019-04-07T02:01:32.717Z,9.05
2019-04-07T02:04:01.732Z,10.18
2019-04-07T02:06:31.124Z,9.18
2019-04-07T02:08:59.851Z,8.63
2019-04-07T02:11:28.760Z,9.88
2019-04-07T02:13:58.161Z,9.75
2019-04-07T02:16:27.048Z,9.43
2019-04-07T02:18:55.813Z,9.00
2019-04-07T02:21:24.993Z,9.55
2019-04-07T02:23:53.838Z,9.28
2019-04-07T02:26:22.427Z,10.13
2019-04-07T02:28:51.137Z,9.70
2019-04-07T02:31:20.972Z,9.83
2019-04-07T02:33:51.096Z,8.65
2019-04-07T02:36:25.945Z,9.48
2019-04-07T02:38:50.266Z,8.70
2019-04-07T02:41:19.818Z,9.25
2019-04-07T02:43:48.786Z,9.55
2019-04-07T02:46:18.267Z,9.73
2019-04-07T02:48:47.137Z,9.58
2019-04-07T02:51:15.791Z,8.53
2019-04-07T02:53:44.453Z,9.85
2019-04-07T02:56:13.384Z,9.88
2019-04-07T02:58:42.302Z,10.25
2019-04-07T03:01:11.526Z,10.10
2019-04-07T03:03:40.597Z,9.80
2019-04-07T03:06:10.051Z,9.63
2019-04-07T03:08:39.636Z,9.63
2019-04-07T03:11:09.554Z,10.08
2019-04-07T03:13:38.362Z,10.03
2019-04-07T03:16:07.609Z,9.90
2019-04-07T03:18:36.417Z,9.70
2019-04-07T03:21:05.141Z,10.20
2019-04-07T03:23:33.795Z,10.65
2019-04-07T03:26:02.416Z,10.40
2019-04-07T03:28:31.127Z,10.43
2019-04-07T03:30:59.871Z,10.90
2019-04-07T03:33:32.517Z,10.50
2019-04-07T03:36:02.659Z,10.28
2019-04-07T03:38:31.500Z,10.48
2019-04-07T03:41:00.345Z,10.60
2019-04-07T03:43:29.118Z,10.65
2019-04-07T03:45:57.783Z,10.32
2019-04-07T03:48:26.499Z,10.45
2019-04-07T03:50:55.287Z,11.10
2019-04-07T03:53:24.354Z,10.38
2019-04-07T03:55:53.509Z,11.22
2019-04-07T03:58:22.737Z,10.43
2019-04-07T04:01:05.232Z,11.00
2019-04-07T04:03:34.336Z,10.88
2019-04-07T04:06:03.008Z,11.38
2019-04-07T04:08:32.738Z,11.33
2019-04-07T04:11:01.732Z,11.35
2019-04-07T04:13:31.297Z,11.18
2019-04-07T04:16:00.834Z,11.75
2019-04-07T04:18:30.783Z,11.73
2019-04-07T04:20:59.738Z,11.73
2019-04-07T04:23:28.563Z,11.78
2019-04-07T04:25:57.183Z,12.18
2019-04-07T04:28:25.788Z,11.68
2019-04-07T04:30:54.440Z,11.63
2019-04-07T04:33:23.478Z,11.95
2019-04-07T04:35:52.353Z,11.35
2019-04-07T04:38:21.091Z,11.88
2019-04-07T04:40:50.597Z,11.35
2019-04-07T04:43:19.792Z,11.03
2019-04-07T04:45:48.550Z,10.98
2019-04-07T04:48:17.441Z,11.30
2019-04-07T04:50:47.138Z,12.00
2019-04-07T04:53:17.042Z,11.25
2019-04-07T04:55:45.844Z,11.57
2019-04-07T04:58:15.285Z,11.97
2019-04-07T05:00:44.587Z,11.97
2019-04-07T05:03:13.835Z,11.60
2019-04-07T05:05:43.170Z,12.43
2019-04-07T05:08:12.760Z,11.95
2019-04-07T05:10:41.706Z,11.65
2019-04-07T05:13:10.370Z,11.70
2019-04-07T05:15:39.092Z,11.78
2019-04-07T05:18:07.792Z,12.20
2019-04-07T05:20:36.450Z,11.95
2019-04-07T05:23:05.238Z,12.13
2019-04-07T05:25:34.097Z,12.37
2019-04-07T05:28:02.776Z,11.85
2019-04-07T05:30:31.487Z,11.50
2019-04-07T05:33:00.905Z,12.25
2019-04-07T05:35:29.822Z,12.13
2019-04-07T05:38:02.683Z,12.25
2019-04-07T05:40:29.401Z,11.73
2019-04-07T05:42:58.740Z,11.83
2019-04-07T05:45:27.979Z,12.15
2019-04-07T05:47:56.739Z,11.40
2019-04-07T05:50:27.491Z,11.60
2019-04-07T05:52:56.425Z,11.50
2019-04-07T05:55:25.159Z,12.03
2019-04-07T05:57:54.221Z,12.35
2019-04-07T06:00:23.483Z,12.95
2019-04-07T06:02:52.803Z,12.65
2019-04-07T06:05:22.139Z,12.90
2019-04-07T06:07:51.609Z,13.15
2019-04-07T06:10:22.887Z,13.70
2019-04-07T06:12:50.598Z,12.88
2019-04-07T06:15:22.002Z,13.03
2019-04-07T06:17:50.100Z,13.62
2019-04-07T06:20:19.283Z,13.68
2019-04-07T06:22:52.736Z,13.25
2019-04-07T06:25:18.714Z,13.10
2019-04-07T06:27:47.754Z,12.20
2019-04-07T06:30:17.512Z,12.82
2019-04-07T06:32:47.273Z,13.35
2019-04-07T06:35:16.034Z,13.45
2019-04-07T06:37:45.385Z,12.65
2019-04-07T06:40:14.224Z,12.25
2019-04-07T06:42:44.746Z,12.43
2019-04-07T06:45:14.008Z,12.85
2019-04-07T06:47:43.306Z,11.50
2019-04-07T06:50:15.470Z,11.10
2019-04-07T06:52:42.828Z,12.93
2019-04-07T06:55:11.599Z,13.30
2019-04-07T06:57:40.269Z,12.47
2019-04-07T07:00:10.174Z,12.13
2019-04-07T07:02:39.061Z,12.13
2019-04-07T07:05:08.459Z,11.57
2019-04-07T07:07:37.937Z,11.68
2019-04-07T07:10:08.270Z,11.78
2019-04-07T07:12:39.153Z,11.65
2019-04-07T07:15:07.932Z,11.48
2019-04-07T07:17:36.579Z,12.15
2019-04-07T07:20:07.154Z,11.40
2019-04-07T07:22:35.773Z,12.25
2019-04-07T07:25:05.384Z,13.18
2019-04-07T07:27:34.048Z,11.65
2019-04-07T07:30:02.980Z,11.97
2019-04-07T07:32:35.039Z,12.30
2019-04-07T07:35:01.969Z,12.45
2019-04-07T07:37:31.110Z,12.30
2019-04-07T07:40:00.971Z,12.82
2019-04-07T07:42:30.502Z,12.40
2019-04-07T07:44:59.226Z,12.80
2019-04-07T07:47:27.885Z,12.88
2019-04-07T07:49:56.507Z,11.78
2019-04-07T07:52:25.506Z,13.10
2019-04-07T07:54:55.112Z,12.90
2019-04-07T07:57:24.914Z,12.55
2019-04-07T07:59:53.797Z,12.45
2019-04-07T08:02:22.460Z,12.47
2019-04-07T08:04:51.151Z,12.60
2019-04-07T08:07:20.331Z,11.83
2019-04-07T08:09:49.177Z,11.85
2019-04-07T08:12:17.967Z,12.60
2019-04-07T08:14:49.747Z,12.13
2019-04-07T08:17:17.291Z,12.23
2019-04-07T08:19:46.640Z,12.25
2019-04-07T08:22:26.441Z,12.90
2019-04-07T08:24:49.629Z,12.15
2019-04-07T08:27:16.331Z,13.15
2019-04-07T08:29:45.216Z,13.22
2019-04-07T08:32:14.042Z,12.95
2019-04-07T08:34:42.661Z,13.03
2019-04-07T08:37:14.421Z,12.75
2019-04-07T08:39:42.103Z,11.33
2019-04-07T08:42:14.054Z,12.18
2019-04-07T08:44:41.909Z,11.85
2019-04-07T08:47:11.981Z,12.85
2019-04-07T08:49:41.644Z,12.33
2019-04-07T08:52:12.352Z,12.18
2019-04-07T08:54:40.789Z,12.00
2019-04-07T08:57:09.622Z,12.15
2019-04-07T08:59:41.881Z,11.88
2019-04-07T09:02:08.709Z,11.83
2019-04-07T09:04:37.317Z,11.35
2019-04-07T09:07:05.975Z,11.40
2019-04-07T09:09:36.988Z,11.12
2019-04-07T09:12:05.962Z,11.08
2019-04-07T09:14:37.261Z,11.05
2019-04-07T09:17:05.086Z,11.43
2019-04-07T09:19:35.756Z,11.03
2019-04-07T09:22:04.120Z,10.70
2019-04-07T09:24:33.508Z,11.35
2019-04-07T09:27:02.401Z,11.00
2019-04-07T09:29:31.354Z,11.65
2019-04-07T09:32:00.290Z,11.80
2019-04-07T09:34:29.138Z,10.80
2019-04-07T09:36:57.864Z,10.35
2019-04-07T09:39:26.950Z,10.08
2019-04-07T09:41:55.640Z,9.88
2019-04-07T09:44:24.355Z,10.82
2019-04-07T09:46:53.124Z,11.20
2019-04-07T09:49:30.975Z,10.15
2019-04-07T09:51:59.941Z,9.33
2019-04-07T09:54:28.742Z,11.12
2019-04-07T09:56:57.386Z,9.75
2019-04-07T09:59:25.997Z,10.23
2019-04-07T10:01:57.053Z,9.70
2019-04-07T10:04:25.631Z,9.88
2019-04-07T10:06:54.550Z,9.78
2019-04-07T10:09:23.167Z,10.08
2019-04-07T10:11:51.944Z,9.58
2019-04-07T10:14:20.684Z,9.83
2019-04-07T10:16:49.548Z,10.00
2019-04-07T10:19:18.372Z,10.08
2019-04-07T10:21:47.530Z,10.88
2019-04-07T10:24:17.016Z,10.25
2019-04-07T10:26:45.785Z,11.05
2019-04-07T10:29:14.497Z,10.95
2019-04-07T10:31:43.164Z,10.75
2019-04-07T10:34:13.275Z,10.90
2019-04-07T10:36:42.499Z,11.93
2019-04-07T10:39:11.935Z,11.75
2019-04-07T10:41:40.715Z,12.00
2019-04-07T10:44:09.631Z,11.35
2019-04-07T10:46:38.463Z,11.53
2019-04-07T10:49:07.120Z,10.98
2019-04-07T10:51:36.459Z,12.53
2019-04-07T10:54:05.779Z,11.83
2019-04-07T10:56:35.271Z,11.53
2019-04-07T10:59:04.366Z,12.00
2019-04-07T11:01:33.394Z,12.63
2019-04-07T11:04:02.226Z,12.60
2019-04-07T11:06:31.719Z,12.75
2019-04-07T11:09:00.992Z,12.93
2019-04-07T11:11:30.381Z,12.60
2019-04-07T11:14:04.684Z,12.23
2019-04-07T11:16:40.694Z,12.07
2019-04-07T11:19:15.797Z,12.40
2019-04-07T11:21:50.419Z,11.57
2019-04-07T11:24:23.950Z,11.08
2019-04-07T11:26:59.416Z,12.35
2019-04-07T11:29:35.406Z,11.97
2019-04-07T11:32:08.715Z,11.53
2019-04-07T11:34:42.800Z,12.35
2019-04-07T11:37:17.832Z,11.60
2019-04-07T11:39:51.379Z,12.35
2019-04-07T11:44:52.017Z,10.58
2019-04-07T11:47:21.106Z,11.22
2019-04-07T11:49:50.607Z,12.18
2019-04-07T11:52:20.028Z,11.03
2019-04-07T11:54:49.220Z,11.93
2019-04-07T11:57:18.010Z,10.88
2019-04-07T11:59:46.843Z,11.48
2019-04-07T12:02:18.655Z,11.45
2019-04-07T12:04:45.880Z,10.72
2019-04-07T12:07:14.555Z,10.28
2019-04-07T12:09:43.325Z,10.75
2019-04-07T12:12:12.638Z,10.63
2019-04-07T12:14:49.441Z,10.65
2019-04-07T12:17:16.741Z,10.32
2019-04-07T12:19:46.299Z,10.25
2019-04-07T12:22:15.318Z,9.35
2019-04-07T12:24:45.486Z,10.00
2019-04-07T12:27:15.074Z,9.98
2019-04-07T12:29:44.558Z,9.65
2019-04-07T12:32:13.339Z,9.65
2019-04-07T12:34:46.429Z,9.15
2019-04-07T12:37:12.505Z,9.55
2019-04-07T12:39:41.730Z,9.93
2019-04-07T12:42:11.239Z,9.18
2019-04-07T12:44:40.102Z,9.03
2019-04-07T12:47:09.177Z,9.23
2019-04-07T12:49:42.190Z,9.65
2019-04-07T12:52:08.571Z,9.18
2019-04-07T12:54:40.575Z,8.63
2019-04-07T12:57:09.347Z,8.68
2019-04-07T12:59:38.978Z,8.35
2019-04-07T13:02:09.135Z,8.15
2019-04-07T13:04:38.019Z,8.05
2019-04-07T13:07:06.790Z,7.62
2019-04-07T13:09:35.461Z,8.30
2019-04-07T13:12:04.311Z,8.25
2019-04-07T13:14:35.277Z,8.63
2019-04-07T13:17:04.142Z,8.58
2019-04-07T13:19:33.202Z,8.30
2019-04-07T13:22:03.010Z,8.53
2019-04-07T13:24:35.631Z,8.23
2019-04-07T13:27:04.087Z,8.38
2019-04-07T13:29:33.475Z,8.60
2019-04-07T13:32:02.172Z,9.38
2019-04-07T13:34:31.158Z,8.43
2019-04-07T13:37:01.210Z,8.38
2019-04-07T13:39:30.357Z,8.08
2019-04-07T13:41:59.168Z,7.80
2019-04-07T13:44:29.435Z,7.72
2019-04-07T13:46:59.089Z,8.00
2019-04-07T13:49:27.984Z,7.72
2019-04-07T13:54:29.567Z,8.00
2019-04-07T13:56:56.408Z,7.70
2019-04-07T13:59:25.016Z,8.00
2019-04-07T14:01:55.289Z,7.70
2019-04-07T14:04:24.228Z,7.35
2019-04-07T14:06:53.387Z,7.50
2019-04-07T14:09:22.307Z,7.60
2019-04-07T14:12:03.131Z,7.80
2019-04-07T14:14:22.204Z,7.45
2019-04-07T14:16:51.702Z,7.33
2019-04-07T14:19:21.089Z,7.87
2019-04-07T14:21:50.547Z,7.62
2019-04-07T14:24:19.806Z,7.67
2019-04-07T14:26:53.129Z,7.60
2019-04-07T14:29:23.108Z,7.50
2019-04-07T14:31:51.934Z,7.47
2019-04-07T14:34:20.729Z,7.75
2019-04-07T14:36:49.990Z,7.05
2019-04-07T14:39:18.811Z,7.78
2019-04-07T14:41:47.522Z,7.80
2019-04-07T14:44:16.129Z,7.65
2019-04-07T14:46:44.874Z,7.72
2019-04-07T14:49:15.959Z,8.20
2019-04-07T14:51:43.942Z,7.67
2019-04-07T14:54:12.594Z,7.50
2019-04-07T14:56:42.112Z,7.15
2019-04-07T14:59:11.630Z,7.12
2019-04-07T15:01:41.096Z,7.75
2019-04-07T15:04:10.787Z,7.50
2019-04-07T15:06:39.546Z,7.50
2019-04-07T15:09:08.296Z,7.60
2019-04-07T15:11:37.852Z,7.40
2019-04-07T15:14:06.583Z,7.40
2019-04-07T15:16:36.676Z,7.58
2019-04-07T15:19:05.519Z,7.03
2019-04-07T15:21:34.324Z,7.10
2019-04-07T15:24:05.885Z,6.85
2019-04-07T15:26:33.654Z,6.60
2019-04-07T15:29:05.711Z,6.95
2019-04-07T15:31:33.116Z,6.65
2019-04-07T15:34:04.205Z,6.78
2019-04-07T15:36:32.129Z,6.58
2019-04-07T15:39:01.237Z,6.35
2019-04-07T15:41:30.637Z,5.72
2019-04-07T15:43:59.359Z,6.03
2019-04-07T15:46:28.971Z,6.40
2019-04-07T15:48:58.632Z,5.72
2019-04-07T15:51:28.355Z,6.22
2019-04-07T15:53:57.052Z,6.40
2019-04-07T15:56:26.037Z,6.20
2019-04-07T15:58:58.215Z,6.60
2019-04-07T16:01:25.112Z,6.22
2019-04-07T16:03:54.857Z,6.55
2019-04-07T16:06:23.552Z,7.05
2019-04-07T16:08:53.138Z,6.62
2019-04-07T16:11:25.642Z,6.42
2019-04-07T16:13:52.261Z,6.17
2019-04-07T16:16:21.097Z,6.75
2019-04-07T16:18:50.573Z,6.12
2019-04-07T16:21:19.566Z,6.15
2019-04-07T16:23:51.882Z,6.65
2019-04-07T16:26:19.605Z,6.80
2019-04-07T16:28:48.552Z,6.72
2019-04-07T16:31:17.270Z,6.50
2019-04-07T16:33:46.570Z,6.80
2019-04-07T16:36:15.388Z,102.30
2019-04-07T16:38:44.345Z,215.62
2019-04-07T16:41:14.167Z,131.10
2019-04-07T16:43:43.690Z,48.15
2019-04-07T16:46:15.593Z,21.42
2019-04-07T16:48:43.107Z,12.50
2019-04-07T16:51:11.932Z,9.40
2019-04-07T16:53:42.053Z,8.43
2019-04-07T16:56:11.309Z,7.20
2019-04-07T16:58:40.237Z,6.45
2019-04-07T17:01:09.111Z,6.45
2019-04-07T17:03:37.923Z,6.70
2019-04-07T17:06:07.324Z,6.00
2019-04-07T17:08:36.146Z,6.55
2019-04-07T17:11:07.661Z,7.40
2019-04-07T17:13:39.991Z,7.58
2019-04-07T17:16:05.946Z,7.33
2019-04-07T17:18:43.041Z,7.20
2019-04-07T17:21:15.618Z,7.15
2019-04-07T17:23:45.638Z,8.03
2019-04-07T17:26:14.688Z,9.10
2019-04-07T17:28:46.076Z,14.70
2019-04-07T17:31:14.493Z,10.50
2019-04-07T17:33:43.938Z,10.75
2019-04-07T17:36:18.350Z,10.28
2019-04-07T17:38:44.297Z,9.83
2019-04-07T17:41:15.548Z,7.70
2019-04-07T17:43:52.015Z,6.80
2019-04-07T17:46:16.653Z,6.65
2019-04-07T17:48:52.811Z,6.53
2019-04-07T17:51:16.643Z,6.33
2019-04-07T17:53:50.606Z,6.85
2019-04-07T17:56:20.254Z,6.95
2019-04-07T17:58:49.018Z,6.55
2019-04-07T18:01:24.681Z,6.80
2019-04-07T18:03:52.692Z,6.47
2019-04-07T18:06:22.179Z,6.55
2019-04-07T18:09:03.398Z,6.60
2019-04-07T18:11:21.293Z,6.78
2019-04-07T18:13:51.498Z,7.15
2019-04-07T18:16:20.275Z,7.67
2019-04-07T18:18:49.816Z,7.03
2019-04-07T18:21:19.315Z,7.47
2019-04-07T18:23:48.409Z,7.00
2019-04-07T18:26:17.060Z,7.33
2019-04-07T18:28:46.446Z,7.75
2019-04-07T18:31:15.353Z,8.10
2019-04-07T18:33:43.941Z,7.20
2019-04-07T18:36:13.050Z,8.55
2019-04-07T18:38:45.061Z,8.33
2019-04-07T18:41:12.490Z,8.43
2019-04-07T18:43:49.840Z,8.38
2019-04-07T18:46:11.851Z,8.70
2019-04-07T18:48:40.625Z,8.85
2019-04-07T18:51:13.285Z,8.63
2019-04-07T18:53:40.522Z,9.15
2019-04-07T18:56:10.411Z,9.30
2019-04-07T18:58:39.755Z,8.73
2019-04-07T19:01:09.371Z,8.78
2019-04-07T19:03:38.907Z,9.15
2019-04-07T19:06:08.703Z,9.15
2019-04-07T19:08:37.652Z,9.38
2019-04-07T19:11:12.485Z,8.75
2019-04-07T19:13:36.646Z,9.80
2019-04-07T19:16:06.185Z,9.23
2019-04-07T19:18:34.967Z,9.40
2019-04-07T19:21:03.691Z,10.15
2019-04-07T19:23:32.700Z,10.25
2019-04-07T19:26:01.484Z,11.18
2019-04-07T19:28:34.202Z,10.93
2019-04-07T19:31:00.533Z,13.13
2019-04-07T19:33:29.399Z,13.80
2019-04-07T19:35:58.145Z,12.65
2019-04-07T19:38:27.362Z,13.13
2019-04-07T19:40:59.316Z,11.78
2019-04-07T19:43:29.309Z,11.90
2019-04-07T19:45:57.069Z,11.55
2019-04-07T19:48:27.229Z,9.43
2019-04-07T19:50:57.681Z,9.75
2019-04-07T19:53:28.938Z,10.43
2019-04-07T19:55:58.155Z,9.50
2019-04-07T19:58:27.034Z,10.20
2019-04-07T20:00:57.116Z,9.38
2019-04-07T20:03:26.386Z,9.25
2019-04-07T20:05:55.022Z,8.90
2019-04-07T20:08:23.681Z,8.93
2019-04-07T20:10:54.455Z,9.00
2019-04-07T20:13:22.689Z,8.85
2019-04-07T20:15:51.346Z,9.23
2019-04-07T20:18:24.451Z,9.10
2019-04-07T20:20:50.653Z,8.93
2019-04-07T20:23:19.991Z,8.73
2019-04-07T20:25:49.263Z,9.20
2019-04-07T20:28:18.031Z,9.45
2019-04-07T20:30:49.546Z,8.90
2019-04-07T20:33:17.066Z,8.73
2019-04-07T20:35:45.740Z,9.05
2019-04-07T20:38:14.827Z,9.28
2019-04-07T20:40:45.503Z,8.00
2019-04-07T20:43:14.363Z,8.23
2019-04-07T20:45:43.101Z,8.33
2019-04-07T20:48:11.826Z,8.13
2019-04-07T20:50:43.635Z,8.43
2019-04-07T20:53:16.725Z,8.28
2019-04-07T20:55:41.386Z,9.03
2019-04-07T20:58:19.449Z,8.73
2019-04-07T21:00:52.857Z,8.40
2019-04-07T21:03:19.508Z,8.65
2019-04-07T21:05:42.045Z,8.73
2019-04-07T21:08:10.772Z,8.20
2019-04-07T21:10:39.435Z,7.97
2019-04-07T21:13:08.747Z,7.83
2019-04-07T21:15:37.424Z,7.30
2019-04-07T21:18:06.082Z,7.72
2019-04-07T21:20:37.228Z,7.85
2019-04-07T21:23:05.134Z,8.00
2019-04-07T21:25:33.914Z,8.10
2019-04-07T21:28:04.271Z,6.95
2019-04-07T21:30:33.578Z,7.92
2019-04-07T21:33:02.430Z,7.62
2019-04-07T21:35:34.736Z,6.85
2019-04-07T21:38:02.496Z,7.33
2019-04-07T21:40:32.041Z,7.15
2019-04-07T21:43:00.933Z,6.55
2019-04-07T21:45:38.305Z,7.60
2019-04-07T21:48:00.545Z,6.95
2019-04-07T21:50:30.277Z,7.22
2019-04-07T21:52:59.241Z,7.33
2019-04-07T21:55:28.760Z,7.00
2019-04-07T21:57:58.494Z,7.53
2019-04-07T22:00:30.873Z,7.55
2019-04-07T22:02:58.266Z,7.60
2019-04-07T22:05:27.123Z,7.28
2019-04-07T22:07:56.005Z,7.45
2019-04-07T22:10:24.727Z,7.05
2019-04-07T22:12:53.408Z,7.17
2019-04-07T22:15:22.606Z,7.05
2019-04-07T22:17:52.081Z,7.37
2019-04-07T22:20:21.636Z,7.60
2019-04-07T22:22:51.255Z,6.87
2019-04-07T22:25:30.459Z,7.47
2019-04-07T22:27:59.408Z,6.78
2019-04-07T22:30:28.135Z,7.83
2019-04-07T22:32:56.852Z,7.70
2019-04-07T22:35:25.548Z,7.25
2019-04-07T22:37:54.717Z,7.53
2019-04-07T22:40:24.084Z,7.62
2019-04-07T22:42:52.747Z,7.35
2019-04-07T22:45:25.267Z,7.70
2019-04-07T22:47:52.660Z,7.45
2019-04-07T22:50:22.061Z,6.92
2019-04-07T22:52:51.002Z,7.45
2019-04-07T22:55:19.646Z,7.08
2019-04-07T22:57:48.426Z,7.35
2019-04-07T23:00:19.042Z,7.70
2019-04-07T23:02:48.595Z,7.03
2019-04-07T23:05:17.447Z,6.72
2019-04-07T23:07:46.182Z,7.08
2019-04-07T23:10:16.121Z,7.22
2019-04-07T23:12:44.847Z,6.87
2019-04-07T23:15:14.744Z,7.30
2019-04-07T23:17:43.391Z,7.25
2019-04-07T23:20:13.067Z,7.30
2019-04-07T23:22:42.418Z,7.72
2019-04-07T23:25:12.299Z,7.37
2019-04-07T23:27:41.598Z,6.95
2019-04-07T23:30:11.336Z,7.28
2019-04-07T23:32:39.951Z,7.17
2019-04-07T23:35:09.031Z,7.10
2019-04-07T23:37:37.751Z,7.35
2019-04-07T23:40:07.058Z,7.08
2019-04-07T23:42:36.135Z,6.90
2019-04-07T23:45:07.088Z,7.67
2019-04-07T23:47:36.621Z,7.00
2019-04-07T23:50:07.556Z,7.30
2019-04-07T23:52:36.193Z,6.78
2019-04-07T23:55:05.009Z,6.70
2019-04-07T23:57:33.831Z,7.42
