createdAt,value
2019-02-23T00:01:27.590Z,3.92
2019-02-23T00:03:56.955Z,4.50
2019-02-23T00:06:29.812Z,6.67
2019-02-23T00:08:55.738Z,4.05
2019-02-23T00:11:26.393Z,4.65
2019-02-23T00:13:54.800Z,4.70
2019-02-23T00:16:23.287Z,4.58
2019-02-23T00:18:51.706Z,11.05
2019-02-23T00:21:20.188Z,5.28
2019-02-23T00:23:48.661Z,4.22
2019-02-23T00:26:17.048Z,4.62
2019-02-23T00:28:45.511Z,4.83
2019-02-23T00:31:15.426Z,6.37
2019-02-23T00:33:43.895Z,4.53
2019-02-23T00:36:12.275Z,4.92
2019-02-23T00:38:40.662Z,5.03
2019-02-23T00:41:11.019Z,4.90
2019-02-23T00:43:39.832Z,3.85
2019-02-23T00:46:08.196Z,5.67
2019-02-23T00:48:36.568Z,5.12
2019-02-23T00:51:04.962Z,6.42
2019-02-23T00:53:33.431Z,5.62
2019-02-23T00:56:01.840Z,4.22
2019-02-23T00:58:30.311Z,4.47
2019-02-23T01:00:58.783Z,4.35
2019-02-23T01:03:27.265Z,4.03
2019-02-23T01:05:55.636Z,3.80
2019-02-23T01:08:24.044Z,3.60
2019-02-23T01:10:58.319Z,4.15
2019-02-23T01:13:28.563Z,4.72
2019-02-23T01:15:58.547Z,5.12
2019-02-23T01:18:27.319Z,4.62
2019-02-23T01:20:55.697Z,4.12
2019-02-23T01:23:24.192Z,3.40
2019-02-23T01:25:52.604Z,3.65
2019-02-23T01:28:21.002Z,3.05
2019-02-23T01:30:51.190Z,4.33
2019-02-23T01:33:19.580Z,3.40
2019-02-23T01:35:48.038Z,3.30
2019-02-23T01:38:16.537Z,3.77
2019-02-23T01:40:44.909Z,3.72
2019-02-23T01:43:13.299Z,6.45
2019-02-23T01:45:42.583Z,3.20
2019-02-23T01:48:11.391Z,3.80
2019-02-23T01:50:39.781Z,6.05
2019-02-23T01:53:08.151Z,3.77
2019-02-23T01:55:36.813Z,3.42
2019-02-23T01:58:05.904Z,3.67
2019-02-23T02:00:34.581Z,3.30
2019-02-23T02:03:03.181Z,4.42
2019-02-23T02:05:31.643Z,3.25
2019-02-23T02:08:00.226Z,3.42
2019-02-23T02:10:28.733Z,3.52
2019-02-23T02:12:58.220Z,4.45
2019-02-23T02:15:26.737Z,3.92
2019-02-23T02:17:55.219Z,3.47
2019-02-23T02:20:23.591Z,4.50
2019-02-23T02:22:52.087Z,5.15
2019-02-23T02:25:20.457Z,4.65
2019-02-23T02:27:48.955Z,2.92
2019-02-23T02:30:17.535Z,3.83
2019-02-23T02:32:45.955Z,3.58
2019-02-23T02:35:14.437Z,3.65
2019-02-23T02:37:42.818Z,4.00
2019-02-23T02:40:11.538Z,5.30
2019-02-23T02:42:40.028Z,2.75
2019-02-23T02:45:10.527Z,3.60
2019-02-23T02:47:39.012Z,2.55
2019-02-23T02:50:08.984Z,3.22
2019-02-23T02:52:37.394Z,5.50
2019-02-23T02:55:07.527Z,2.90
2019-02-23T02:57:35.923Z,3.33
2019-02-23T03:00:07.211Z,3.25
2019-02-23T03:02:37.534Z,2.92
2019-02-23T03:05:06.286Z,3.33
2019-02-23T03:07:35.057Z,4.28
2019-02-23T03:10:03.627Z,2.70
2019-02-23T03:12:32.122Z,4.97
2019-02-23T03:15:00.499Z,4.55
2019-02-23T03:17:28.905Z,4.28
2019-02-23T03:19:57.402Z,4.62
2019-02-23T03:22:26.683Z,5.85
2019-02-23T03:24:56.902Z,2.67
2019-02-23T03:27:25.293Z,3.75
2019-02-23T03:29:53.862Z,2.47
2019-02-23T03:32:22.371Z,5.25
2019-02-23T03:34:50.729Z,3.55
2019-02-23T03:37:19.139Z,2.40
2019-02-23T03:39:47.616Z,6.03
2019-02-23T03:42:16.311Z,3.62
2019-02-23T03:44:44.726Z,2.50
2019-02-23T03:47:13.198Z,3.40
2019-02-23T03:49:41.604Z,3.87
2019-02-23T03:52:11.273Z,2.45
2019-02-23T03:54:41.469Z,3.22
2019-02-23T03:57:09.851Z,3.00
2019-02-23T03:59:40.034Z,3.90
2019-02-23T04:02:08.511Z,5.42
2019-02-23T04:04:37.078Z,2.47
2019-02-23T04:07:05.475Z,2.50
2019-02-23T04:09:34.067Z,2.83
2019-02-23T04:12:02.457Z,2.95
2019-02-23T04:14:32.659Z,2.45
2019-02-23T04:17:01.132Z,3.92
2019-02-23T04:19:29.626Z,2.87
2019-02-23T04:21:58.108Z,6.80
2019-02-23T04:24:26.521Z,3.95
2019-02-23T04:26:54.979Z,4.40
2019-02-23T04:29:23.362Z,2.27
2019-02-23T04:31:51.762Z,2.60
2019-02-23T04:34:20.138Z,3.05
2019-02-23T04:36:50.329Z,3.75
2019-02-23T04:39:18.711Z,3.45
2019-02-23T04:41:47.201Z,4.80
2019-02-23T04:44:15.876Z,5.65
2019-02-23T04:46:46.062Z,5.55
2019-02-23T04:49:14.557Z,2.90
2019-02-23T04:51:43.039Z,4.47
2019-02-23T04:54:11.429Z,3.55
2019-02-23T04:56:39.794Z,3.25
2019-02-23T04:59:08.318Z,6.53
2019-02-23T05:01:36.816Z,3.20
2019-02-23T05:04:05.187Z,3.50
2019-02-23T05:06:33.661Z,2.90
2019-02-23T05:09:02.078Z,5.08
2019-02-23T05:11:30.581Z,3.42
2019-02-23T05:13:58.944Z,4.15
2019-02-23T05:16:27.441Z,10.30
2019-02-23T05:18:55.918Z,6.47
2019-02-23T05:21:26.790Z,6.05
2019-02-23T05:23:54.717Z,6.33
2019-02-23T05:26:23.083Z,4.40
2019-02-23T05:28:51.762Z,4.08
2019-02-23T05:31:22.195Z,3.42
2019-02-23T05:33:50.740Z,5.22
2019-02-23T05:36:19.220Z,4.70
2019-02-23T05:38:47.691Z,5.25
2019-02-23T05:41:20.234Z,4.75
2019-02-23T05:43:50.405Z,5.12
2019-02-23T05:46:20.297Z,5.78
2019-02-23T05:48:48.755Z,5.97
2019-02-23T05:51:17.348Z,7.37
2019-02-23T05:53:46.069Z,4.80
2019-02-23T05:56:16.330Z,7.33
2019-02-23T05:58:44.753Z,4.92
2019-02-23T06:01:13.110Z,3.62
2019-02-23T06:03:41.632Z,4.08
2019-02-23T06:06:10.915Z,5.92
2019-02-23T06:08:39.392Z,5.37
2019-02-23T06:11:13.072Z,5.33
2019-02-23T06:13:43.881Z,2.90
2019-02-23T06:16:12.252Z,5.92
2019-02-23T06:18:40.864Z,4.20
2019-02-23T06:21:09.543Z,9.45
2019-02-23T06:23:37.931Z,5.70
2019-02-23T06:26:07.220Z,6.10
2019-02-23T06:28:35.587Z,5.62
2019-02-23T06:31:05.072Z,4.80
2019-02-23T06:33:33.551Z,7.83
2019-02-23T06:36:01.975Z,3.85
2019-02-23T06:38:30.348Z,9.40
2019-02-23T06:41:04.663Z,5.40
2019-02-23T06:43:37.602Z,7.92
2019-02-23T06:46:07.798Z,8.38
2019-02-23T06:48:36.291Z,10.08
2019-02-23T06:51:06.270Z,9.00
2019-02-23T06:53:34.679Z,7.70
2019-02-23T06:56:04.861Z,8.28
2019-02-23T06:58:33.341Z,9.85
2019-02-23T07:01:01.854Z,6.35
2019-02-23T07:03:30.348Z,6.15
2019-02-23T07:05:58.877Z,8.45
2019-02-23T07:08:27.393Z,6.37
2019-02-23T07:10:55.890Z,5.67
2019-02-23T07:13:24.542Z,5.90
2019-02-23T07:15:53.178Z,8.23
2019-02-23T07:18:21.832Z,7.12
2019-02-23T07:20:50.918Z,6.70
2019-02-23T07:23:19.536Z,6.58
2019-02-23T07:25:48.034Z,10.75
2019-02-23T07:28:16.590Z,11.65
2019-02-23T07:30:45.007Z,5.55
2019-02-23T07:33:13.521Z,4.50
2019-02-23T07:35:42.277Z,5.05
2019-02-23T07:38:10.793Z,5.37
2019-02-23T07:40:39.330Z,7.08
2019-02-23T07:43:07.826Z,5.42
2019-02-23T07:45:37.296Z,6.58
2019-02-23T07:48:07.036Z,5.95
2019-02-23T07:50:35.911Z,5.30
2019-02-23T07:53:04.730Z,6.53
2019-02-23T07:55:33.668Z,5.58
2019-02-23T07:58:02.294Z,5.10
2019-02-23T08:00:31.166Z,9.38
2019-02-23T08:03:00.191Z,7.00
2019-02-23T08:05:29.042Z,6.42
2019-02-23T08:07:59.235Z,4.15
2019-02-23T08:10:27.792Z,5.22
2019-02-23T08:12:56.410Z,7.67
2019-02-23T08:15:25.246Z,8.30
2019-02-23T08:17:54.212Z,6.47
2019-02-23T08:20:22.839Z,4.50
2019-02-23T08:22:52.827Z,6.45
2019-02-23T08:25:21.351Z,8.73
2019-02-23T08:27:49.959Z,6.17
2019-02-23T08:30:18.566Z,6.37
2019-02-23T08:32:47.196Z,7.25
2019-02-23T08:35:15.582Z,5.97
2019-02-23T08:37:44.110Z,4.90
2019-02-23T08:40:12.549Z,6.10
2019-02-23T08:42:41.184Z,7.20
2019-02-23T08:45:09.607Z,5.72
2019-02-23T08:47:39.958Z,5.45
2019-02-23T08:50:10.354Z,5.85
2019-02-23T08:52:48.695Z,5.95
2019-02-23T08:55:09.562Z,6.05
2019-02-23T08:57:38.120Z,5.08
2019-02-23T09:00:11.142Z,5.05
2019-02-23T09:02:40.384Z,3.10
2019-02-23T09:05:09.814Z,4.33
2019-02-23T09:07:39.122Z,3.90
2019-02-23T09:10:09.671Z,4.25
2019-02-23T09:12:38.239Z,5.53
2019-02-23T09:15:06.930Z,4.75
2019-02-23T09:17:35.717Z,3.20
2019-02-23T09:20:04.405Z,3.47
2019-02-23T09:22:33.086Z,2.65
2019-02-23T09:25:03.364Z,5.28
2019-02-23T09:27:32.319Z,4.22
2019-02-23T09:30:00.778Z,3.87
2019-02-23T09:32:29.461Z,4.42
2019-02-23T09:34:58.009Z,3.67
2019-02-23T09:37:26.617Z,4.92
2019-02-23T09:39:55.801Z,4.80
2019-02-23T09:42:24.370Z,4.08
2019-02-23T09:44:52.982Z,4.33
2019-02-23T09:47:21.743Z,3.85
2019-02-23T09:49:50.250Z,3.87
2019-02-23T09:52:18.662Z,3.22
2019-02-23T09:54:48.499Z,3.42
2019-02-23T09:57:16.902Z,4.53
2019-02-23T09:59:45.646Z,3.37
2019-02-23T10:02:14.193Z,3.40
2019-02-23T10:04:43.164Z,5.00
2019-02-23T10:07:12.135Z,4.10
2019-02-23T10:09:40.699Z,6.30
2019-02-23T10:12:09.487Z,4.85
2019-02-23T10:14:38.125Z,3.22
2019-02-23T10:17:09.190Z,3.60
2019-02-23T10:19:37.436Z,3.87
2019-02-23T10:22:07.676Z,3.37
2019-02-23T10:24:36.296Z,4.30
2019-02-23T10:27:04.699Z,2.97
2019-02-23T10:29:33.223Z,2.93
2019-02-23T10:32:01.717Z,3.00
2019-02-23T10:34:30.372Z,2.83
2019-02-23T10:36:58.768Z,2.53
2019-02-23T10:39:27.514Z,2.83
2019-02-23T10:41:55.944Z,4.57
2019-02-23T10:44:24.448Z,3.00
2019-02-23T10:46:53.286Z,3.40
2019-02-23T10:49:23.014Z,2.80
2019-02-23T10:51:51.549Z,2.33
2019-02-23T10:54:19.950Z,2.03
2019-02-23T10:56:48.555Z,2.63
2019-02-23T10:59:17.073Z,3.57
2019-02-23T11:01:47.497Z,3.00
2019-02-23T11:04:15.923Z,2.70
2019-02-23T11:06:44.538Z,2.50
2019-02-23T11:09:21.851Z,3.00
2019-02-23T11:11:50.396Z,3.73
2019-02-23T11:14:18.912Z,2.63
2019-02-23T11:16:47.652Z,1.87
2019-02-23T11:19:16.176Z,2.80
2019-02-23T11:21:44.846Z,4.57
2019-02-23T11:24:13.634Z,1.90
2019-02-23T11:26:43.387Z,1.60
2019-02-23T11:29:11.773Z,1.90
2019-02-23T11:31:40.250Z,3.20
2019-02-23T11:34:08.788Z,2.43
2019-02-23T11:36:37.183Z,2.37
2019-02-23T11:39:06.732Z,2.30
2019-02-23T11:41:35.137Z,2.23
2019-02-23T11:44:04.172Z,2.10
2019-02-23T11:46:32.701Z,1.93
2019-02-23T11:49:01.319Z,2.80
2019-02-23T11:51:29.948Z,3.10
2019-02-23T11:53:58.572Z,2.23
2019-02-23T11:56:27.122Z,2.07
2019-02-23T11:58:55.594Z,1.77
2019-02-23T12:01:24.018Z,2.07
2019-02-23T12:03:52.442Z,2.93
2019-02-23T12:06:20.862Z,2.70
2019-02-23T12:08:49.272Z,2.37
2019-02-23T12:11:19.818Z,3.37
2019-02-23T12:13:48.227Z,2.40
2019-02-23T12:16:18.411Z,2.73
2019-02-23T12:18:46.806Z,2.93
2019-02-23T12:21:15.393Z,4.30
2019-02-23T12:23:46.044Z,3.50
2019-02-23T12:26:14.523Z,2.23
2019-02-23T12:28:44.703Z,1.87
2019-02-23T12:31:14.905Z,2.90
2019-02-23T12:33:45.083Z,4.90
2019-02-23T12:36:13.463Z,3.73
2019-02-23T12:38:41.835Z,3.30
2019-02-23T12:41:11.181Z,3.93
2019-02-23T12:43:40.318Z,3.03
2019-02-23T12:46:08.810Z,1.80
2019-02-23T12:48:37.191Z,3.20
2019-02-23T12:51:05.565Z,2.30
2019-02-23T12:53:33.972Z,2.60
2019-02-23T12:56:02.357Z,2.63
2019-02-23T12:58:31.246Z,2.13
2019-02-23T13:00:59.644Z,5.40
2019-02-23T13:03:28.128Z,2.40
2019-02-23T13:05:56.548Z,3.87
2019-02-23T13:08:55.303Z,2.17
2019-02-23T13:11:29.578Z,2.80
2019-02-23T13:15:00.425Z,4.23
2019-02-23T13:18:12.608Z,3.13
2019-02-23T13:21:41.399Z,2.03
2019-02-23T13:24:51.043Z,3.57
2019-02-23T13:28:19.847Z,2.90
2019-02-23T13:31:45.557Z,3.30
2019-02-23T13:35:19.778Z,2.53
2019-02-23T13:38:38.734Z,3.00
2019-02-23T13:42:26.304Z,2.90
2019-02-23T13:45:43.215Z,4.60
2019-02-23T13:49:03.007Z,3.80
2019-02-23T13:52:27.239Z,2.40
2019-02-23T13:55:48.394Z,7.93
2019-02-23T13:58:36.209Z,2.60
2019-02-23T14:01:43.695Z,2.67
2019-02-23T14:05:03.285Z,3.10
2019-02-23T14:08:28.954Z,2.20
2019-02-23T14:11:34.961Z,1.93
2019-02-23T14:14:54.152Z,3.70
2019-02-23T14:18:10.115Z,1.77
2019-02-23T14:21:34.839Z,3.43
2019-02-23T14:24:56.141Z,2.47
2019-02-23T14:28:29.156Z,2.40
2019-02-23T14:31:32.562Z,3.77
2019-02-23T14:34:41.990Z,2.87
2019-02-23T14:38:02.693Z,3.07
2019-02-23T14:41:06.514Z,3.37
2019-02-23T14:44:48.892Z,2.10
2019-02-23T14:48:46.467Z,4.30
2019-02-23T14:52:39.965Z,1.80
2019-02-23T14:55:33.731Z,2.37
2019-02-23T14:58:48.209Z,2.57
2019-02-23T15:02:00.146Z,3.80
2019-02-23T15:05:45.385Z,3.27
2019-02-23T15:08:58.347Z,3.67
2019-02-23T15:12:09.076Z,4.23
2019-02-23T15:15:23.140Z,4.00
2019-02-23T15:18:28.163Z,5.30
2019-02-23T15:21:51.173Z,3.97
2019-02-23T15:25:32.882Z,3.10
2019-02-23T15:29:04.747Z,2.83
2019-02-23T15:32:56.380Z,6.73
2019-02-23T15:35:55.621Z,4.10
2019-02-23T15:39:26.857Z,2.90
2019-02-23T15:42:33.448Z,4.57
2019-02-23T15:46:00.258Z,4.00
2019-02-23T15:49:15.938Z,6.83
2019-02-23T15:51:44.510Z,4.00
2019-02-23T15:54:12.875Z,4.80
2019-02-23T15:56:41.847Z,4.23
2019-02-23T15:59:10.271Z,5.75
2019-02-23T16:01:38.782Z,3.97
2019-02-23T16:04:08.116Z,5.30
2019-02-23T16:06:36.696Z,3.10
2019-02-23T16:09:06.529Z,3.80
2019-02-23T16:11:45.077Z,3.35
2019-02-23T16:14:12.331Z,4.00
2019-02-23T16:16:40.743Z,3.10
2019-02-23T16:19:09.335Z,3.12
2019-02-23T16:21:39.495Z,4.97
2019-02-23T16:24:07.980Z,4.53
2019-02-23T16:26:38.205Z,4.92
2019-02-23T16:29:08.427Z,4.83
2019-02-23T16:31:38.629Z,4.72
2019-02-23T16:34:07.538Z,3.77
2019-02-23T16:36:36.428Z,4.28
2019-02-23T16:39:09.642Z,3.27
2019-02-23T16:41:41.939Z,4.72
2019-02-23T16:44:10.481Z,3.77
2019-02-23T16:46:38.963Z,5.55
2019-02-23T16:49:07.359Z,3.30
2019-02-23T16:51:35.759Z,3.87
2019-02-23T16:54:04.346Z,6.22
2019-02-23T16:56:32.839Z,3.02
2019-02-23T16:59:01.325Z,4.03
2019-02-23T17:01:29.819Z,4.08
2019-02-23T17:03:58.332Z,5.95
2019-02-23T17:06:26.930Z,5.35
2019-02-23T17:08:55.540Z,9.10
2019-02-23T17:11:24.201Z,6.28
2019-02-23T17:13:52.767Z,7.65
2019-02-23T17:16:21.279Z,4.62
2019-02-23T17:18:50.265Z,6.30
2019-02-23T17:21:18.708Z,5.22
2019-02-23T17:23:48.200Z,5.62
2019-02-23T17:26:16.772Z,5.05
2019-02-23T17:28:45.261Z,5.08
2019-02-23T17:31:13.885Z,5.20
2019-02-23T17:33:42.590Z,4.20
2019-02-23T17:36:11.346Z,6.12
2019-02-23T17:38:40.630Z,5.20
2019-02-23T17:41:09.030Z,4.40
2019-02-23T17:43:40.119Z,5.55
2019-02-23T17:46:07.708Z,6.80
2019-02-23T17:48:36.189Z,6.55
2019-02-23T17:51:04.682Z,8.55
2019-02-23T17:53:33.268Z,6.22
2019-02-23T17:56:02.370Z,7.83
2019-02-23T17:58:31.329Z,9.55
2019-02-23T18:00:59.997Z,7.47
2019-02-23T18:03:28.503Z,18.62
2019-02-23T18:05:57.087Z,20.40
2019-02-23T18:08:25.618Z,19.40
2019-02-23T18:10:54.107Z,26.07
2019-02-23T18:13:22.695Z,23.12
2019-02-23T18:15:51.094Z,20.30
2019-02-23T18:18:19.575Z,25.12
2019-02-23T18:20:48.474Z,19.40
2019-02-23T18:23:16.867Z,23.27
2019-02-23T18:25:45.329Z,21.68
2019-02-23T18:28:14.015Z,20.75
2019-02-23T18:30:42.510Z,19.17
2019-02-23T18:33:11.027Z,25.50
2019-02-23T18:35:39.519Z,23.00
2019-02-23T18:38:09.714Z,22.80
2019-02-23T18:40:38.101Z,26.52
2019-02-23T18:43:07.904Z,30.30
2019-02-23T18:45:36.391Z,29.50
2019-02-23T18:48:05.627Z,25.72
2019-02-23T18:50:34.579Z,32.75
2019-02-23T18:53:03.502Z,36.28
2019-02-23T18:55:40.649Z,38.73
2019-02-23T18:58:02.661Z,39.30
2019-02-23T19:00:32.509Z,39.38
2019-02-23T19:03:01.222Z,34.63
2019-02-23T19:05:30.162Z,36.42
2019-02-23T19:07:58.858Z,40.23
2019-02-23T19:10:27.565Z,35.85
2019-02-23T19:12:56.658Z,34.15
2019-02-23T19:15:26.059Z,36.80
2019-02-23T19:17:54.695Z,28.90
2019-02-23T19:20:23.338Z,33.75
2019-02-23T19:22:53.864Z,30.80
2019-02-23T19:25:22.967Z,28.05
2019-02-23T19:27:51.772Z,30.90
2019-02-23T19:30:22.102Z,29.05
2019-02-23T19:32:50.872Z,38.28
2019-02-23T19:35:19.454Z,30.43
2019-02-23T19:37:48.318Z,27.55
2019-02-23T19:40:16.926Z,20.95
2019-02-23T19:42:45.447Z,25.30
2019-02-23T19:45:13.915Z,26.25
2019-02-23T19:47:43.016Z,27.15
2019-02-23T19:50:28.998Z,22.60
2019-02-23T19:52:57.552Z,20.20
2019-02-23T19:55:26.239Z,22.82
2019-02-23T19:57:55.026Z,25.95
2019-02-23T20:00:23.745Z,26.65
2019-02-23T20:02:52.537Z,30.85
2019-02-23T20:05:21.637Z,23.83
2019-02-23T20:07:52.887Z,27.75
2019-02-23T20:10:21.609Z,33.63
2019-02-23T20:12:50.002Z,31.93
2019-02-23T20:15:18.628Z,30.57
2019-02-23T20:17:47.105Z,29.10
2019-02-23T20:20:15.673Z,41.65
2019-02-23T20:22:44.376Z,33.85
2019-02-23T20:25:13.138Z,38.50
2019-02-23T20:27:41.640Z,50.00
2019-02-23T20:30:10.410Z,44.60
2019-02-23T20:32:39.231Z,34.33
2019-02-23T20:35:07.881Z,24.25
2019-02-23T20:37:37.009Z,23.47
2019-02-23T20:40:07.107Z,28.85
2019-02-23T20:42:37.387Z,30.17
2019-02-23T20:45:06.312Z,30.80
2019-02-23T20:47:34.910Z,31.10
2019-02-23T20:50:04.844Z,23.15
2019-02-23T20:52:33.526Z,23.25
2019-02-23T20:55:02.041Z,24.90
2019-02-23T20:57:30.517Z,31.70
2019-02-23T20:59:58.926Z,28.23
2019-02-23T21:02:27.428Z,21.80
2019-02-23T21:04:56.211Z,28.20
2019-02-23T21:07:24.801Z,32.13
2019-02-23T21:09:55.099Z,23.65
2019-02-23T21:12:23.599Z,37.23
2019-02-23T21:14:52.201Z,28.32
2019-02-23T21:17:20.851Z,31.62
2019-02-23T21:19:49.320Z,30.50
2019-02-23T21:22:19.355Z,31.42
2019-02-23T21:24:47.916Z,29.98
2019-02-23T21:27:16.314Z,30.10
2019-02-23T21:29:44.709Z,38.95
2019-02-23T21:32:13.222Z,28.52
2019-02-23T21:34:41.701Z,43.90
2019-02-23T21:37:10.267Z,42.50
2019-02-23T21:39:40.438Z,42.03
2019-02-23T21:42:09.161Z,41.50
2019-02-23T21:44:37.646Z,41.63
2019-02-23T21:47:06.138Z,44.67
2019-02-23T21:49:35.920Z,43.25
2019-02-23T21:52:04.310Z,40.45
2019-02-23T21:54:32.734Z,30.48
2019-02-23T21:57:01.131Z,40.63
2019-02-23T21:59:29.508Z,38.15
2019-02-23T22:01:58.014Z,37.33
2019-02-23T22:04:26.520Z,35.40
2019-02-23T22:06:54.924Z,27.52
2019-02-23T22:09:23.513Z,32.85
2019-02-23T22:11:53.381Z,31.40
2019-02-23T22:14:21.768Z,36.45
2019-02-23T22:16:50.873Z,36.48
2019-02-23T22:19:19.267Z,36.60
2019-02-23T22:21:47.672Z,28.47
2019-02-23T22:24:16.258Z,31.60
2019-02-23T22:26:44.745Z,33.13
2019-02-23T22:29:13.125Z,32.10
2019-02-23T22:31:41.531Z,29.27
2019-02-23T22:34:10.096Z,26.17
2019-02-23T22:36:38.703Z,28.87
2019-02-23T22:39:07.185Z,22.30
2019-02-23T22:41:37.513Z,23.00
2019-02-23T22:44:06.236Z,21.90
2019-02-23T22:46:34.632Z,16.37
2019-02-23T22:49:03.016Z,19.57
2019-02-23T22:51:31.591Z,18.27
2019-02-23T22:53:59.995Z,18.85
2019-02-23T22:56:28.765Z,17.65
2019-02-23T22:58:57.186Z,16.17
2019-02-23T23:01:26.160Z,12.70
2019-02-23T23:03:54.728Z,8.70
2019-02-23T23:06:23.215Z,9.83
2019-02-23T23:08:51.596Z,13.95
2019-02-23T23:11:20.022Z,12.35
2019-02-23T23:13:48.912Z,14.55
2019-02-23T23:16:17.302Z,12.55
2019-02-23T23:18:45.774Z,14.58
2019-02-23T23:21:14.186Z,12.28
2019-02-23T23:23:42.568Z,12.30
2019-02-23T23:26:11.605Z,15.80
2019-02-23T23:28:40.240Z,11.90
2019-02-23T23:31:08.632Z,12.78
2019-02-23T23:33:37.137Z,14.20
2019-02-23T23:36:05.614Z,17.67
2019-02-23T23:38:34.412Z,17.77
2019-02-23T23:41:02.987Z,16.65
2019-02-23T23:43:31.495Z,16.93
2019-02-23T23:45:59.964Z,14.40
2019-02-23T23:48:28.861Z,14.20
2019-02-23T23:50:57.454Z,13.55
2019-02-23T23:53:25.847Z,11.78
2019-02-23T23:55:54.347Z,12.20
2019-02-23T23:58:22.818Z,11.93
