createdAt,value
2018-06-25T03:01:00.834Z,48.00
2018-06-25T03:02:01.280Z,52.00
2018-06-25T03:04:34.524Z,44.00
2018-06-25T03:05:35.333Z,48.00
2018-06-25T03:06:33.454Z,48.00
2018-06-25T03:07:33.675Z,56.00
2018-06-25T03:08:33.770Z,48.00
2018-06-25T03:09:33.970Z,52.00
2018-06-25T03:10:34.103Z,60.00
2018-06-25T03:11:34.284Z,76.00
2018-06-25T03:12:34.443Z,92.00
2018-06-25T03:13:34.701Z,108.00
2018-06-25T03:14:34.819Z,112.00
2018-06-25T03:15:34.985Z,124.00
2018-06-25T03:16:35.075Z,136.00
2018-06-25T03:17:35.242Z,144.00
2018-06-25T03:18:35.396Z,148.00
2018-06-25T03:19:35.558Z,152.00
2018-06-25T03:20:35.745Z,160.00
2018-06-25T03:21:36.703Z,164.00
2018-06-25T03:22:36.098Z,172.00
2018-06-25T03:23:36.235Z,176.00
2018-06-25T03:24:36.442Z,184.00
2018-06-25T03:25:36.623Z,192.00
2018-06-25T03:26:36.775Z,200.00
2018-06-25T03:27:36.989Z,208.00
2018-06-25T03:28:37.137Z,220.00
2018-06-25T03:29:37.264Z,228.00
2018-06-25T03:30:37.466Z,240.00
2018-06-25T03:31:37.615Z,252.00
2018-06-25T03:32:37.825Z,256.00
2018-06-25T03:33:37.935Z,272.00
2018-06-25T03:34:38.141Z,280.00
2018-06-25T03:35:38.307Z,296.00
2018-06-25T03:36:38.459Z,308.00
2018-06-25T03:37:38.666Z,316.00
2018-06-25T03:38:38.826Z,320.00
2018-06-25T03:39:38.904Z,332.00
2018-06-25T03:40:39.134Z,336.00
2018-06-25T03:41:39.333Z,352.00
2018-06-25T03:42:39.488Z,368.00
2018-06-25T03:43:39.629Z,384.00
2018-06-25T03:44:39.838Z,404.00
2018-06-25T03:45:39.933Z,424.00
2018-06-25T03:46:40.141Z,432.00
2018-06-25T03:47:40.202Z,448.00
2018-06-25T03:48:40.364Z,464.00
2018-06-25T03:49:40.550Z,472.00
2018-06-25T03:50:40.716Z,488.00
2018-06-25T03:51:40.983Z,508.00
2018-06-25T03:52:41.102Z,524.00
2018-06-25T03:53:41.317Z,532.00
2018-06-25T03:54:41.466Z,540.00
2018-06-25T03:55:41.576Z,572.00
2018-06-25T03:56:41.781Z,620.00
2018-06-25T03:57:41.969Z,664.00
2018-06-25T03:58:42.173Z,692.00
2018-06-25T03:59:42.359Z,708.00
2018-06-25T04:00:42.699Z,716.00
2018-06-25T04:01:42.728Z,732.00
2018-06-25T04:02:42.868Z,744.00
2018-06-25T04:03:42.933Z,776.00
2018-06-25T04:04:43.172Z,812.00
2018-06-25T04:05:43.334Z,856.00
2018-06-25T04:06:43.572Z,900.00
2018-06-25T04:07:43.686Z,936.00
2018-06-25T04:08:43.860Z,960.00
2018-06-25T04:09:44.072Z,984.00
2018-06-25T04:10:44.105Z,992.00
2018-06-25T04:11:44.342Z,984.00
2018-06-25T04:12:44.546Z,952.00
2018-06-25T04:13:44.629Z,924.00
2018-06-25T04:14:44.778Z,920.00
2018-06-25T04:15:44.984Z,944.00
2018-06-25T04:16:45.166Z,972.00
2018-06-25T04:17:45.380Z,1016.00
2018-06-25T04:18:45.550Z,1064.00
2018-06-25T04:19:45.687Z,1104.00
2018-06-25T04:20:45.912Z,1152.00
2018-06-25T04:21:45.983Z,1212.00
2018-06-25T04:22:46.160Z,1264.00
2018-06-25T04:23:46.299Z,1332.00
2018-06-25T04:24:46.530Z,1408.00
2018-06-25T04:25:46.654Z,1484.00
2018-06-25T04:26:46.901Z,1548.00
2018-06-25T04:27:47.029Z,1596.00
2018-06-25T04:28:47.204Z,1616.00
2018-06-25T04:29:47.398Z,1616.00
2018-06-25T04:30:47.626Z,1628.00
2018-06-25T04:31:47.654Z,1636.00
2018-06-25T04:32:47.858Z,1644.00
2018-06-25T04:33:48.032Z,1676.00
2018-06-25T04:34:48.149Z,1688.00
2018-06-25T04:35:48.350Z,1648.00
2018-06-25T04:36:48.474Z,1612.00
2018-06-25T04:37:48.653Z,1620.00
2018-06-25T04:38:48.914Z,1700.00
2018-06-25T04:39:48.981Z,1756.00
2018-06-25T04:40:49.150Z,1812.00
2018-06-25T04:41:49.350Z,1860.00
2018-06-25T04:42:49.584Z,1904.00
2018-06-25T04:43:49.663Z,1936.00
2018-06-25T04:44:49.872Z,1964.00
2018-06-25T04:45:50.167Z,1972.00
2018-06-25T04:46:55.673Z,1968.00
2018-06-25T04:51:16.010Z,2064.00
2018-06-25T04:52:16.232Z,2124.00
2018-06-25T04:55:18.147Z,2232.00
2018-06-25T04:55:19.170Z,2292.00
2018-06-25T04:56:18.414Z,2364.00
2018-06-25T04:57:18.575Z,2424.00
2018-06-25T04:58:18.610Z,2476.00
2018-06-25T04:59:19.097Z,2488.00
2018-06-25T05:00:18.935Z,2472.00
2018-06-25T05:01:19.627Z,2456.00
2018-06-25T05:02:19.397Z,2480.00
2018-06-25T05:03:19.505Z,2564.00
2018-06-25T05:04:19.822Z,2668.00
2018-06-25T05:06:20.134Z,2444.00
2018-06-25T05:07:20.694Z,2492.00
2018-06-25T05:08:20.456Z,2564.00
2018-06-25T05:09:20.577Z,2556.00
2018-06-25T05:10:20.726Z,2736.00
2018-06-25T05:11:20.910Z,2988.00
2018-06-25T05:12:21.093Z,3212.00
2018-06-25T05:13:21.364Z,3504.00
2018-06-25T05:14:21.497Z,3636.00
2018-06-25T05:15:21.656Z,3684.00
2018-06-25T05:16:21.770Z,3712.00
2018-06-25T05:17:21.971Z,3796.00
2018-06-25T05:18:22.173Z,3968.00
2018-06-25T05:19:22.245Z,4212.00
2018-06-25T05:20:22.389Z,4352.00
2018-06-25T05:21:22.822Z,4304.00
2018-06-25T05:22:22.773Z,4244.00
2018-06-25T05:23:23.054Z,4168.00
2018-06-25T05:24:23.185Z,4196.00
2018-06-25T05:25:23.311Z,4248.00
2018-06-25T05:26:23.543Z,4400.00
2018-06-25T05:27:23.741Z,4560.00
2018-06-25T05:28:23.864Z,4684.00
2018-06-25T05:29:24.152Z,4752.00
2018-06-25T05:30:24.251Z,5084.00
2018-06-25T05:31:24.460Z,5324.00
2018-06-25T05:32:24.566Z,5352.00
2018-06-25T05:33:24.735Z,5252.00
2018-06-25T05:34:24.839Z,5300.00
2018-06-25T05:35:25.048Z,5004.00
2018-06-25T05:36:25.299Z,4844.00
2018-06-25T05:37:25.456Z,4740.00
2018-06-25T05:38:25.591Z,4680.00
2018-06-25T05:39:25.874Z,4700.00
2018-06-25T05:40:25.961Z,4836.00
2018-06-25T05:41:26.115Z,5020.00
2018-06-25T05:42:26.308Z,5164.00
2018-06-25T05:43:26.438Z,5328.00
2018-06-25T05:44:26.533Z,5448.00
2018-06-25T05:45:26.735Z,5520.00
2018-06-25T05:46:26.918Z,5240.00
2018-06-25T05:47:27.055Z,4624.00
2018-06-25T05:48:27.323Z,5504.00
2018-06-25T05:49:27.456Z,6144.00
2018-06-25T05:50:27.601Z,6408.00
2018-06-25T05:51:27.770Z,6536.00
2018-06-25T05:52:27.972Z,6580.00
2018-06-25T05:53:31.140Z,6500.00
2018-06-25T05:54:28.387Z,6448.00
2018-06-25T05:55:28.604Z,6388.00
2018-06-25T05:56:30.166Z,6360.00
2018-06-25T06:01:36.713Z,6612.00
2018-06-25T06:02:39.626Z,6624.00
2018-06-25T06:03:37.394Z,6592.00
2018-06-25T06:04:35.986Z,6568.00
2018-06-25T06:05:36.103Z,6564.00
2018-06-25T06:06:36.332Z,6612.00
2018-06-25T06:07:36.371Z,6668.00
2018-06-25T06:08:36.603Z,6616.00
2018-06-25T06:09:36.802Z,6456.00
2018-06-25T06:10:36.929Z,6384.00
2018-06-25T06:11:37.151Z,6328.00
2018-06-25T06:12:37.304Z,6348.00
2018-06-25T06:13:37.421Z,6380.00
2018-06-25T06:14:37.773Z,6436.00
2018-06-25T06:15:37.656Z,6508.00
2018-06-25T06:16:37.911Z,6560.00
2018-06-25T06:17:38.019Z,6568.00
2018-06-25T06:18:38.273Z,6596.00
2018-06-25T06:19:38.493Z,6664.00
2018-06-25T06:20:38.598Z,6708.00
2018-06-25T06:21:38.788Z,6760.00
2018-06-25T06:22:38.962Z,6772.00
2018-06-25T06:23:39.075Z,6536.00
2018-06-25T06:24:39.340Z,6760.00
2018-06-25T06:25:40.247Z,6816.00
2018-06-25T06:26:39.553Z,6860.00
2018-06-25T06:27:39.957Z,6872.00
2018-06-25T06:28:40.759Z,6860.00
2018-06-25T06:29:41.257Z,7016.00
2018-06-25T06:30:40.509Z,7148.00
2018-06-25T06:31:40.429Z,7240.00
2018-06-25T06:32:40.666Z,7324.00
2018-06-25T06:33:40.776Z,7516.00
2018-06-25T06:34:41.095Z,7648.00
2018-06-25T06:35:51.698Z,7528.00
2018-06-25T06:38:47.173Z,7008.00
2018-06-25T06:39:44.604Z,6900.00
2018-06-25T06:40:42.614Z,6828.00
2018-06-25T06:41:42.333Z,6852.00
2018-06-25T06:42:55.179Z,6960.00
2018-06-25T06:43:51.643Z,7136.00
2018-06-25T06:44:43.365Z,7352.00
2018-06-25T06:45:43.016Z,7720.00
2018-06-25T06:46:47.562Z,8048.00
2018-06-25T06:47:53.727Z,8256.00
2018-06-25T06:48:45.228Z,8400.00
2018-06-25T06:49:43.867Z,8212.00
2018-06-25T06:50:43.729Z,8704.00
2018-06-25T06:51:43.974Z,8904.00
2018-06-25T06:52:44.060Z,9160.00
2018-06-25T06:53:44.243Z,9380.00
2018-06-25T06:54:44.375Z,9400.00
2018-06-25T06:55:44.588Z,9208.00
2018-06-25T06:56:44.794Z,9172.00
2018-06-25T06:57:44.999Z,9696.00
2018-06-25T06:58:45.946Z,10028.00
2018-06-25T06:59:45.234Z,10248.00
2018-06-25T07:00:45.432Z,10368.00
2018-06-25T07:01:45.638Z,10304.00
2018-06-25T07:02:45.807Z,10108.00
2018-06-25T07:03:45.902Z,9976.00
2018-06-25T07:04:46.158Z,9804.00
2018-06-25T07:05:46.322Z,9672.00
2018-06-25T07:06:46.459Z,9624.00
2018-06-25T07:07:46.573Z,9240.00
2018-06-25T07:08:46.825Z,8640.00
2018-06-25T07:09:47.034Z,7756.00
2018-06-25T07:10:47.213Z,7188.00
2018-06-25T07:11:47.366Z,6596.00
2018-06-25T07:12:47.492Z,5840.00
2018-06-25T07:13:47.700Z,5200.00
2018-06-25T07:14:47.957Z,4660.00
2018-06-25T07:15:48.064Z,4360.00
2018-06-25T07:16:48.198Z,4260.00
2018-06-25T07:17:48.365Z,4212.00
2018-06-25T07:18:48.705Z,4296.00
2018-06-25T07:19:48.825Z,4840.00
2018-06-25T07:20:49.026Z,5664.00
2018-06-25T07:21:49.136Z,6480.00
2018-06-25T07:22:49.296Z,7336.00
2018-06-25T07:23:49.512Z,7888.00
2018-06-25T07:24:49.697Z,7692.00
2018-06-25T07:25:49.858Z,7020.00
2018-06-25T07:26:49.948Z,6424.00
2018-06-25T07:27:50.131Z,6084.00
2018-06-25T07:28:50.380Z,6092.00
2018-06-25T07:29:50.520Z,6400.00
2018-06-25T07:30:50.722Z,6864.00
2018-06-25T07:31:50.934Z,7420.00
2018-06-25T07:32:51.103Z,8108.00
2018-06-25T07:33:51.195Z,8616.00
2018-06-25T07:34:51.440Z,8832.00
2018-06-25T07:35:51.481Z,9116.00
2018-06-25T07:36:51.703Z,9172.00
2018-06-25T07:37:51.936Z,9024.00
2018-06-25T07:38:52.065Z,8608.00
2018-06-25T07:39:52.275Z,8248.00
2018-06-25T07:40:53.405Z,8180.00
2018-06-25T07:41:52.891Z,7764.00
2018-06-25T07:42:52.713Z,7392.00
2018-06-25T07:43:53.004Z,6920.00
2018-06-25T07:44:53.144Z,6464.00
2018-06-25T07:45:53.300Z,6364.00
2018-06-25T07:46:53.445Z,6588.00
2018-06-25T07:47:53.660Z,6688.00
2018-06-25T07:48:53.793Z,6584.00
2018-06-25T07:49:53.985Z,6272.00
2018-06-25T07:50:54.286Z,5964.00
2018-06-25T07:51:54.348Z,5592.00
2018-06-25T07:52:54.607Z,5284.00
2018-06-25T07:53:54.836Z,5044.00
2018-06-25T07:54:54.992Z,5012.00
2018-06-25T07:55:55.167Z,4952.00
2018-06-25T07:56:55.343Z,5008.00
2018-06-25T07:57:55.480Z,5368.00
2018-06-25T07:58:55.585Z,5832.00
2018-06-25T07:59:55.837Z,6136.00
2018-06-25T08:00:56.022Z,6064.00
2018-06-25T08:01:56.094Z,6832.00
2018-06-25T08:02:56.300Z,7816.00
2018-06-25T08:03:56.444Z,8512.00
2018-06-25T08:04:56.637Z,8920.00
2018-06-25T08:05:56.827Z,9056.00
2018-06-25T08:06:57.038Z,9128.00
2018-06-25T08:07:57.211Z,10492.00
2018-06-25T08:08:57.355Z,9816.00
2018-06-25T08:09:57.550Z,9732.00
2018-06-25T08:10:57.651Z,9480.00
2018-06-25T08:11:57.867Z,10012.00
2018-06-25T08:12:58.051Z,10168.00
2018-06-25T08:13:58.905Z,10456.00
2018-06-25T08:14:58.451Z,10368.00
2018-06-25T08:15:58.707Z,10492.00
2018-06-25T08:16:58.791Z,10512.00
2018-06-25T08:17:59.005Z,10804.00
2018-06-25T08:18:59.089Z,11016.00
2018-06-25T08:19:59.441Z,10924.00
2018-06-25T08:20:59.514Z,10828.00
2018-06-25T08:21:59.747Z,10580.00
2018-06-25T08:23:00.013Z,10708.00
2018-06-25T08:24:00.165Z,11124.00
2018-06-25T08:25:00.270Z,11416.00
2018-06-25T08:26:00.418Z,11772.00
2018-06-25T08:27:00.572Z,13268.00
2018-06-25T08:28:00.841Z,12292.00
2018-06-25T08:29:00.978Z,12196.00
2018-06-25T08:30:01.403Z,11772.00
2018-06-25T08:31:01.320Z,11656.00
2018-06-25T08:32:01.419Z,11660.00
2018-06-25T08:33:01.594Z,11264.00
2018-06-25T08:34:01.779Z,10004.00
2018-06-25T08:35:02.115Z,8748.00
2018-06-25T08:36:02.207Z,7856.00
2018-06-25T08:37:02.330Z,7168.00
2018-06-25T08:38:02.464Z,6864.00
2018-06-25T08:39:02.582Z,6776.00
2018-06-25T08:40:02.808Z,6956.00
2018-06-25T08:41:02.992Z,7440.00
2018-06-25T08:42:03.113Z,8184.00
2018-06-25T08:43:03.405Z,8908.00
2018-06-25T08:44:03.534Z,8988.00
2018-06-25T08:45:03.675Z,9328.00
2018-06-25T08:46:03.874Z,10288.00
2018-06-25T08:47:04.084Z,12572.00
2018-06-25T08:48:04.152Z,13400.00
2018-06-25T08:49:04.350Z,14308.00
2018-06-25T08:50:04.600Z,14424.00
2018-06-25T08:51:04.706Z,14532.00
2018-06-25T08:52:05.013Z,16160.00
2018-06-25T08:53:07.159Z,15872.00
2018-06-25T08:54:05.233Z,15744.00
2018-06-25T08:55:05.509Z,15808.00
2018-06-25T08:56:10.859Z,16000.00
2018-06-25T08:57:05.817Z,15808.00
2018-06-25T08:58:06.064Z,16512.00
2018-06-25T08:59:06.181Z,16544.00
2018-06-25T09:00:06.286Z,18240.00
2018-06-25T09:01:06.521Z,18336.00
2018-06-25T09:02:06.738Z,17664.00
2018-06-25T09:03:06.927Z,16640.00
2018-06-25T09:04:06.991Z,15520.00
2018-06-25T09:05:07.231Z,14572.00
2018-06-25T09:06:07.349Z,13976.00
2018-06-25T09:07:07.568Z,13400.00
2018-06-25T09:08:07.702Z,12676.00
2018-06-25T09:09:07.899Z,12072.00
2018-06-25T09:10:08.126Z,11816.00
2018-06-25T09:11:08.234Z,12104.00
2018-06-25T09:12:08.463Z,12676.00
2018-06-25T09:13:08.610Z,13128.00
2018-06-25T09:14:08.715Z,13696.00
2018-06-25T09:15:08.964Z,14600.00
2018-06-25T09:16:09.112Z,15616.00
2018-06-25T09:17:09.256Z,16896.00
2018-06-25T09:18:09.400Z,15456.00
2018-06-25T09:19:09.613Z,13952.00
2018-06-25T09:20:09.829Z,17312.00
2018-06-25T09:21:09.897Z,19072.00
2018-06-25T09:22:10.052Z,17248.00
2018-06-25T09:23:10.291Z,16640.00
2018-06-25T09:24:10.456Z,16224.00
2018-06-25T09:25:10.602Z,15060.00
2018-06-25T09:26:10.745Z,13736.00
2018-06-25T09:27:10.957Z,12460.00
2018-06-25T09:28:11.169Z,11480.00
2018-06-25T09:29:18.188Z,11076.00
2018-06-25T09:30:11.515Z,10984.00
2018-06-25T09:31:11.754Z,11576.00
2018-06-25T09:32:11.948Z,13200.00
2018-06-25T09:33:12.029Z,14004.00
2018-06-25T09:34:12.176Z,15904.00
2018-06-25T09:35:12.468Z,15008.00
2018-06-25T09:36:12.555Z,15392.00
2018-06-25T09:37:12.767Z,17152.00
2018-06-25T09:38:12.999Z,17536.00
2018-06-25T09:39:12.999Z,16640.00
2018-06-25T09:40:13.148Z,17376.00
2018-06-25T09:41:13.430Z,13864.00
2018-06-25T09:42:13.565Z,12412.00
2018-06-25T09:43:13.796Z,12080.00
2018-06-25T09:44:14.081Z,11900.00
2018-06-25T09:45:14.218Z,12300.00
2018-06-25T09:46:14.332Z,13440.00
2018-06-25T09:47:14.584Z,15968.00
2018-06-25T09:48:14.792Z,17568.00
2018-06-25T09:49:15.061Z,17216.00
2018-06-25T09:50:15.180Z,19264.00
2018-06-25T09:51:15.393Z,19424.00
2018-06-25T09:52:15.641Z,16768.00
2018-06-25T09:53:15.646Z,15616.00
2018-06-25T09:54:15.869Z,15936.00
2018-06-25T09:55:15.987Z,15776.00
2018-06-25T09:56:16.291Z,15268.00
2018-06-25T09:57:16.356Z,14756.00
2018-06-25T09:58:16.491Z,14504.00
2018-06-25T09:59:16.701Z,13400.00
2018-06-25T10:00:16.830Z,12580.00
2018-06-25T10:01:16.976Z,12432.00
2018-06-25T10:02:17.229Z,12500.00
2018-06-25T10:03:17.356Z,12716.00
2018-06-25T10:04:17.538Z,13372.00
2018-06-25T10:05:17.620Z,14976.00
2018-06-25T10:06:17.862Z,14432.00
2018-06-25T10:07:18.014Z,14560.00
2018-06-25T10:08:18.147Z,15264.00
2018-06-25T10:09:18.360Z,16352.00
2018-06-25T10:10:18.490Z,16992.00
2018-06-25T10:11:18.752Z,20832.00
2018-06-25T10:12:18.907Z,29280.00
2018-06-25T10:13:19.208Z,13612.00
2018-06-25T10:14:19.313Z,15344.00
2018-06-25T10:15:19.503Z,16704.00
2018-06-25T10:16:19.690Z,16736.00
2018-06-25T10:17:20.001Z,22496.00
2018-06-25T10:18:20.036Z,18816.00
2018-06-25T10:19:20.178Z,17152.00
2018-06-25T10:20:20.296Z,17440.00
2018-06-25T10:21:20.524Z,17824.00
2018-06-25T10:22:20.737Z,17152.00
2018-06-25T10:23:20.868Z,16832.00
2018-06-25T10:24:21.063Z,17376.00
2018-06-25T10:25:21.191Z,17984.00
2018-06-25T10:26:21.331Z,45280.00
2018-06-25T10:27:21.563Z,45056.00
2018-06-25T10:28:21.741Z,46272.00
2018-06-25T10:29:21.990Z,48832.00
2018-06-25T10:30:22.092Z,48032.00
2018-06-25T10:31:22.278Z,28704.00
2018-06-25T10:32:22.462Z,15080.00
2018-06-25T10:33:22.624Z,14056.00
2018-06-25T10:34:22.854Z,14168.00
2018-06-25T10:35:22.998Z,14616.00
2018-06-25T10:36:23.156Z,15072.00
2018-06-25T10:37:23.332Z,16480.00
2018-06-25T10:38:23.509Z,18272.00
2018-06-25T10:39:23.690Z,17344.00
2018-06-25T10:40:23.879Z,15904.00
2018-06-25T10:41:24.008Z,21696.00
2018-06-25T10:42:24.234Z,38080.00
2018-06-25T10:43:24.339Z,23968.00
2018-06-25T10:44:24.461Z,16512.00
2018-06-25T10:45:24.716Z,22656.00
2018-06-25T10:46:24.805Z,48384.00
2018-06-25T10:47:25.016Z,56256.00
2018-06-25T10:48:25.236Z,21888.00
2018-06-25T10:49:25.455Z,19680.00
2018-06-25T10:50:25.627Z,29216.00
2018-06-25T10:51:25.794Z,47136.00
2018-06-25T10:52:25.955Z,19360.00
2018-06-25T10:53:26.039Z,20736.00
2018-06-25T10:54:26.324Z,56544.00
2018-06-25T10:55:26.479Z,56928.00
2018-06-25T10:56:26.628Z,51648.00
2018-06-25T10:57:26.855Z,43968.00
2018-06-25T10:58:26.960Z,18720.00
2018-06-25T10:59:27.203Z,15096.00
2018-06-25T11:00:27.327Z,16224.00
2018-06-25T11:01:27.518Z,20832.00
2018-06-25T11:02:27.795Z,24640.00
2018-06-25T11:03:27.802Z,21792.00
2018-06-25T11:04:28.127Z,19360.00
2018-06-25T11:05:28.220Z,33824.00
2018-06-25T11:06:28.347Z,34976.00
2018-06-25T11:07:28.612Z,50368.00
2018-06-25T11:08:28.676Z,42272.00
2018-06-25T11:09:28.800Z,30176.00
2018-06-25T11:10:29.003Z,35520.00
2018-06-25T11:13:10.228Z,34272.00
2018-06-25T11:14:22.475Z,32672.00
2018-06-25T11:16:18.407Z,29088.00
2018-06-25T11:18:12.655Z,29920.00
2018-06-25T11:19:11.457Z,28736.00
2018-06-25T11:20:11.467Z,30560.00
2018-06-25T11:21:11.592Z,30784.00
2018-06-25T11:22:11.875Z,51136.00
2018-06-25T11:23:12.459Z,28672.00
2018-06-25T11:24:12.453Z,22784.00
2018-06-25T11:25:12.520Z,20544.00
2018-06-25T11:26:12.559Z,19456.00
2018-06-25T11:27:12.860Z,19040.00
2018-06-25T11:30:12.494Z,28480.00
2018-06-25T11:31:13.795Z,43680.00
2018-06-25T11:32:12.785Z,48960.00
2018-06-25T11:33:12.160Z,33696.00
2018-06-25T11:34:12.307Z,38688.00
2018-06-25T11:35:12.575Z,46592.00
2018-06-25T11:36:12.768Z,54368.00
2018-06-25T11:37:12.937Z,35328.00
2018-06-25T11:38:15.221Z,43904.00
2018-06-25T11:39:14.158Z,39712.00
2018-06-25T11:40:13.397Z,33088.00
2018-06-25T11:42:56.699Z,35776.00
2018-06-25T11:43:57.628Z,39808.00
2018-06-25T11:44:57.159Z,43104.00
2018-06-25T11:45:59.187Z,40512.00
2018-06-25T11:46:56.857Z,39616.00
2018-06-25T11:47:59.644Z,45952.00
2018-06-25T11:48:55.860Z,42688.00
2018-06-25T11:49:56.005Z,41408.00
2018-06-25T11:50:56.245Z,41824.00
2018-06-25T11:51:56.381Z,30656.00
2018-06-25T11:52:56.618Z,19936.00
2018-06-25T11:53:56.715Z,16032.00
2018-06-25T11:54:56.934Z,12936.00
2018-06-25T11:55:57.202Z,11320.00
2018-06-25T11:56:57.344Z,10724.00
2018-06-25T11:57:57.475Z,10412.00
2018-06-25T11:58:57.696Z,9896.00
2018-06-25T11:59:57.810Z,10372.00
2018-06-25T12:00:58.011Z,12208.00
2018-06-25T12:01:58.328Z,14496.00
2018-06-25T12:02:58.509Z,17824.00
2018-06-25T12:03:58.529Z,19872.00
2018-06-25T12:04:58.749Z,20352.00
2018-06-25T12:05:58.971Z,21312.00
2018-06-25T12:06:59.160Z,20672.00
2018-06-25T12:07:59.331Z,18048.00
2018-06-25T12:08:59.515Z,17184.00
2018-06-25T12:09:59.768Z,22464.00
2018-06-25T12:10:59.872Z,46336.00
2018-06-25T12:12:00.041Z,62112.00
2018-06-25T12:13:00.294Z,75712.00
2018-06-25T12:14:00.455Z,60736.00
2018-06-25T12:15:00.512Z,53472.00
2018-06-25T12:16:00.823Z,46336.00
2018-06-25T12:17:00.983Z,38272.00
2018-06-25T12:18:01.165Z,31584.00
2018-06-25T12:19:01.343Z,31840.00
2018-06-25T12:20:01.514Z,27520.00
2018-06-25T12:21:01.742Z,26400.00
2018-06-25T12:22:01.788Z,27712.00
2018-06-25T12:23:01.995Z,49888.00
2018-06-25T12:24:02.307Z,44640.00
2018-06-25T12:25:02.381Z,40736.00
2018-06-25T12:26:02.653Z,33408.00
2018-06-25T12:27:02.802Z,33120.00
2018-06-25T12:28:03.373Z,54112.00
2018-06-25T12:31:07.399Z,38272.00
2018-06-25T12:32:07.842Z,53248.00
2018-06-25T12:33:07.796Z,56640.00
2018-06-25T12:34:05.612Z,46688.00
2018-06-25T12:35:05.876Z,27936.00
2018-06-25T12:36:05.937Z,76224.00
2018-06-25T12:37:06.217Z,28480.00
2018-06-25T12:38:06.459Z,32064.00
2018-06-25T12:39:06.747Z,38112.00
2018-06-25T12:40:06.853Z,30528.00
2018-06-25T12:41:08.110Z,80704.00
2018-06-25T12:42:11.360Z,48448.00
2018-06-25T12:44:00.792Z,78528.00
2018-06-25T12:44:16.500Z,43200.00
2018-06-25T12:46:18.259Z,56768.00
2018-06-25T12:49:45.484Z,40096.00
2018-06-25T12:50:46.126Z,37568.00
2018-06-25T12:54:58.080Z,27328.00
2018-06-25T12:56:23.862Z,27072.00
2018-06-25T12:56:55.675Z,29312.00
2018-06-25T12:58:05.929Z,25024.00
2018-06-25T13:03:30.369Z,21600.00
2018-06-25T13:04:53.837Z,21472.00
2018-06-25T13:06:00.378Z,21728.00
2018-06-25T13:06:18.915Z,21888.00
2018-06-25T13:12:47.516Z,43008.00
2018-06-25T13:16:05.774Z,45696.00
2018-06-25T13:16:32.261Z,93952.00
2018-06-25T13:17:13.512Z,59488.00
2018-06-25T13:20:08.930Z,61024.00
2018-06-25T13:21:08.630Z,39744.00
2018-06-25T13:22:51.369Z,39456.00
2018-06-25T13:23:07.929Z,30560.00
2018-06-25T13:24:10.048Z,64608.00
2018-06-25T13:25:06.859Z,29248.00
2018-06-25T13:26:04.636Z,24384.00
2018-06-25T13:27:04.611Z,24512.00
2018-06-25T13:28:04.314Z,25280.00
2018-06-25T13:29:05.312Z,26368.00
2018-06-25T13:30:04.830Z,26976.00
2018-06-25T13:31:05.145Z,25856.00
2018-06-25T13:32:05.446Z,23520.00
2018-06-25T13:33:05.969Z,24928.00
2018-06-25T13:34:05.540Z,27296.00
2018-06-25T13:35:05.581Z,27744.00
2018-06-25T13:36:06.527Z,27872.00
2018-06-25T13:37:06.963Z,27424.00
2018-06-25T13:38:06.640Z,27296.00
2018-06-25T13:39:06.661Z,28576.00
2018-06-25T13:40:06.608Z,51776.00
2018-06-25T13:41:07.024Z,65120.00
2018-06-25T13:42:07.662Z,49248.00
2018-06-25T13:43:10.212Z,63456.00
2018-06-25T13:44:08.329Z,32384.00
2018-06-25T13:45:07.680Z,33344.00
2018-06-25T13:46:07.594Z,29504.00
2018-06-25T13:47:08.040Z,23136.00
2018-06-25T13:48:09.023Z,20800.00
2018-06-25T13:49:08.706Z,18944.00
2018-06-25T13:50:10.097Z,17536.00
2018-06-25T13:51:08.887Z,16192.00
2018-06-25T13:52:08.561Z,14532.00
2018-06-25T13:53:09.273Z,14020.00
2018-06-25T13:54:10.876Z,14348.00
2018-06-25T13:55:10.219Z,14352.00
2018-06-25T13:56:09.728Z,14456.00
2018-06-25T13:57:10.014Z,15744.00
2018-06-25T13:58:10.648Z,30560.00
2018-06-25T13:59:10.576Z,20800.00
2018-06-25T14:00:10.350Z,34144.00
2018-06-25T14:01:10.826Z,41856.00
2018-06-25T14:02:11.152Z,38528.00
2018-06-25T14:03:11.633Z,44608.00
2018-06-25T14:04:11.392Z,44512.00
2018-06-25T14:05:11.663Z,35808.00
2018-06-25T14:06:11.335Z,29664.00
2018-06-25T14:07:13.707Z,30208.00
2018-06-25T14:41:08.978Z,17120.00
2018-06-25T14:42:25.233Z,18912.00
2018-06-25T14:43:11.949Z,19904.00
2018-06-25T14:44:12.254Z,21760.00
2018-06-25T14:46:14.497Z,21088.00
2018-06-25T14:48:34.459Z,20736.00
2018-06-25T14:50:30.432Z,21376.00
2018-06-25T14:51:26.452Z,22112.00
2018-06-25T14:55:06.575Z,28832.00
2018-06-25T14:56:03.108Z,21536.00
2018-06-25T14:57:05.051Z,20224.00
2018-06-25T20:05:18.930Z,12.00
2018-06-25T20:06:23.807Z,8.00
2018-06-25T20:08:24.359Z,4.00
2018-06-25T20:09:19.628Z,8.00
2018-06-25T20:10:19.735Z,4.00
2018-06-25T20:11:19.686Z,4.00
2018-06-25T20:12:20.194Z,4.00
2018-06-25T20:13:20.499Z,4.00
2018-06-25T20:14:20.366Z,0.00
2018-06-25T20:15:20.611Z,4.00
2018-06-25T20:16:20.621Z,4.00
2018-06-25T20:17:20.794Z,4.00
2018-06-25T20:18:20.821Z,0.00
2018-06-25T20:19:20.959Z,0.00
2018-06-25T20:20:21.560Z,0.00
2018-06-25T20:21:22.052Z,0.00
2018-06-25T20:22:22.113Z,0.00
2018-06-25T20:23:21.721Z,0.00
2018-06-25T20:24:22.136Z,0.00
2018-06-25T20:25:22.106Z,0.00
2018-06-25T20:26:22.181Z,0.00
2018-06-25T20:27:22.411Z,0.00
2018-06-25T20:28:22.738Z,0.00
2018-06-25T20:29:23.438Z,0.00
2018-06-25T20:30:23.981Z,0.00
2018-06-25T20:31:23.710Z,0.00
