createdAt,value
2022-10-19T03:02:13.633Z,15.57
2022-10-19T03:04:41.760Z,16.43
2022-10-19T03:07:10.532Z,17.30
2022-10-19T03:09:37.563Z,16.63
2022-10-19T03:12:04.592Z,16.73
2022-10-19T03:14:31.485Z,16.10
2022-10-19T03:16:58.440Z,16.33
2022-10-19T03:19:26.766Z,15.90
2022-10-19T03:21:53.691Z,15.00
2022-10-19T03:24:20.786Z,15.30
2022-10-19T03:26:47.799Z,15.73
2022-10-19T03:29:14.841Z,16.27
2022-10-19T03:31:41.828Z,16.73
2022-10-19T03:34:08.712Z,14.47
2022-10-19T03:36:38.398Z,16.20
2022-10-19T03:39:08.205Z,15.10
2022-10-19T03:41:36.941Z,16.37
2022-10-19T03:44:04.505Z,15.70
2022-10-19T03:46:31.451Z,15.07
2022-10-19T03:48:58.371Z,15.37
2022-10-19T03:51:27.189Z,15.43
2022-10-19T03:53:57.893Z,16.90
2022-10-19T03:56:26.815Z,16.27
2022-10-19T03:58:56.417Z,18.03
2022-10-19T04:01:25.783Z,17.30
2022-10-19T04:03:53.868Z,18.13
2022-10-19T04:06:23.949Z,17.57
2022-10-19T04:08:51.070Z,16.77
2022-10-19T04:11:22.818Z,17.13
2022-10-19T04:13:50.549Z,17.53
2022-10-19T04:16:17.857Z,17.17
2022-10-19T04:18:44.975Z,16.90
2022-10-19T04:21:22.201Z,16.97
2022-10-19T04:23:49.538Z,16.97
2022-10-19T04:26:16.373Z,17.70
2022-10-19T04:28:44.777Z,17.00
2022-10-19T04:31:12.731Z,17.47
2022-10-19T04:33:40.530Z,16.67
2022-10-19T04:36:09.522Z,16.33
2022-10-19T04:38:36.968Z,16.23
2022-10-19T04:41:04.691Z,16.23
2022-10-19T04:43:31.783Z,17.30
2022-10-19T04:46:04.658Z,17.27
2022-10-19T04:48:32.212Z,16.40
2022-10-19T04:50:59.062Z,17.70
2022-10-19T04:53:26.203Z,18.53
2022-10-19T04:55:53.208Z,17.20
2022-10-19T04:58:20.119Z,20.03
2022-10-19T05:00:47.312Z,19.03
2022-10-19T05:03:16.185Z,19.67
2022-10-19T05:05:43.101Z,20.27
2022-10-19T05:08:10.615Z,18.97
2022-10-19T05:10:38.157Z,19.20
2022-10-19T05:13:05.750Z,18.90
2022-10-19T05:15:32.670Z,18.83
2022-10-19T05:17:59.767Z,19.10
2022-10-19T05:20:28.175Z,18.87
2022-10-19T05:22:55.052Z,20.13
2022-10-19T05:25:22.019Z,19.27
2022-10-19T05:27:52.437Z,19.07
2022-10-19T05:30:19.891Z,18.70
2022-10-19T05:32:46.801Z,18.10
2022-10-19T05:35:16.390Z,18.10
2022-10-19T05:37:47.040Z,19.10
2022-10-19T05:40:14.067Z,19.80
2022-10-19T05:42:40.968Z,19.83
2022-10-19T05:45:08.358Z,20.43
2022-10-19T05:47:35.748Z,19.83
2022-10-19T05:50:02.926Z,19.93
2022-10-19T05:52:29.859Z,18.80
2022-10-19T05:54:58.395Z,19.20
2022-10-19T05:57:25.818Z,20.43
2022-10-19T05:59:52.733Z,18.83
2022-10-19T06:02:19.609Z,18.03
2022-10-19T06:04:46.502Z,17.40
2022-10-19T06:07:13.404Z,15.53
2022-10-19T06:09:40.359Z,16.17
2022-10-19T06:12:08.618Z,15.83
2022-10-19T06:14:35.540Z,16.17
2022-10-19T06:17:02.484Z,15.63
2022-10-19T06:19:29.379Z,14.43
2022-10-19T06:21:56.205Z,13.70
2022-10-19T06:24:23.106Z,13.20
2022-10-19T06:26:49.966Z,12.77
2022-10-19T06:29:18.245Z,11.63
2022-10-19T06:31:46.374Z,12.73
2022-10-19T06:34:13.376Z,11.30
2022-10-19T06:36:40.378Z,11.60
2022-10-19T06:39:07.355Z,12.00
2022-10-19T06:41:34.649Z,11.43
2022-10-19T06:44:19.587Z,10.77
2022-10-19T06:46:46.518Z,12.53
2022-10-19T06:49:14.363Z,11.93
2022-10-19T06:51:41.406Z,12.73
2022-10-19T06:54:08.478Z,12.53
2022-10-19T06:56:35.439Z,12.07
2022-10-19T06:59:02.450Z,12.27
2022-10-19T07:01:30.929Z,12.30
2022-10-19T07:03:57.855Z,11.73
2022-10-19T07:06:28.507Z,11.30
2022-10-19T07:08:55.410Z,12.17
2022-10-19T07:11:22.662Z,11.93
2022-10-19T07:13:51.795Z,10.87
2022-10-19T07:16:21.235Z,10.70
2022-10-19T07:18:51.411Z,11.27
2022-10-19T07:21:20.003Z,10.30
2022-10-19T07:23:47.536Z,10.83
2022-10-19T07:26:16.493Z,10.80
2022-10-19T07:28:46.141Z,10.77
2022-10-19T07:31:15.238Z,11.33
2022-10-19T07:33:42.200Z,10.97
2022-10-19T07:36:11.305Z,10.30
2022-10-19T07:38:38.160Z,11.13
2022-10-19T07:41:06.842Z,11.73
2022-10-19T07:43:33.972Z,11.27
2022-10-19T07:46:02.765Z,10.90
2022-10-19T07:48:29.930Z,11.20
2022-10-19T07:50:56.790Z,10.93
2022-10-19T07:53:25.337Z,10.23
2022-10-19T07:55:52.215Z,11.23
2022-10-19T07:58:19.520Z,10.77
2022-10-19T08:00:46.688Z,11.60
2022-10-19T08:06:01.258Z,10.63
2022-10-19T08:08:29.884Z,10.67
2022-10-19T08:10:57.467Z,11.60
2022-10-19T08:13:24.649Z,10.90
2022-10-19T08:15:51.565Z,10.57
2022-10-19T08:18:18.555Z,11.20
2022-10-19T08:20:45.648Z,10.90
2022-10-19T08:23:12.517Z,11.40
2022-10-19T08:25:40.777Z,10.90
2022-10-19T08:28:07.606Z,10.60
2022-10-19T08:30:34.896Z,11.57
2022-10-19T08:33:02.050Z,10.27
2022-10-19T08:35:30.288Z,10.60
2022-10-19T08:37:58.665Z,10.70
2022-10-19T08:40:28.344Z,10.60
2022-10-19T08:43:02.023Z,10.83
2022-10-19T08:48:23.938Z,11.17
2022-10-19T08:50:51.303Z,10.70
2022-10-19T08:53:24.399Z,9.77
2022-10-19T08:56:04.831Z,10.37
2022-10-19T08:58:51.211Z,10.10
2022-10-19T09:01:26.721Z,9.80
2022-10-19T09:03:58.978Z,9.37
2022-10-19T09:06:32.650Z,9.07
2022-10-19T09:08:59.759Z,9.63
2022-10-19T09:11:31.468Z,9.37
2022-10-19T09:14:06.553Z,9.43
2022-10-19T09:16:35.181Z,9.80
2022-10-19T09:19:03.054Z,9.57
2022-10-19T09:21:46.119Z,9.27
2022-10-19T09:24:28.768Z,8.50
2022-10-19T09:26:58.526Z,7.27
2022-10-19T09:29:32.150Z,7.27
2022-10-19T09:32:03.941Z,6.73
2022-10-19T09:34:34.735Z,7.37
2022-10-19T09:37:01.767Z,7.43
2022-10-19T09:39:30.391Z,7.77
2022-10-19T09:41:59.277Z,8.33
2022-10-19T09:44:28.052Z,7.90
2022-10-19T09:47:02.515Z,8.37
2022-10-19T09:49:41.866Z,8.37
2022-10-19T09:52:25.627Z,8.33
2022-10-19T09:55:01.732Z,7.80
2022-10-19T09:57:28.897Z,8.63
2022-10-19T09:59:57.157Z,7.30
2022-10-19T10:02:30.572Z,8.37
2022-10-19T10:05:05.620Z,8.73
2022-10-19T10:07:36.788Z,8.40
2022-10-19T10:10:10.891Z,7.60
2022-10-19T10:12:40.231Z,7.10
2022-10-19T10:15:15.772Z,6.57
2022-10-19T10:17:46.229Z,6.40
2022-10-19T10:20:24.149Z,6.53
2022-10-19T10:22:58.007Z,5.50
2022-10-19T10:25:29.015Z,5.47
2022-10-19T10:27:59.159Z,4.53
2022-10-19T10:30:32.452Z,3.83
2022-10-19T10:33:08.127Z,3.20
2022-10-19T10:35:53.483Z,3.10
2022-10-19T10:38:24.649Z,3.30
2022-10-19T10:40:53.351Z,2.70
2022-10-19T10:43:25.222Z,2.83
2022-10-19T10:45:54.667Z,2.70
2022-10-19T10:48:28.602Z,2.60
2022-10-19T10:50:56.122Z,2.87
2022-10-19T10:53:34.651Z,2.67
2022-10-19T10:56:02.164Z,2.90
2022-10-19T10:58:37.166Z,3.40
2022-10-19T11:01:13.277Z,3.07
2022-10-19T11:03:46.399Z,3.50
2022-10-19T11:06:14.477Z,3.93
2022-10-19T11:08:47.948Z,3.57
2022-10-19T11:11:17.777Z,3.80
2022-10-19T11:13:49.809Z,3.70
2022-10-19T11:16:19.722Z,3.50
2022-10-19T11:18:50.504Z,3.70
2022-10-19T11:21:24.587Z,3.70
2022-10-19T11:24:05.005Z,4.07
2022-10-19T11:26:56.406Z,3.90
2022-10-19T11:29:41.698Z,3.93
2022-10-19T11:32:20.123Z,4.07
2022-10-19T11:34:57.735Z,4.13
2022-10-19T11:37:32.268Z,3.87
2022-10-19T11:40:08.268Z,4.10
2022-10-19T11:45:30.004Z,4.10
2022-10-19T11:48:17.385Z,4.10
2022-10-19T11:50:54.511Z,4.30
2022-10-19T11:53:34.950Z,4.50
2022-10-19T11:56:08.099Z,4.00
2022-10-19T11:58:48.464Z,4.83
2022-10-19T12:01:29.386Z,5.07
2022-10-19T12:04:21.264Z,5.13
2022-10-19T12:06:56.156Z,5.80
2022-10-19T12:09:38.360Z,5.03
2022-10-19T12:12:23.734Z,5.27
2022-10-19T12:14:53.605Z,5.57
2022-10-19T12:17:29.056Z,5.07
2022-10-19T12:20:02.123Z,5.43
2022-10-19T12:22:30.811Z,5.47
2022-10-19T12:25:00.860Z,5.37
2022-10-19T12:27:32.705Z,6.17
2022-10-19T12:30:05.114Z,6.20
2022-10-19T12:32:38.514Z,5.67
2022-10-19T12:35:21.180Z,5.80
2022-10-19T12:37:54.913Z,6.00
2022-10-19T12:40:28.820Z,6.17
2022-10-19T12:43:03.604Z,5.60
2022-10-19T12:45:32.994Z,5.77
2022-10-19T12:48:20.762Z,5.80
2022-10-19T12:51:13.243Z,5.73
2022-10-19T12:53:42.826Z,5.37
2022-10-19T12:56:15.785Z,5.13
2022-10-19T12:58:52.883Z,5.10
2022-10-19T13:01:23.684Z,5.60
2022-10-19T13:03:54.713Z,5.17
2022-10-19T13:06:34.202Z,5.73
2022-10-19T13:09:04.061Z,5.73
2022-10-19T13:11:31.580Z,6.17
2022-10-19T13:14:04.828Z,6.23
2022-10-19T13:16:57.194Z,5.97
2022-10-19T13:19:24.907Z,6.30
2022-10-19T13:22:09.884Z,6.10
2022-10-19T13:24:37.900Z,5.80
2022-10-19T13:27:35.035Z,6.10
2022-10-19T13:30:02.604Z,5.63
2022-10-19T13:32:39.117Z,6.10
2022-10-19T13:35:24.252Z,6.80
2022-10-19T13:38:26.717Z,7.10
2022-10-19T13:41:01.449Z,5.70
2022-10-19T13:43:31.751Z,6.40
2022-10-19T13:46:04.940Z,5.93
2022-10-19T13:48:55.927Z,5.87
2022-10-19T13:51:31.780Z,6.00
2022-10-19T13:54:08.824Z,5.80
2022-10-19T13:56:52.440Z,5.83
2022-10-19T13:59:45.818Z,5.30
2022-10-19T14:02:46.294Z,5.43
2022-10-19T14:08:24.421Z,5.10
2022-10-19T14:11:01.010Z,4.93
2022-10-19T14:13:29.251Z,5.23
2022-10-19T14:15:58.599Z,4.90
2022-10-19T14:18:28.063Z,5.37
2022-10-19T14:20:59.808Z,4.80
2022-10-19T14:23:28.267Z,5.00
2022-10-19T14:25:59.079Z,5.03
2022-10-19T14:28:26.644Z,5.03
2022-10-19T14:30:59.072Z,5.40
2022-10-19T14:33:27.525Z,5.00
2022-10-19T14:35:55.489Z,5.23
2022-10-19T14:38:27.729Z,5.23
2022-10-19T14:40:56.623Z,5.17
2022-10-19T14:43:25.663Z,5.27
2022-10-19T14:46:19.664Z,5.60
2022-10-19T14:48:48.924Z,5.00
2022-10-19T14:51:23.696Z,4.93
2022-10-19T14:53:54.696Z,4.90
2022-10-19T14:56:29.858Z,4.97
2022-10-19T14:59:00.738Z,4.70
2022-10-19T15:01:27.801Z,5.10
2022-10-19T15:03:55.442Z,5.50
2022-10-19T15:06:26.852Z,5.50
2022-10-19T15:08:56.477Z,5.27
2022-10-19T15:11:29.716Z,5.47
2022-10-19T15:14:03.631Z,5.50
2022-10-19T15:16:42.559Z,4.87
2022-10-19T15:19:19.260Z,4.67
2022-10-19T15:21:46.312Z,5.23
2022-10-19T15:24:26.018Z,5.27
2022-10-19T15:27:08.646Z,4.67
2022-10-19T15:29:36.660Z,5.10
2022-10-19T15:32:21.537Z,5.07
2022-10-19T15:34:48.522Z,5.27
2022-10-19T15:37:19.769Z,4.90
2022-10-19T15:39:48.004Z,5.07
2022-10-19T15:42:38.194Z,5.40
2022-10-19T15:45:34.109Z,5.03
2022-10-19T15:48:27.390Z,5.00
2022-10-19T15:50:55.488Z,5.17
2022-10-19T15:53:22.771Z,6.00
2022-10-19T15:55:49.745Z,5.77
2022-10-19T15:58:18.244Z,6.10
2022-10-19T16:00:45.161Z,5.90
2022-10-19T16:03:12.129Z,6.27
2022-10-19T16:05:39.188Z,5.90
2022-10-19T16:08:08.972Z,5.40
2022-10-19T16:10:38.677Z,5.80
2022-10-19T16:13:05.582Z,6.23
2022-10-19T16:15:33.872Z,6.13
2022-10-19T16:18:01.253Z,6.50
2022-10-19T16:20:29.982Z,6.70
2022-10-19T16:22:57.136Z,6.17
2022-10-19T16:25:24.195Z,6.07
2022-10-19T16:27:51.112Z,6.10
2022-10-19T16:30:18.174Z,6.20
2022-10-19T16:32:47.899Z,6.73
2022-10-19T16:35:15.082Z,6.13
2022-10-19T16:37:42.056Z,6.87
2022-10-19T16:40:10.105Z,6.70
2022-10-19T16:42:37.549Z,7.07
2022-10-19T16:45:05.121Z,12.60
2022-10-19T16:47:32.077Z,11.67
2022-10-19T16:50:01.758Z,18.20
2022-10-19T16:52:29.377Z,16.93
2022-10-19T16:54:57.235Z,17.27
2022-10-19T16:57:24.360Z,14.53
2022-10-19T17:02:23.879Z,14.07
2022-10-19T17:04:50.876Z,14.47
2022-10-19T17:07:19.388Z,13.07
2022-10-19T17:09:47.875Z,11.70
2022-10-19T17:12:17.583Z,11.27
2022-10-19T17:14:44.493Z,11.07
2022-10-19T17:17:11.546Z,9.67
2022-10-19T17:19:38.568Z,10.20
2022-10-19T17:22:05.589Z,8.73
2022-10-19T17:24:33.973Z,8.80
2022-10-19T17:27:03.315Z,7.73
2022-10-19T17:29:30.610Z,8.60
2022-10-19T17:31:57.883Z,7.73
2022-10-19T17:34:25.339Z,7.97
2022-10-19T17:36:52.311Z,7.80
2022-10-19T17:39:25.538Z,16.57
2022-10-19T17:42:01.618Z,10.93
2022-10-19T17:44:30.635Z,8.77
2022-10-19T17:46:57.741Z,9.30
2022-10-19T17:49:24.773Z,8.47
2022-10-19T17:51:53.674Z,10.83
2022-10-19T17:54:20.692Z,10.83
2022-10-19T17:56:47.691Z,10.97
2022-10-19T17:59:15.998Z,10.10
2022-10-19T18:01:43.078Z,10.00
2022-10-19T18:04:10.126Z,10.17
2022-10-19T18:06:37.908Z,10.10
2022-10-19T18:09:07.110Z,11.40
2022-10-19T18:11:37.177Z,10.83
2022-10-19T18:14:06.012Z,9.90
2022-10-19T18:16:35.974Z,9.60
2022-10-19T18:19:04.301Z,9.93
2022-10-19T18:21:33.636Z,10.67
2022-10-19T18:24:02.012Z,10.07
2022-10-19T18:26:31.606Z,9.70
2022-10-19T18:29:01.010Z,9.33
2022-10-19T18:31:29.582Z,8.67
2022-10-19T18:33:59.568Z,8.77
2022-10-19T18:36:27.074Z,9.43
2022-10-19T18:38:56.156Z,8.57
2022-10-19T18:41:23.367Z,8.90
2022-10-19T18:43:52.352Z,8.83
2022-10-19T18:46:20.579Z,8.73
2022-10-19T18:48:48.115Z,8.53
2022-10-19T18:51:17.751Z,8.00
2022-10-19T18:53:45.743Z,8.43
2022-10-19T18:56:14.342Z,7.83
2022-10-19T18:58:41.751Z,8.53
2022-10-19T19:01:11.054Z,8.53
2022-10-19T19:03:39.442Z,8.63
2022-10-19T19:06:08.240Z,8.27
2022-10-19T19:08:36.708Z,7.87
2022-10-19T19:11:10.579Z,8.93
2022-10-19T19:13:38.090Z,8.10
2022-10-19T19:16:05.704Z,8.70
2022-10-19T19:18:34.109Z,8.27
2022-10-19T19:21:01.413Z,8.37
2022-10-19T19:23:28.921Z,7.90
2022-10-19T19:25:57.467Z,8.10
2022-10-19T19:28:24.621Z,7.97
2022-10-19T19:30:51.582Z,8.20
2022-10-19T19:33:18.439Z,8.30
2022-10-19T19:35:46.432Z,8.73
2022-10-19T19:38:14.662Z,7.90
2022-10-19T19:40:42.742Z,9.00
2022-10-19T19:43:12.148Z,8.13
2022-10-19T19:45:39.299Z,9.30
2022-10-19T19:48:07.181Z,8.53
2022-10-19T19:50:34.945Z,9.03
2022-10-19T19:53:03.798Z,8.03
2022-10-19T19:55:36.760Z,9.07
2022-10-19T19:58:05.886Z,8.73
2022-10-19T20:00:34.160Z,8.63
2022-10-19T20:03:01.095Z,8.77
2022-10-19T20:05:28.409Z,8.73
2022-10-19T20:07:55.551Z,9.30
2022-10-19T20:10:22.578Z,8.80
2022-10-19T20:12:49.574Z,9.10
2022-10-19T20:15:17.756Z,10.07
2022-10-19T20:17:46.405Z,9.10
2022-10-19T20:20:15.781Z,9.37
2022-10-19T20:22:46.128Z,9.17
2022-10-19T20:25:13.009Z,9.43
2022-10-19T20:27:40.186Z,8.77
2022-10-19T20:30:08.435Z,8.67
2022-10-19T20:32:35.940Z,8.80
2022-10-19T20:35:04.912Z,9.50
2022-10-19T20:37:32.298Z,9.33
2022-10-19T20:39:59.200Z,9.60
2022-10-19T20:42:26.180Z,8.70
2022-10-19T20:44:54.720Z,9.33
2022-10-19T20:47:21.884Z,9.20
2022-10-19T20:49:48.784Z,9.13
2022-10-19T20:52:17.136Z,9.23
2022-10-19T20:54:44.049Z,9.60
2022-10-19T20:57:10.964Z,9.30
2022-10-19T20:59:38.792Z,8.63
2022-10-19T21:02:05.639Z,8.80
2022-10-19T21:04:32.499Z,8.70
2022-10-19T21:07:00.001Z,9.03
2022-10-19T21:09:28.214Z,8.93
2022-10-19T21:11:55.191Z,9.33
2022-10-19T21:14:26.995Z,9.27
2022-10-19T21:16:56.816Z,8.97
2022-10-19T21:19:25.665Z,8.83
2022-10-19T21:21:57.395Z,9.10
2022-10-19T21:24:26.622Z,10.60
2022-10-19T21:26:54.962Z,9.67
2022-10-19T21:29:21.896Z,8.97
2022-10-19T21:31:51.925Z,9.47
2022-10-19T21:34:20.694Z,9.33
2022-10-19T21:36:48.206Z,8.87
2022-10-19T21:39:15.547Z,8.33
2022-10-19T21:41:42.507Z,8.60
2022-10-19T21:44:10.803Z,9.00
2022-10-19T21:46:37.718Z,9.27
2022-10-19T21:49:04.786Z,8.83
2022-10-19T21:51:35.074Z,8.63
2022-10-19T21:54:02.641Z,8.53
2022-10-19T21:56:29.713Z,8.60
2022-10-19T21:58:56.746Z,8.50
2022-10-19T22:01:28.683Z,8.30
2022-10-19T22:03:56.146Z,8.93
2022-10-19T22:06:23.803Z,10.07
2022-10-19T22:08:50.922Z,8.50
2022-10-19T22:11:17.867Z,8.97
2022-10-19T22:13:44.879Z,9.53
2022-10-19T22:16:14.062Z,9.47
2022-10-19T22:18:42.946Z,8.53
2022-10-19T22:21:11.847Z,9.50
2022-10-19T22:23:39.034Z,9.20
2022-10-19T22:26:13.482Z,9.00
2022-10-19T22:28:40.405Z,8.70
2022-10-19T22:31:07.329Z,8.50
2022-10-19T22:33:35.220Z,9.43
2022-10-19T22:36:06.698Z,9.33
2022-10-19T22:38:34.373Z,9.17
2022-10-19T22:41:01.274Z,8.60
2022-10-19T22:43:28.178Z,8.43
2022-10-19T22:45:55.014Z,8.87
2022-10-19T22:48:21.981Z,8.50
2022-10-19T22:50:51.760Z,8.93
2022-10-19T22:53:21.490Z,8.80
2022-10-19T22:55:48.464Z,8.67
2022-10-19T22:58:15.702Z,8.43
