createdAt,value
2022-12-04T00:01:38.215Z,52.28
2022-12-04T00:06:34.454Z,49.80
2022-12-04T00:11:31.363Z,47.60
2022-12-04T00:16:29.450Z,44.25
2022-12-04T00:21:25.852Z,51.10
2022-12-04T00:26:23.942Z,44.20
2022-12-04T00:31:21.865Z,44.85
2022-12-04T00:36:19.612Z,50.05
2022-12-04T00:41:17.279Z,48.47
2022-12-04T00:46:13.570Z,43.05
2022-12-04T00:51:11.282Z,45.20
2022-12-04T00:56:09.590Z,42.97
2022-12-04T01:01:07.831Z,45.58
2022-12-04T01:06:04.452Z,46.85
2022-12-04T01:11:04.762Z,47.58
2022-12-04T01:16:01.114Z,40.92
2022-12-04T01:20:57.338Z,52.22
2022-12-04T01:25:54.434Z,46.13
2022-12-04T01:31:00.969Z,45.15
2022-12-04T01:35:58.104Z,47.67
2022-12-04T01:40:54.863Z,48.67
2022-12-04T01:45:55.202Z,46.08
2022-12-04T01:50:53.826Z,45.55
2022-12-04T01:55:50.248Z,50.17
2022-12-04T02:00:51.498Z,53.47
2022-12-04T02:05:47.957Z,47.08
2022-12-04T02:11:05.497Z,51.10
2022-12-04T02:16:14.274Z,53.25
2022-12-04T02:21:16.485Z,49.58
2022-12-04T02:26:22.618Z,44.25
2022-12-04T02:31:21.643Z,48.20
2022-12-04T02:36:22.641Z,47.30
2022-12-04T02:41:36.560Z,46.90
2022-12-04T02:46:41.506Z,46.60
2022-12-04T02:51:39.280Z,51.05
2022-12-04T02:56:37.719Z,55.78
2022-12-04T03:01:39.262Z,46.53
2022-12-04T03:06:36.621Z,53.37
2022-12-04T03:11:35.742Z,45.65
2022-12-04T03:16:34.989Z,53.58
2022-12-04T03:21:33.056Z,47.22
2022-12-04T03:26:38.473Z,52.25
2022-12-04T03:31:44.665Z,53.10
2022-12-04T03:36:49.097Z,45.20
2022-12-04T03:41:55.349Z,46.55
2022-12-04T03:46:54.618Z,54.13
2022-12-04T03:52:00.433Z,48.67
2022-12-04T03:57:25.807Z,47.28
2022-12-04T04:02:24.305Z,50.55
2022-12-04T04:07:35.071Z,51.25
2022-12-04T04:12:35.172Z,50.47
2022-12-04T04:17:52.881Z,45.88
2022-12-04T04:23:09.025Z,54.65
2022-12-04T04:28:05.554Z,48.33
2022-12-04T04:33:12.644Z,51.63
2022-12-04T04:38:08.968Z,47.15
2022-12-04T04:43:10.774Z,52.05
2022-12-04T04:48:12.793Z,46.13
2022-12-04T04:53:12.287Z,54.58
2022-12-04T04:58:09.550Z,50.58
2022-12-04T05:03:06.280Z,48.78
2022-12-04T05:08:02.773Z,54.60
2022-12-04T05:12:59.072Z,49.20
2022-12-04T05:17:55.355Z,48.58
2022-12-04T05:22:51.635Z,48.03
2022-12-04T05:27:47.844Z,50.00
2022-12-04T05:32:44.131Z,49.13
2022-12-04T05:37:40.614Z,53.05
2022-12-04T05:42:37.092Z,47.20
2022-12-04T05:47:37.467Z,48.60
2022-12-04T05:52:33.695Z,49.60
2022-12-04T05:57:30.270Z,47.10
2022-12-04T06:02:26.632Z,53.75
2022-12-04T06:07:22.889Z,53.35
2022-12-04T06:12:19.078Z,51.63
2022-12-04T06:17:15.382Z,54.25
2022-12-04T06:22:11.558Z,55.60
2022-12-04T06:32:24.202Z,49.88
2022-12-04T06:37:21.849Z,56.67
2022-12-04T06:42:18.304Z,56.33
2022-12-04T06:47:14.593Z,52.10
2022-12-04T06:52:10.844Z,53.08
2022-12-04T06:57:07.044Z,51.28
2022-12-04T07:02:03.381Z,55.45
2022-12-04T07:06:59.628Z,56.85
2022-12-04T07:11:55.997Z,51.95
2022-12-04T07:16:52.294Z,60.42
2022-12-04T07:21:48.630Z,63.22
2022-12-04T07:26:44.985Z,59.50
2022-12-04T07:31:41.283Z,55.90
2022-12-04T07:36:38.546Z,57.53
2022-12-04T07:41:35.078Z,58.38
2022-12-04T07:46:31.520Z,58.38
2022-12-04T07:51:38.466Z,59.15
2022-12-04T07:56:46.660Z,56.67
2022-12-04T08:01:43.429Z,62.95
2022-12-04T08:06:40.053Z,56.67
2022-12-04T08:11:36.465Z,58.22
2022-12-04T08:16:33.130Z,58.10
2022-12-04T08:21:30.476Z,64.43
2022-12-04T08:26:28.104Z,63.53
2022-12-04T08:31:25.600Z,58.20
2022-12-04T08:36:22.391Z,59.22
2022-12-04T08:41:20.583Z,60.17
2022-12-04T08:46:17.814Z,64.80
2022-12-04T08:51:15.931Z,60.92
2022-12-04T08:56:12.676Z,60.25
2022-12-04T09:01:10.362Z,54.35
2022-12-04T09:06:07.337Z,57.67
2022-12-04T09:11:05.592Z,54.72
2022-12-04T09:16:06.836Z,58.78
2022-12-04T09:21:04.857Z,39.40
2022-12-04T09:26:01.182Z,57.88
2022-12-04T09:31:02.128Z,55.28
2022-12-04T09:35:59.060Z,56.90
2022-12-04T09:41:01.473Z,59.28
2022-12-04T09:46:01.094Z,54.03
2022-12-04T09:50:57.483Z,51.72
2022-12-04T09:56:06.917Z,55.60
2022-12-04T10:01:03.861Z,48.40
2022-12-04T10:06:15.859Z,56.90
2022-12-04T10:11:33.125Z,55.33
2022-12-04T10:16:35.677Z,50.13
2022-12-04T10:21:51.021Z,45.50
2022-12-04T10:26:48.687Z,43.58
2022-12-04T10:31:46.658Z,48.75
2022-12-04T10:36:45.643Z,47.47
2022-12-04T10:42:00.066Z,46.90
2022-12-04T10:46:58.643Z,48.33
2022-12-04T10:51:55.931Z,44.78
2022-12-04T10:56:57.062Z,45.08
2022-12-04T11:02:04.776Z,48.92
2022-12-04T11:07:04.781Z,47.22
2022-12-04T11:12:30.495Z,48.58
2022-12-04T11:17:27.059Z,54.53
2022-12-04T11:22:23.648Z,45.13
2022-12-04T11:27:23.461Z,50.30
2022-12-04T11:32:25.253Z,51.65
2022-12-04T11:37:24.644Z,45.47
2022-12-04T11:42:28.601Z,43.50
2022-12-04T11:47:26.827Z,51.40
2022-12-04T11:52:35.318Z,45.40
2022-12-04T11:57:31.932Z,47.92
2022-12-04T12:02:34.705Z,49.10
2022-12-04T12:07:34.705Z,46.00
2022-12-04T12:12:38.106Z,46.70
2022-12-04T12:17:34.825Z,48.13
2022-12-04T12:22:40.985Z,44.50
2022-12-04T12:27:56.324Z,52.25
2022-12-04T12:32:58.613Z,47.38
2022-12-04T12:37:59.367Z,45.15
2022-12-04T12:43:06.475Z,42.05
2022-12-04T12:48:08.499Z,42.13
2022-12-04T12:53:10.996Z,43.38
2022-12-04T12:58:12.011Z,43.40
2022-12-04T13:03:27.051Z,43.13
2022-12-04T13:08:26.150Z,43.58
2022-12-04T13:13:27.165Z,43.53
2022-12-04T13:18:35.587Z,42.65
2022-12-04T13:23:50.651Z,41.95
2022-12-04T13:29:08.398Z,39.35
2022-12-04T13:34:23.654Z,44.30
2022-12-04T13:39:35.197Z,40.17
2022-12-04T13:44:32.985Z,37.28
2022-12-04T13:49:33.494Z,37.58
2022-12-04T13:54:32.115Z,38.28
2022-12-04T13:59:28.604Z,41.42
2022-12-04T14:04:25.020Z,29.88
2022-12-04T14:09:21.398Z,40.58
2022-12-04T14:14:23.981Z,41.13
2022-12-04T14:24:37.241Z,42.13
2022-12-04T14:30:00.155Z,40.40
2022-12-04T14:34:58.415Z,41.80
2022-12-04T14:39:55.507Z,47.42
2022-12-04T14:45:00.103Z,47.83
2022-12-04T14:50:09.049Z,49.85
2022-12-04T14:55:12.144Z,46.33
2022-12-04T15:00:18.036Z,49.42
2022-12-04T15:05:25.652Z,47.25
2022-12-04T15:10:42.520Z,52.55
2022-12-04T15:15:44.510Z,53.10
2022-12-04T15:20:53.175Z,51.90
2022-12-04T15:25:52.404Z,52.38
2022-12-04T15:30:49.871Z,54.50
2022-12-04T15:35:49.684Z,48.85
2022-12-04T15:40:50.165Z,55.88
2022-12-04T15:45:46.792Z,53.58
2022-12-04T15:50:43.329Z,55.40
2022-12-04T15:55:46.988Z,56.15
2022-12-04T16:00:44.420Z,53.38
2022-12-04T16:05:40.736Z,44.72
2022-12-04T16:10:37.085Z,52.42
2022-12-04T16:15:43.964Z,53.80
2022-12-04T16:20:40.903Z,54.17
2022-12-04T16:25:37.711Z,53.08
2022-12-04T16:30:35.682Z,51.38
2022-12-04T16:35:32.185Z,52.28
2022-12-04T16:40:28.595Z,52.42
2022-12-04T16:45:27.747Z,53.58
2022-12-04T16:50:26.783Z,52.50
2022-12-04T16:55:23.422Z,54.15
2022-12-04T17:00:19.836Z,55.92
2022-12-04T17:05:20.103Z,50.80
2022-12-04T17:10:20.308Z,54.70
2022-12-04T17:15:19.863Z,58.10
2022-12-04T17:20:17.105Z,49.30
2022-12-04T17:25:13.479Z,56.00
2022-12-04T17:30:10.913Z,53.80
2022-12-04T17:35:08.227Z,59.35
2022-12-04T17:40:06.218Z,56.40
2022-12-04T17:45:02.921Z,55.58
2022-12-04T17:49:59.596Z,56.22
2022-12-04T17:54:56.696Z,52.92
2022-12-04T17:59:53.422Z,55.47
2022-12-04T18:04:49.904Z,53.03
2022-12-04T18:09:46.224Z,53.60
2022-12-04T18:14:52.607Z,52.70
2022-12-04T18:19:51.255Z,50.10
2022-12-04T18:24:50.483Z,51.03
2022-12-04T18:29:49.842Z,50.05
2022-12-04T18:34:46.301Z,47.35
2022-12-04T18:39:42.718Z,48.28
2022-12-04T18:44:39.957Z,47.80
2022-12-04T18:49:38.531Z,47.92
2022-12-04T18:54:35.020Z,46.97
2022-12-04T18:59:33.979Z,47.20
2022-12-04T19:04:32.678Z,43.35
2022-12-04T19:10:02.567Z,48.40
2022-12-04T19:14:48.518Z,47.80
2022-12-04T19:19:44.910Z,43.95
2022-12-04T19:24:41.413Z,47.05
2022-12-04T19:29:39.709Z,47.50
2022-12-04T19:34:37.913Z,47.25
2022-12-04T19:39:34.333Z,46.42
2022-12-04T19:44:49.805Z,45.15
2022-12-04T19:49:47.636Z,39.97
2022-12-04T19:54:44.183Z,43.15
2022-12-04T19:59:46.266Z,45.50
2022-12-04T20:04:48.819Z,43.90
2022-12-04T20:09:51.970Z,43.10
2022-12-04T20:14:49.235Z,44.00
2022-12-04T20:19:48.040Z,43.15
2022-12-04T20:24:44.513Z,41.50
2022-12-04T20:29:41.082Z,40.75
2022-12-04T20:34:43.233Z,41.33
2022-12-04T20:39:40.465Z,42.17
2022-12-04T20:44:41.028Z,34.03
2022-12-04T20:49:37.737Z,40.70
2022-12-04T20:54:40.767Z,39.38
2022-12-04T20:59:38.111Z,40.47
2022-12-04T21:04:38.415Z,37.28
2022-12-04T21:09:34.898Z,39.70
2022-12-04T21:14:50.712Z,41.97
2022-12-04T21:19:48.373Z,42.58
2022-12-04T21:24:47.127Z,40.35
2022-12-04T21:29:43.850Z,45.65
2022-12-04T21:34:40.393Z,41.97
2022-12-04T21:39:39.503Z,42.00
2022-12-04T21:44:38.732Z,42.13
2022-12-04T21:49:35.494Z,45.45
2022-12-04T21:54:39.411Z,42.78
2022-12-04T21:59:36.047Z,42.05
2022-12-04T22:04:34.983Z,42.38
2022-12-04T22:09:31.709Z,41.70
2022-12-04T22:14:30.517Z,46.60
2022-12-04T22:19:29.558Z,48.30
2022-12-04T22:24:26.061Z,46.50
2022-12-04T22:29:49.168Z,46.20
2022-12-04T22:34:43.692Z,47.13
2022-12-04T22:39:45.588Z,49.85
2022-12-04T22:44:43.947Z,45.40
2022-12-04T22:49:45.948Z,46.53
2022-12-04T22:54:45.780Z,47.20
2022-12-04T22:59:46.614Z,50.92
2022-12-04T23:04:45.585Z,49.97
2022-12-04T23:09:47.509Z,50.47
2022-12-04T23:14:46.495Z,51.33
2022-12-04T23:19:42.983Z,53.08
2022-12-04T23:24:41.988Z,49.17
2022-12-04T23:29:58.780Z,53.95
2022-12-04T23:34:55.475Z,53.05
2022-12-04T23:39:55.392Z,50.30
2022-12-04T23:44:54.632Z,54.75
2022-12-04T23:49:59.040Z,53.65
2022-12-04T23:54:58.800Z,55.33
