createdAt,value
2018-08-08T00:01:57.044Z,4.97
2018-08-08T00:04:25.239Z,4.87
2018-08-08T00:06:55.109Z,5.07
2018-08-08T00:26:39.632Z,4.47
2018-08-08T00:29:08.606Z,4.80
2018-08-08T00:31:36.693Z,4.20
2018-08-08T00:34:05.496Z,4.40
2018-08-08T00:36:35.990Z,4.50
2018-08-08T00:56:19.818Z,6.60
2018-08-08T00:58:47.882Z,5.77
2018-08-08T01:01:16.062Z,6.03
2018-08-08T01:03:44.174Z,5.33
2018-08-08T01:06:12.354Z,5.50
2018-08-08T01:08:40.540Z,6.00
2018-08-08T01:11:08.931Z,5.13
2018-08-08T01:13:37.054Z,5.43
2018-08-08T01:33:20.820Z,4.90
2018-08-08T01:35:49.266Z,5.07
2018-08-08T01:38:17.438Z,5.10
2018-08-08T01:40:45.551Z,5.00
2018-08-08T02:00:28.613Z,5.07
2018-08-08T02:20:12.639Z,5.03
2018-08-08T02:22:41.523Z,6.27
2018-08-08T02:25:10.822Z,5.50
2018-08-08T02:27:39.471Z,5.50
2018-08-08T02:30:12.649Z,5.33
2018-08-08T02:32:40.841Z,5.77
2018-08-08T02:35:09.121Z,5.00
2018-08-08T02:37:37.246Z,5.47
2018-08-08T02:40:05.969Z,5.50
2018-08-08T02:42:34.172Z,5.07
2018-08-08T02:45:02.505Z,5.70
2018-08-08T02:47:30.590Z,5.77
2018-08-08T02:49:58.687Z,5.20
2018-08-08T02:52:26.780Z,5.60
2018-08-08T02:54:54.871Z,6.30
2018-08-08T02:57:22.976Z,6.20
2018-08-08T02:59:51.313Z,5.63
2018-08-08T03:02:19.444Z,5.70
2018-08-08T03:04:47.523Z,5.23
2018-08-08T03:07:15.640Z,5.40
2018-08-08T03:09:43.714Z,5.63
2018-08-08T03:12:12.701Z,5.50
2018-08-08T03:14:40.774Z,5.93
2018-08-08T03:17:08.954Z,5.67
2018-08-08T03:19:37.031Z,5.07
2018-08-08T03:22:05.359Z,6.10
2018-08-08T03:24:33.979Z,6.40
2018-08-08T03:27:02.159Z,6.80
2018-08-08T03:29:30.682Z,6.30
2018-08-08T03:49:14.839Z,5.70
2018-08-08T03:51:43.051Z,6.27
2018-08-08T03:54:11.161Z,6.43
2018-08-08T03:56:39.297Z,6.90
2018-08-08T03:59:07.511Z,6.67
2018-08-08T04:01:35.610Z,7.10
2018-08-08T04:04:03.781Z,6.93
2018-08-08T04:06:31.885Z,7.20
2018-08-08T04:09:00.134Z,6.57
2018-08-08T04:11:28.262Z,6.93
2018-08-08T04:13:56.394Z,7.70
2018-08-08T04:16:24.631Z,7.37
2018-08-08T04:19:30.866Z,7.40
2018-08-08T04:21:58.953Z,7.67
2018-08-08T04:24:27.698Z,7.37
2018-08-08T04:26:55.942Z,7.50
2018-08-08T04:29:24.029Z,7.30
2018-08-08T04:31:52.290Z,7.27
2018-08-08T04:34:20.473Z,8.03
2018-08-08T04:36:48.602Z,7.30
2018-08-08T04:39:16.814Z,7.00
2018-08-08T04:41:44.916Z,7.67
2018-08-08T04:44:13.056Z,7.27
2018-08-08T04:46:41.182Z,7.70
2018-08-08T04:49:09.273Z,6.50
2018-08-08T04:51:37.415Z,6.65
2018-08-08T04:54:05.517Z,6.83
2018-08-08T04:56:33.697Z,7.27
2018-08-08T04:59:01.798Z,7.07
2018-08-08T05:01:31.387Z,8.20
2018-08-08T05:04:00.663Z,7.50
2018-08-08T05:06:29.189Z,7.80
2018-08-08T05:08:58.170Z,8.37
2018-08-08T05:11:26.545Z,7.93
2018-08-08T05:13:54.838Z,7.60
2018-08-08T05:16:23.017Z,7.97
2018-08-08T05:18:51.278Z,7.87
2018-08-08T05:21:19.458Z,6.60
2018-08-08T05:23:47.730Z,6.57
2018-08-08T05:26:16.014Z,6.90
2018-08-08T05:28:44.149Z,7.20
2018-08-08T05:31:13.163Z,7.10
2018-08-08T05:33:41.230Z,7.00
2018-08-08T05:36:09.363Z,7.60
2018-08-08T05:38:37.494Z,6.40
2018-08-08T05:41:05.661Z,6.80
2018-08-08T05:43:33.743Z,5.60
2018-08-08T05:46:01.903Z,4.63
2018-08-08T05:48:32.159Z,5.50
2018-08-08T05:51:00.991Z,5.40
2018-08-08T05:53:29.614Z,4.80
2018-08-08T05:55:57.845Z,5.17
2018-08-08T05:58:26.700Z,5.43
2018-08-08T06:00:54.790Z,4.90
2018-08-08T06:03:23.030Z,5.60
2018-08-08T06:05:51.093Z,4.90
2018-08-08T06:08:19.173Z,5.63
2018-08-08T06:10:47.367Z,5.20
2018-08-08T06:13:15.518Z,5.93
2018-08-08T06:15:43.705Z,5.07
2018-08-08T06:18:11.849Z,5.20
2018-08-08T06:20:40.516Z,4.70
2018-08-08T06:23:08.597Z,5.30
2018-08-08T06:25:36.745Z,4.63
2018-08-08T06:28:04.943Z,4.83
2018-08-08T06:30:33.321Z,4.47
2018-08-08T06:33:02.028Z,4.20
2018-08-08T06:35:33.323Z,5.15
2018-08-08T06:38:01.539Z,4.57
2018-08-08T06:40:30.462Z,4.17
2018-08-08T06:42:59.295Z,4.30
2018-08-08T06:45:27.656Z,4.23
2018-08-08T06:47:56.648Z,5.03
2018-08-08T06:50:24.708Z,4.70
2018-08-08T06:52:52.836Z,4.40
2018-08-08T06:55:21.029Z,5.20
2018-08-08T06:57:49.073Z,4.87
2018-08-08T07:00:20.822Z,4.65
2018-08-08T07:02:49.041Z,4.85
2018-08-08T07:05:18.200Z,4.77
2018-08-08T07:07:47.053Z,4.13
2018-08-08T07:10:15.159Z,4.60
2018-08-08T07:12:43.276Z,4.40
2018-08-08T07:15:13.090Z,4.73
2018-08-08T07:17:41.214Z,4.42
2018-08-08T07:20:10.754Z,4.40
2018-08-08T07:25:47.525Z,4.73
2018-08-08T07:28:15.705Z,4.33
2018-08-08T07:30:43.810Z,4.25
2018-08-08T07:33:12.074Z,4.67
2018-08-08T07:35:40.271Z,4.73
2018-08-08T07:38:09.167Z,4.83
2018-08-08T07:40:37.468Z,5.22
2018-08-08T07:43:05.818Z,4.95
2018-08-08T07:45:34.194Z,5.33
2018-08-08T07:48:02.314Z,5.70
2018-08-08T07:50:32.529Z,4.82
2018-08-08T07:53:01.492Z,4.67
2018-08-08T07:55:29.605Z,4.27
2018-08-08T07:57:57.739Z,4.57
2018-08-08T08:00:30.328Z,4.50
2018-08-08T08:02:59.039Z,4.70
2018-08-08T08:05:27.237Z,4.77
2018-08-08T08:07:55.902Z,4.57
2018-08-08T08:10:23.993Z,3.83
2018-08-08T08:12:52.197Z,3.70
2018-08-08T08:15:20.305Z,4.47
2018-08-08T08:17:48.362Z,5.12
2018-08-08T08:20:17.781Z,4.20
2018-08-08T08:22:46.751Z,5.60
2018-08-08T08:25:15.228Z,5.57
2018-08-08T08:27:43.406Z,5.60
2018-08-08T08:30:13.852Z,5.90
2018-08-08T08:32:42.384Z,5.40
2018-08-08T08:35:10.511Z,4.67
2018-08-08T08:37:38.875Z,4.65
2018-08-08T08:40:08.187Z,5.42
2018-08-08T08:42:36.460Z,4.80
2018-08-08T08:45:04.869Z,4.00
2018-08-08T08:47:33.016Z,4.30
2018-08-08T08:50:01.830Z,4.33
2018-08-08T08:52:30.409Z,4.30
2018-08-08T08:54:59.034Z,3.90
2018-08-08T08:57:39.464Z,4.17
2018-08-08T09:00:16.426Z,3.96
2018-08-08T09:02:44.788Z,3.73
2018-08-08T09:05:13.307Z,4.13
2018-08-08T09:07:41.642Z,4.03
2018-08-08T09:10:11.098Z,4.80
2018-08-08T09:12:40.182Z,3.50
2018-08-08T09:15:11.196Z,3.67
2018-08-08T09:17:39.559Z,3.63
2018-08-08T09:20:07.805Z,3.10
2018-08-08T09:22:37.050Z,3.08
2018-08-08T09:25:06.174Z,3.20
2018-08-08T09:27:34.518Z,2.63
2018-08-08T09:30:08.457Z,2.67
2018-08-08T09:32:37.751Z,2.97
2018-08-08T09:35:07.126Z,2.83
2018-08-08T09:37:35.443Z,3.90
2018-08-08T09:40:04.346Z,3.37
2018-08-08T09:42:32.424Z,2.80
2018-08-08T09:45:00.671Z,4.00
2018-08-08T09:47:29.339Z,2.90
2018-08-08T09:49:58.217Z,2.93
2018-08-08T09:52:26.396Z,3.27
2018-08-08T09:54:54.910Z,3.50
2018-08-08T09:57:23.406Z,3.00
2018-08-08T09:59:51.520Z,3.53
2018-08-08T10:02:25.005Z,3.67
2018-08-08T10:04:53.299Z,3.20
2018-08-08T10:07:21.495Z,3.20
2018-08-08T10:09:49.642Z,3.47
2018-08-08T10:12:17.837Z,2.85
2018-08-08T10:14:45.881Z,3.90
2018-08-08T10:17:14.045Z,3.37
2018-08-08T10:19:42.120Z,3.95
2018-08-08T10:22:11.300Z,2.90
2018-08-08T10:24:39.406Z,3.45
2018-08-08T10:27:07.553Z,4.20
2018-08-08T10:29:35.739Z,3.50
2018-08-08T10:32:03.835Z,3.63
2018-08-08T10:34:32.673Z,3.30
2018-08-08T10:37:01.301Z,3.73
2018-08-08T10:39:29.630Z,3.90
2018-08-08T10:41:57.746Z,4.07
2018-08-08T10:44:26.402Z,3.20
2018-08-08T10:46:56.797Z,3.20
2018-08-08T10:49:24.905Z,3.50
2018-08-08T10:51:52.979Z,3.50
2018-08-08T10:54:22.411Z,3.40
2018-08-08T10:56:51.189Z,4.20
2018-08-08T10:59:19.849Z,3.93
2018-08-08T11:01:47.969Z,2.50
2018-08-08T11:04:16.098Z,3.13
2018-08-08T11:06:44.288Z,3.55
2018-08-08T11:09:12.407Z,3.35
2018-08-08T11:11:40.509Z,3.07
2018-08-08T11:14:08.617Z,3.03
2018-08-08T11:16:36.754Z,3.00
2018-08-08T11:19:05.155Z,3.83
2018-08-08T11:21:33.400Z,3.10
2018-08-08T11:24:03.347Z,3.23
2018-08-08T11:26:32.516Z,3.43
2018-08-08T11:29:00.741Z,3.30
2018-08-08T11:31:30.011Z,2.93
2018-08-08T11:33:58.306Z,3.83
2018-08-08T11:36:26.397Z,3.10
2018-08-08T11:38:54.818Z,3.53
2018-08-08T11:41:22.945Z,2.67
2018-08-08T11:43:51.455Z,3.00
2018-08-08T11:46:19.589Z,3.42
2018-08-08T11:48:47.963Z,4.00
2018-08-08T11:51:16.173Z,3.03
2018-08-08T11:53:44.547Z,3.12
2018-08-08T11:56:12.747Z,3.37
2018-08-08T11:58:41.384Z,3.33
2018-08-08T12:01:09.633Z,3.73
2018-08-08T12:03:38.809Z,4.22
2018-08-08T12:06:07.528Z,3.65
2018-08-08T12:08:35.921Z,3.50
2018-08-08T12:11:04.498Z,4.07
2018-08-08T12:13:33.288Z,4.07
2018-08-08T12:16:01.580Z,4.63
2018-08-08T12:18:29.670Z,4.73
2018-08-08T12:20:58.453Z,3.80
2018-08-08T12:23:26.725Z,4.37
2018-08-08T12:25:55.141Z,3.93
2018-08-08T12:28:23.290Z,4.70
2018-08-08T12:30:51.487Z,3.80
2018-08-08T12:33:19.731Z,3.73
2018-08-08T12:35:47.921Z,4.00
2018-08-08T12:38:16.285Z,5.67
2018-08-08T12:40:44.804Z,4.45
2018-08-08T12:43:12.927Z,4.55
2018-08-08T12:45:41.088Z,4.22
2018-08-08T12:48:09.417Z,4.53
2018-08-08T12:50:37.574Z,4.87
2018-08-08T12:53:05.831Z,4.00
2018-08-08T12:55:34.409Z,4.90
2018-08-08T12:58:03.395Z,4.20
2018-08-08T13:00:31.562Z,4.23
2018-08-08T13:03:00.188Z,3.60
2018-08-08T13:05:28.330Z,4.03
2018-08-08T13:07:56.796Z,4.00
2018-08-08T13:10:24.915Z,4.00
2018-08-08T13:12:53.065Z,4.40
2018-08-08T13:15:21.346Z,3.87
2018-08-08T13:17:50.381Z,4.10
2018-08-08T13:20:18.637Z,4.07
2018-08-08T13:22:46.944Z,4.05
2018-08-08T13:25:18.353Z,4.77
2018-08-08T13:27:46.534Z,3.62
2018-08-08T13:30:14.709Z,4.00
2018-08-08T13:32:43.121Z,4.55
2018-08-08T13:35:11.723Z,4.30
2018-08-08T13:37:39.973Z,4.57
2018-08-08T13:40:08.921Z,5.63
2018-08-08T13:42:37.329Z,4.40
2018-08-08T13:45:08.104Z,4.60
2018-08-08T13:47:36.435Z,4.25
2018-08-08T13:50:05.819Z,4.10
2018-08-08T13:52:35.237Z,4.87
2018-08-08T13:55:04.041Z,4.15
2018-08-08T13:57:38.279Z,4.45
2018-08-08T14:00:08.819Z,4.37
2018-08-08T14:02:37.256Z,3.90
2018-08-08T14:05:06.433Z,4.20
2018-08-08T14:07:35.515Z,4.35
2018-08-08T14:10:04.628Z,3.95
2018-08-08T14:12:33.504Z,4.20
2018-08-08T14:15:02.064Z,4.53
2018-08-08T14:17:30.428Z,4.80
2018-08-08T14:19:58.627Z,4.60
2018-08-08T14:22:27.186Z,4.25
2018-08-08T14:24:55.576Z,4.20
2018-08-08T14:27:23.912Z,4.20
2018-08-08T14:29:52.096Z,4.30
2018-08-08T14:32:21.615Z,4.80
2018-08-08T14:34:51.949Z,4.30
2018-08-08T14:37:20.303Z,3.60
2018-08-08T14:39:48.456Z,4.10
2018-08-08T14:42:17.490Z,4.77
2018-08-08T14:44:45.698Z,3.93
2018-08-08T14:47:14.947Z,4.05
2018-08-08T14:49:43.050Z,4.33
2018-08-08T14:52:11.433Z,4.40
2018-08-08T14:54:40.755Z,4.73
2018-08-08T14:57:10.912Z,4.50
2018-08-08T14:59:39.405Z,4.10
2018-08-08T15:02:09.172Z,4.70
2018-08-08T15:04:37.385Z,4.42
2018-08-08T15:07:06.997Z,4.53
2018-08-08T15:09:36.409Z,4.72
2018-08-08T15:14:46.461Z,4.08
2018-08-08T15:17:18.375Z,4.05
2018-08-08T15:19:48.270Z,3.73
2018-08-08T15:22:18.023Z,4.80
2018-08-08T15:24:47.282Z,4.30
2018-08-08T15:27:16.380Z,4.83
2018-08-08T15:29:45.359Z,5.28
2018-08-08T15:32:13.479Z,5.40
2018-08-08T15:34:42.166Z,5.95
2018-08-08T15:37:12.649Z,5.50
2018-08-08T15:39:40.727Z,5.00
2018-08-08T15:42:10.181Z,4.70
2018-08-08T15:44:38.371Z,4.45
2018-08-08T15:47:06.556Z,4.67
2018-08-08T15:49:35.303Z,4.65
2018-08-08T15:52:03.730Z,4.63
2018-08-08T15:54:31.966Z,4.30
2018-08-08T15:57:00.136Z,5.00
2018-08-08T15:59:28.247Z,5.00
2018-08-08T16:01:56.416Z,4.80
2018-08-08T16:04:24.783Z,5.00
2018-08-08T16:06:52.877Z,4.60
2018-08-08T16:09:21.005Z,4.30
2018-08-08T16:11:49.272Z,4.35
2018-08-08T16:14:17.548Z,4.00
2018-08-08T16:16:45.725Z,4.53
2018-08-08T16:19:14.050Z,4.28
2018-08-08T16:21:43.297Z,4.97
2018-08-08T16:24:12.040Z,3.98
2018-08-08T16:26:40.205Z,4.73
2018-08-08T16:29:08.423Z,4.50
2018-08-08T16:31:36.910Z,5.03
2018-08-08T16:34:05.089Z,4.30
2018-08-08T16:36:33.796Z,4.43
2018-08-08T16:39:01.878Z,4.70
2018-08-08T16:41:29.965Z,4.40
2018-08-08T16:43:58.174Z,4.70
2018-08-08T16:46:26.371Z,5.57
2018-08-08T16:48:54.770Z,4.80
2018-08-08T16:51:22.920Z,5.10
2018-08-08T16:53:51.050Z,4.97
2018-08-08T16:56:19.321Z,5.00
2018-08-08T16:58:47.490Z,5.53
2018-08-08T17:01:15.745Z,4.78
2018-08-08T17:03:43.874Z,5.50
2018-08-08T17:06:12.035Z,5.53
2018-08-08T17:08:40.245Z,4.67
2018-08-08T17:11:08.287Z,4.83
2018-08-08T17:13:36.357Z,5.20
2018-08-08T17:16:05.528Z,5.13
2018-08-08T17:18:36.275Z,4.67
2018-08-08T17:21:04.411Z,5.00
2018-08-08T17:23:32.843Z,5.53
2018-08-08T17:26:01.051Z,4.83
2018-08-08T17:28:29.139Z,5.50
2018-08-08T17:30:57.253Z,6.53
2018-08-08T17:33:25.386Z,5.40
2018-08-08T17:35:53.540Z,5.00
2018-08-08T17:38:21.620Z,5.10
2018-08-08T17:40:49.701Z,5.55
2018-08-08T17:43:20.305Z,5.43
2018-08-08T17:45:48.294Z,5.37
2018-08-08T17:48:17.118Z,4.83
2018-08-08T17:50:46.332Z,12.45
2018-08-08T17:53:14.690Z,5.53
2018-08-08T17:55:42.913Z,5.40
2018-08-08T17:58:11.243Z,5.35
2018-08-08T18:00:39.599Z,4.90
2018-08-08T18:03:10.773Z,4.53
2018-08-08T18:05:38.946Z,5.00
2018-08-08T18:08:13.565Z,5.03
2018-08-08T18:10:41.739Z,5.37
2018-08-08T18:13:10.376Z,5.35
2018-08-08T18:15:38.499Z,4.62
2018-08-08T18:18:06.661Z,5.37
2018-08-08T18:20:35.202Z,5.20
2018-08-08T18:23:03.574Z,4.87
2018-08-08T18:25:37.208Z,5.00
2018-08-08T18:28:05.383Z,4.80
2018-08-08T18:30:35.510Z,5.15
2018-08-08T18:33:09.091Z,5.10
2018-08-08T18:35:39.990Z,4.63
2018-08-08T18:38:11.509Z,4.70
2018-08-08T18:40:46.468Z,4.67
2018-08-08T18:43:17.181Z,4.97
2018-08-08T18:45:45.462Z,4.58
2018-08-08T18:48:19.880Z,4.83
2018-08-08T18:50:48.878Z,5.43
2018-08-08T18:53:21.931Z,5.15
2018-08-08T18:55:59.724Z,5.28
2018-08-08T18:58:34.636Z,5.00
2018-08-08T19:01:04.398Z,5.60
2018-08-08T19:03:32.824Z,5.27
2018-08-08T19:06:01.027Z,5.13
2018-08-08T19:08:32.002Z,5.50
2018-08-08T19:11:03.604Z,4.83
2018-08-08T19:13:35.873Z,4.60
2018-08-08T19:16:04.594Z,4.90
2018-08-08T19:18:32.888Z,5.30
2018-08-08T19:21:01.026Z,5.40
2018-08-08T19:23:29.118Z,5.33
2018-08-08T19:25:57.211Z,5.90
2018-08-08T19:28:25.826Z,5.23
2018-08-08T19:30:54.047Z,5.53
2018-08-08T19:33:22.362Z,6.03
2018-08-08T19:35:50.654Z,5.77
2018-08-08T19:38:18.781Z,6.00
2018-08-08T19:40:46.893Z,5.77
2018-08-08T19:43:15.183Z,5.53
2018-08-08T19:45:43.187Z,5.90
2018-08-08T19:48:11.491Z,5.23
2018-08-08T19:50:48.800Z,5.50
2018-08-08T19:53:17.064Z,5.20
2018-08-08T19:55:45.629Z,5.53
2018-08-08T19:58:13.816Z,5.23
2018-08-08T20:00:42.073Z,5.20
2018-08-08T20:03:10.147Z,5.50
2018-08-08T20:05:38.632Z,5.40
2018-08-08T20:08:07.203Z,5.03
2018-08-08T20:10:35.643Z,5.80
2018-08-08T20:13:04.733Z,5.75
2018-08-08T20:15:32.844Z,5.60
2018-08-08T20:18:00.959Z,6.20
2018-08-08T20:20:29.138Z,5.80
2018-08-08T20:22:57.236Z,5.43
2018-08-08T20:25:25.541Z,5.50
2018-08-08T20:27:53.625Z,5.57
2018-08-08T20:30:21.775Z,5.50
2018-08-08T20:32:49.878Z,6.00
2018-08-08T20:35:18.350Z,5.40
2018-08-08T20:37:46.425Z,6.17
2018-08-08T20:40:14.623Z,6.27
2018-08-08T20:42:42.667Z,5.83
2018-08-08T20:45:10.771Z,6.00
2018-08-08T20:47:38.954Z,5.87
2018-08-08T20:50:07.125Z,5.47
2018-08-08T20:52:35.422Z,6.40
2018-08-08T20:55:03.760Z,6.17
2018-08-08T20:57:32.227Z,5.80
2018-08-08T21:00:00.432Z,5.77
2018-08-08T21:02:28.782Z,6.53
2018-08-08T21:04:56.906Z,5.60
2018-08-08T21:07:25.032Z,6.20
2018-08-08T21:09:53.121Z,6.13
2018-08-08T21:12:21.493Z,6.10
2018-08-08T21:14:49.733Z,6.23
2018-08-08T21:17:17.877Z,6.50
2018-08-08T21:19:45.954Z,6.13
2018-08-08T21:22:14.096Z,6.13
2018-08-08T21:24:42.256Z,6.13
2018-08-08T21:27:10.313Z,6.00
2018-08-08T21:29:38.454Z,5.80
2018-08-08T21:32:06.599Z,8.37
2018-08-08T21:34:35.156Z,7.08
2018-08-08T21:37:03.629Z,6.67
2018-08-08T21:39:31.959Z,6.60
2018-08-08T21:42:00.046Z,5.70
2018-08-08T21:44:28.206Z,6.03
2018-08-08T21:46:56.270Z,5.97
2018-08-08T21:49:24.523Z,6.60
2018-08-08T21:51:52.615Z,6.17
2018-08-08T21:54:32.086Z,6.53
2018-08-08T21:57:11.600Z,6.07
2018-08-08T21:59:51.003Z,6.60
2018-08-08T22:02:30.415Z,6.15
2018-08-08T22:06:12.261Z,6.80
2018-08-08T22:08:51.587Z,6.37
2018-08-08T22:11:31.227Z,6.62
2018-08-08T22:14:10.982Z,6.33
2018-08-08T22:16:50.829Z,6.20
2018-08-08T22:19:33.487Z,6.33
2018-08-08T22:22:01.615Z,6.10
2018-08-08T22:24:29.945Z,6.07
2018-08-08T22:26:58.119Z,6.30
2018-08-08T22:29:26.509Z,7.30
2018-08-08T22:31:54.587Z,6.37
2018-08-08T22:34:22.934Z,6.08
2018-08-08T22:36:51.274Z,6.37
2018-08-08T22:39:19.897Z,6.00
2018-08-08T22:41:48.643Z,6.17
2018-08-08T22:44:16.717Z,6.90
2018-08-08T22:46:44.942Z,6.62
2018-08-08T22:49:13.007Z,6.57
2018-08-08T22:51:41.218Z,6.12
2018-08-08T22:54:11.995Z,6.70
2018-08-08T22:56:40.555Z,5.47
2018-08-08T22:59:08.758Z,5.93
2018-08-08T23:01:36.909Z,6.53
2018-08-08T23:04:05.475Z,6.20
2018-08-08T23:06:34.455Z,6.50
2018-08-08T23:09:02.577Z,6.53
2018-08-08T23:11:31.335Z,6.23
2018-08-08T23:13:59.433Z,6.87
2018-08-08T23:16:27.689Z,6.23
2018-08-08T23:18:55.801Z,5.93
2018-08-08T23:21:23.929Z,5.93
2018-08-08T23:23:52.060Z,6.10
2018-08-08T23:26:20.151Z,6.60
2018-08-08T23:28:48.514Z,6.20
2018-08-08T23:31:16.689Z,6.30
2018-08-08T23:33:44.903Z,6.62
2018-08-08T23:36:13.015Z,5.83
2018-08-08T23:38:41.228Z,6.47
2018-08-08T23:41:09.562Z,6.70
2018-08-08T23:43:37.701Z,6.10
2018-08-08T23:46:06.313Z,6.73
2018-08-08T23:48:34.486Z,6.50
2018-08-08T23:51:02.606Z,6.80
2018-08-08T23:53:30.911Z,6.43
2018-08-08T23:56:00.266Z,6.70
2018-08-08T23:58:28.900Z,6.73
