createdAt,value
2023-01-28T00:06:46.368Z,640.04877
2023-01-28T00:21:48.628Z,381.15262
2023-01-28T00:36:50.895Z,149.82414
2023-01-28T00:51:53.180Z,29.96483
2023-01-28T01:06:55.454Z,2.39719
2023-01-28T01:21:57.682Z,0
2023-01-28T01:36:59.955Z,0
2023-01-28T01:52:02.242Z,0
2023-01-28T02:07:04.689Z,0
2023-01-28T02:22:06.900Z,0
2023-01-28T02:37:09.145Z,0
2023-01-28T02:52:11.426Z,0
2023-01-28T03:07:13.675Z,0
2023-01-28T03:22:15.941Z,0
2023-01-28T03:37:18.167Z,0
2023-01-28T03:52:20.388Z,0
2023-01-28T04:07:22.616Z,0
2023-01-28T04:22:24.832Z,0
2023-01-28T04:37:27.255Z,0
2023-01-28T04:52:29.507Z,0
2023-01-28T05:07:31.757Z,0
2023-01-28T05:22:34.243Z,0
2023-01-28T05:37:36.738Z,0
2023-01-28T05:52:39.172Z,0
2023-01-28T06:07:41.464Z,0
2023-01-28T06:22:44.588Z,0
2023-01-28T06:37:47.282Z,0
2023-01-28T06:52:49.634Z,0
2023-01-28T07:07:51.781Z,0
2023-01-28T07:22:53.993Z,0
2023-01-28T07:37:56.254Z,0
2023-01-28T07:52:58.545Z,0
2023-01-28T08:08:00.776Z,0
2023-01-28T08:23:03.149Z,0
2023-01-28T08:38:05.385Z,0
2023-01-28T08:53:07.600Z,0
2023-01-28T09:08:09.826Z,0
2023-01-28T09:23:12.079Z,0
2023-01-28T09:38:14.311Z,0
2023-01-28T09:53:16.523Z,0
2023-01-28T10:08:18.810Z,0
2023-01-28T10:23:21.061Z,0
2023-01-28T10:38:23.338Z,0
2023-01-28T10:53:27.136Z,0
2023-01-28T11:08:29.501Z,0
2023-01-28T11:23:31.788Z,0
2023-01-28T11:38:34.064Z,0
2023-01-28T11:53:36.280Z,0
2023-01-28T12:08:38.681Z,0
2023-01-28T12:23:40.977Z,0
2023-01-28T12:38:43.332Z,0
2023-01-28T12:53:45.619Z,0
2023-01-28T13:08:48.042Z,0
2023-01-28T13:23:50.280Z,0
2023-01-28T13:38:52.570Z,0
2023-01-28T13:53:54.753Z,0
2023-01-28T14:08:56.967Z,0
2023-01-28T14:23:59.360Z,0
2023-01-28T14:39:01.675Z,0
2023-01-28T14:54:03.851Z,0
2023-01-28T15:09:06.082Z,5.99297
2023-01-28T15:24:08.372Z,38.35498
2023-01-28T15:39:10.814Z,118.66072
2023-01-28T15:54:13.046Z,215.74677
2023-01-28T16:09:15.305Z,135.44102
2023-01-28T16:24:17.556Z,184.58334
2023-01-28T16:39:19.806Z,164.20726
2023-01-28T16:54:22.128Z,296.05252
2023-01-28T17:09:24.386Z,749.12073
2023-01-28T17:24:26.686Z,782.68134
2023-01-28T17:39:29.118Z,1082.32959
2023-01-28T17:54:31.615Z,830.62506
2023-01-28T18:09:33.846Z,847.40533
2023-01-28T18:24:36.191Z,878.56879
2023-01-28T18:39:38.438Z,1700.80371
2023-01-28T18:54:40.920Z,3082.78149
2023-01-28T19:09:43.121Z,5175.52539
2023-01-28T19:24:45.430Z,6704.93018
2023-01-28T19:39:47.984Z,9647.47656
2023-01-28T19:54:50.245Z,12532.49023
2023-01-28T20:09:52.600Z,10262.35449
2023-01-28T20:24:54.837Z,9868.01758
2023-01-28T20:39:57.126Z,11875.66113
2023-01-28T20:54:59.430Z,5960.60352
2023-01-28T21:10:02.522Z,5321.75342
2023-01-28T21:25:05.624Z,5146.75879
2023-01-28T21:40:08.278Z,5734.06982
2023-01-28T21:55:10.485Z,4384.45361
2023-01-28T22:10:12.824Z,4799.16699
2023-01-28T22:25:15.123Z,3928.98828
2023-01-28T22:40:17.706Z,4319.72949
2023-01-28T22:55:20.251Z,3433.96924
2023-01-28T23:10:22.482Z,3098.36328
2023-01-28T23:25:24.748Z,1904.56445
2023-01-28T23:40:27.136Z,1533.00061
2023-01-28T23:55:29.460Z,1067.94653
