createdAt,value
2024-03-22T00:04:21.298Z,75.12
2024-03-22T00:09:25.315Z,75.37
2024-03-22T00:19:55.098Z,74.99
2024-03-22T00:30:17.372Z,74.74
2024-03-22T00:35:19.183Z,74.78
2024-03-22T00:40:21.851Z,75.10
2024-03-22T00:45:23.581Z,75.35
2024-03-22T01:00:35.365Z,76.80
2024-03-22T01:05:37.119Z,76.59
2024-03-22T01:10:39.131Z,76.88
2024-03-22T01:21:01.342Z,77.50
2024-03-22T01:26:03.078Z,77.77
2024-03-22T01:31:04.886Z,78.20
2024-03-22T01:36:17.030Z,78.48
2024-03-22T01:46:37.833Z,78.95
2024-03-22T01:51:44.098Z,78.93
2024-03-22T01:56:45.807Z,79.20
2024-03-22T02:01:47.709Z,79.56
2024-03-22T02:06:49.406Z,79.60
2024-03-22T02:11:51.673Z,79.81
2024-03-22T02:16:53.474Z,79.72
2024-03-22T02:32:35.652Z,80.73
2024-03-22T02:37:37.317Z,81.15
2024-03-22T02:42:38.971Z,81.38
2024-03-22T02:47:44.272Z,81.31
2024-03-22T02:52:45.914Z,81.28
2024-03-22T02:57:47.575Z,81.41
2024-03-22T03:07:56.076Z,81.29
2024-03-22T03:12:57.927Z,81.36
2024-03-22T03:23:05.013Z,82.15
2024-03-22T03:28:08.530Z,81.83
2024-03-22T03:33:10.273Z,82.00
2024-03-22T03:43:16.609Z,82.48
2024-03-22T03:48:18.312Z,82.20
2024-03-22T03:58:37.615Z,82.15
2024-03-22T04:03:39.399Z,81.85
2024-03-22T04:08:45.122Z,81.57
2024-03-22T04:13:46.985Z,81.44
2024-03-22T04:18:51.901Z,81.23
2024-03-22T04:29:02.550Z,80.80
2024-03-22T04:39:27.161Z,80.41
2024-03-22T04:49:47.945Z,78.94
2024-03-22T04:54:50.550Z,78.41
2024-03-22T04:59:56.227Z,77.74
2024-03-22T05:07:16.345Z,76.99
2024-03-22T05:12:18.114Z,76.42
2024-03-22T05:17:19.738Z,75.46
2024-03-22T05:32:48.331Z,74.89
2024-03-22T05:43:48.123Z,75.09
2024-03-22T05:48:51.567Z,74.80
2024-03-22T06:13:17.538Z,74.69
2024-03-22T06:18:19.259Z,74.40
2024-03-22T06:23:20.859Z,74.29
2024-03-22T06:28:23.604Z,74.31
2024-03-22T06:33:25.389Z,74.55
2024-03-22T06:38:27.580Z,74.81
2024-03-22T07:24:53.629Z,73.48
2024-03-22T07:30:19.845Z,72.66
2024-03-22T12:31:23.982Z,55.95
2024-03-22T12:36:26.592Z,55.19
2024-03-22T12:41:30.117Z,54.60
2024-03-22T12:46:31.847Z,53.94
2024-03-22T12:51:33.559Z,53.71
2024-03-22T12:56:35.554Z,53.95
2024-03-22T13:01:38.007Z,53.47
2024-03-22T13:06:42.363Z,53.99
2024-03-22T13:11:45.283Z,54.00
2024-03-22T13:16:48.081Z,53.82
2024-03-22T13:21:50.165Z,53.91
2024-03-22T13:26:51.815Z,53.61
2024-03-22T13:31:53.607Z,53.52
2024-03-22T13:36:55.330Z,54.21
2024-03-22T13:41:58.075Z,54.89
2024-03-22T13:46:59.885Z,55.43
2024-03-22T13:52:01.692Z,55.94
2024-03-22T13:57:04.442Z,56.33
2024-03-22T14:02:07.421Z,56.67
2024-03-22T14:07:10.467Z,56.80
2024-03-22T14:12:12.728Z,57.03
2024-03-22T14:17:14.487Z,57.36
2024-03-22T14:22:16.192Z,57.57
2024-03-22T14:27:18.142Z,57.59
2024-03-22T14:32:19.828Z,57.34
2024-03-22T14:37:21.497Z,56.73
2024-03-22T14:42:23.218Z,56.54
2024-03-22T14:47:24.915Z,56.49
2024-03-22T14:52:26.912Z,56.45
2024-03-22T14:57:28.893Z,56.49
2024-03-22T15:02:30.606Z,56.69
2024-03-22T15:07:32.561Z,56.97
2024-03-22T15:12:34.261Z,57.04
2024-03-22T15:17:36.103Z,57.54
2024-03-22T15:22:37.716Z,57.84
2024-03-22T15:27:40.395Z,58.37
2024-03-22T15:32:42.657Z,58.66
2024-03-22T15:37:46.603Z,59.15
2024-03-22T15:42:48.350Z,59.72
2024-03-22T15:47:50.052Z,60.55
2024-03-22T15:52:51.855Z,61.03
2024-03-22T15:57:56.339Z,61.64
2024-03-22T16:02:59.036Z,62.35
2024-03-22T16:08:00.718Z,62.78
2024-03-22T16:13:02.685Z,64.69
2024-03-22T16:18:05.299Z,65.81
2024-03-22T16:23:08.317Z,65.97
2024-03-22T16:28:13.435Z,66.82
2024-03-22T16:33:15.080Z,65.97
2024-03-22T16:38:16.720Z,66.22
2024-03-22T16:43:18.456Z,66.68
2024-03-22T16:48:20.335Z,64.81
2024-03-22T16:53:25.807Z,65.24
2024-03-22T16:58:27.686Z,65.29
2024-03-22T17:03:29.357Z,65.11
2024-03-22T17:08:31.076Z,65.38
2024-03-22T17:13:32.743Z,65.60
2024-03-22T17:18:34.905Z,65.57
2024-03-22T17:23:36.898Z,65.60
2024-03-22T17:28:38.586Z,65.34
2024-03-22T17:33:40.317Z,65.87
2024-03-22T17:38:41.995Z,66.47
2024-03-22T17:43:44.398Z,66.34
2024-03-22T17:48:46.081Z,66.49
2024-03-22T17:53:47.833Z,66.75
2024-03-22T17:58:49.574Z,66.73
2024-03-22T18:03:52.411Z,66.60
2024-03-22T18:08:54.115Z,66.40
2024-03-22T18:13:56.111Z,66.25
2024-03-22T18:18:57.795Z,65.97
2024-03-22T18:23:59.567Z,65.59
2024-03-22T18:29:01.294Z,64.98
2024-03-22T18:34:06.330Z,64.36
2024-03-22T18:39:08.094Z,63.60
2024-03-22T18:44:09.878Z,62.93
2024-03-22T18:49:11.586Z,62.17
2024-03-22T18:54:14.754Z,61.94
2024-03-22T18:59:16.636Z,61.79
2024-03-22T19:04:18.388Z,61.90
2024-03-22T19:09:20.078Z,62.05
2024-03-22T19:14:21.831Z,62.06
2024-03-22T19:19:23.772Z,61.96
2024-03-22T19:24:25.434Z,61.94
2024-03-22T19:29:28.549Z,62.01
2024-03-22T19:34:30.676Z,61.91
2024-03-22T19:39:33.674Z,61.74
2024-03-22T19:44:39.303Z,61.82
2024-03-22T19:49:42.587Z,61.77
2024-03-22T19:54:44.774Z,61.72
2024-03-22T19:59:47.575Z,61.58
2024-03-22T20:04:49.248Z,61.62
2024-03-22T20:09:51.061Z,61.80
2024-03-22T20:14:52.766Z,62.15
2024-03-22T20:19:54.556Z,62.50
2024-03-22T20:24:56.396Z,62.76
2024-03-22T20:29:58.123Z,62.66
2024-03-22T20:34:59.836Z,62.37
2024-03-22T20:40:01.432Z,61.98
2024-03-22T20:45:03.053Z,61.74
2024-03-22T20:50:05.521Z,61.68
2024-03-22T20:55:07.172Z,61.53
2024-03-22T21:00:11.456Z,61.39
2024-03-22T21:05:14.799Z,61.28
2024-03-22T21:10:18.438Z,61.24
2024-03-22T21:15:20.100Z,61.30
2024-03-22T21:20:21.698Z,61.43
2024-03-22T21:25:23.294Z,61.43
2024-03-22T21:30:25.078Z,61.56
2024-03-22T21:35:27.008Z,61.79
2024-03-22T21:40:28.995Z,62.03
2024-03-22T21:45:32.308Z,62.27
2024-03-22T21:50:34.045Z,62.58
2024-03-22T21:55:35.679Z,62.84
2024-03-22T22:00:37.370Z,62.96
2024-03-22T22:10:46.492Z,62.97
2024-03-22T22:15:48.846Z,62.93
2024-03-22T22:20:50.458Z,62.88
2024-03-22T22:25:52.660Z,62.84
2024-03-22T22:30:54.366Z,62.82
2024-03-22T22:35:56.038Z,62.78
2024-03-22T22:40:57.668Z,62.84
2024-03-22T22:45:59.410Z,62.90
2024-03-22T22:51:01.270Z,62.99
2024-03-22T22:56:03.327Z,62.92
2024-03-22T23:01:05.044Z,63.15
2024-03-22T23:06:06.750Z,63.31
2024-03-22T23:11:08.534Z,63.65
2024-03-22T23:16:13.185Z,63.93
2024-03-22T23:21:14.866Z,64.34
2024-03-22T23:26:16.516Z,64.31
2024-03-22T23:31:18.234Z,64.35
2024-03-22T23:36:20.053Z,64.65
2024-03-22T23:41:21.758Z,64.96
2024-03-22T23:46:23.607Z,66.04
2024-03-22T23:51:25.317Z,66.49
2024-03-22T23:56:27.049Z,67.18
