createdAt,value
2023-01-29T00:00:05.729Z,92.23
2023-01-29T00:01:05.715Z,92.23
2023-01-29T00:02:05.927Z,92.23
2023-01-29T00:03:05.703Z,92.33
2023-01-29T00:04:05.697Z,92.33
2023-01-29T00:05:25.407Z,92.33
2023-01-29T00:06:06.695Z,92.44
2023-01-29T00:07:05.623Z,92.54
2023-01-29T00:08:05.672Z,92.54
2023-01-29T00:09:05.595Z,92.54
2023-01-29T00:10:05.636Z,92.65
2023-01-29T00:11:05.573Z,92.76
2023-01-29T00:12:05.576Z,92.76
2023-01-29T00:13:05.596Z,92.76
2023-01-29T00:14:05.577Z,92.76
2023-01-29T00:15:05.552Z,92.76
2023-01-29T00:16:05.537Z,92.86
2023-01-29T00:17:05.620Z,92.86
2023-01-29T00:18:05.539Z,92.86
2023-01-29T00:19:05.510Z,92.96
2023-01-29T00:20:05.472Z,92.96
2023-01-29T00:21:05.450Z,92.96
2023-01-29T00:22:05.489Z,92.96
2023-01-29T00:23:05.432Z,92.96
2023-01-29T00:24:05.460Z,92.96
2023-01-29T00:25:05.410Z,92.96
2023-01-29T00:26:05.453Z,92.96
2023-01-29T00:27:05.372Z,93.07
2023-01-29T00:28:05.407Z,93.07
2023-01-29T00:29:05.375Z,93.18
2023-01-29T00:30:05.353Z,93.18
2023-01-29T00:31:05.413Z,93.18
2023-01-29T00:32:05.392Z,93.18
2023-01-29T00:33:05.298Z,93.18
2023-01-29T00:34:05.325Z,93.18
2023-01-29T00:35:05.305Z,93.18
2023-01-29T00:36:05.284Z,93.18
2023-01-29T00:37:05.261Z,93.07
2023-01-29T00:38:05.313Z,93.18
2023-01-29T00:39:05.218Z,93.18
2023-01-29T00:40:05.236Z,93.18
2023-01-29T00:41:05.204Z,93.18
2023-01-29T00:42:05.237Z,93.18
2023-01-29T00:43:05.188Z,93.28
2023-01-29T00:44:05.167Z,93.38
2023-01-29T00:45:05.152Z,93.38
2023-01-29T00:46:05.146Z,93.38
2023-01-29T00:47:05.141Z,93.49
2023-01-29T00:48:05.188Z,93.49
2023-01-29T00:49:05.098Z,93.49
2023-01-29T00:50:05.107Z,93.59
2023-01-29T00:51:05.110Z,93.59
2023-01-29T00:52:05.101Z,93.59
2023-01-29T00:53:05.042Z,93.59
2023-01-29T00:54:05.099Z,93.59
2023-01-29T00:55:05.050Z,93.59
2023-01-29T00:56:05.056Z,93.59
2023-01-29T00:57:04.995Z,93.59
2023-01-29T00:58:05.050Z,93.59
2023-01-29T00:59:05.004Z,93.70
2023-01-29T01:00:04.978Z,93.59
2023-01-29T01:01:05.052Z,93.59
2023-01-29T01:02:05.001Z,93.63
2023-01-29T01:03:04.932Z,93.63
2023-01-29T01:04:04.953Z,93.74
2023-01-29T01:05:04.891Z,93.74
2023-01-29T01:06:04.897Z,93.74
2023-01-29T01:07:04.899Z,93.74
2023-01-29T01:08:04.903Z,93.74
2023-01-29T01:09:04.846Z,93.85
2023-01-29T01:10:04.903Z,93.85
2023-01-29T01:11:04.851Z,93.85
2023-01-29T01:12:04.861Z,93.85
2023-01-29T01:13:04.812Z,93.80
2023-01-29T01:14:04.797Z,93.85
2023-01-29T01:15:04.811Z,93.80
2023-01-29T01:16:04.783Z,93.80
2023-01-29T01:17:04.736Z,93.85
2023-01-29T01:18:04.763Z,93.85
2023-01-29T01:19:04.715Z,93.85
2023-01-29T01:20:04.756Z,93.95
2023-01-29T01:21:04.698Z,93.95
2023-01-29T01:22:04.703Z,93.95
2023-01-29T01:23:04.673Z,93.91
2023-01-29T01:24:04.684Z,93.95
2023-01-29T01:25:04.671Z,93.80
2023-01-29T01:26:04.725Z,93.91
2023-01-29T01:27:04.647Z,93.95
2023-01-29T01:28:04.658Z,93.95
2023-01-29T01:29:04.592Z,93.91
2023-01-29T01:30:04.637Z,93.91
2023-01-29T01:31:04.691Z,93.91
2023-01-29T01:32:04.687Z,93.95
2023-01-29T01:33:04.578Z,93.95
2023-01-29T01:34:04.534Z,93.95
2023-01-29T01:35:04.538Z,93.95
2023-01-29T01:36:04.560Z,93.95
2023-01-29T01:37:04.528Z,93.95
2023-01-29T01:38:04.531Z,94.06
2023-01-29T01:39:04.498Z,94.06
2023-01-29T01:40:04.487Z,94.06
2023-01-29T01:41:04.468Z,94.06
2023-01-29T01:42:04.481Z,94.06
2023-01-29T01:43:04.447Z,93.95
2023-01-29T01:44:04.441Z,93.95
2023-01-29T01:45:04.401Z,93.95
2023-01-29T01:46:04.410Z,93.85
2023-01-29T01:47:04.381Z,93.85
2023-01-29T01:48:04.378Z,93.85
2023-01-29T01:49:04.363Z,93.85
2023-01-29T01:50:04.366Z,93.95
2023-01-29T01:51:04.348Z,93.85
2023-01-29T01:52:04.355Z,93.95
2023-01-29T01:53:04.312Z,93.85
2023-01-29T01:54:04.288Z,93.85
2023-01-29T01:55:04.283Z,93.85
2023-01-29T01:56:04.264Z,93.95
2023-01-29T01:57:04.290Z,93.85
2023-01-29T01:58:04.280Z,93.85
2023-01-29T01:59:04.240Z,93.74
2023-01-29T02:00:04.239Z,93.74
2023-01-29T02:01:04.280Z,93.63
2023-01-29T02:02:04.234Z,93.63
2023-01-29T02:03:04.176Z,93.74
2023-01-29T02:04:04.188Z,93.85
2023-01-29T02:05:04.159Z,93.85
2023-01-29T02:06:04.132Z,93.85
2023-01-29T02:07:04.115Z,93.95
2023-01-29T02:08:04.141Z,94.06
2023-01-29T02:09:04.106Z,94.06
2023-01-29T02:10:04.083Z,94.17
2023-01-29T02:11:04.077Z,94.17
2023-01-29T02:12:04.079Z,94.17
2023-01-29T02:13:04.037Z,94.17
2023-01-29T02:14:04.053Z,94.17
2023-01-29T02:15:04.017Z,94.17
2023-01-29T02:16:04.040Z,94.17
2023-01-29T02:17:04.006Z,94.06
2023-01-29T02:18:04.071Z,94.06
2023-01-29T02:19:04.002Z,94.06
2023-01-29T02:20:03.968Z,93.99
2023-01-29T02:21:03.955Z,93.99
2023-01-29T02:22:03.955Z,93.99
2023-01-29T02:23:03.928Z,93.89
2023-01-29T02:24:04.046Z,93.89
2023-01-29T02:25:03.887Z,93.89
2023-01-29T02:26:03.878Z,93.89
2023-01-29T02:27:03.866Z,93.99
2023-01-29T02:28:03.922Z,93.99
2023-01-29T02:29:03.856Z,93.99
2023-01-29T02:30:03.854Z,93.89
2023-01-29T02:31:03.877Z,93.89
2023-01-29T02:32:03.879Z,93.79
2023-01-29T02:33:03.806Z,93.79
2023-01-29T02:34:03.815Z,93.79
2023-01-29T02:35:03.804Z,93.79
2023-01-29T02:36:03.745Z,93.79
2023-01-29T02:37:03.754Z,93.89
2023-01-29T02:38:03.726Z,93.79
2023-01-29T02:39:03.743Z,93.79
2023-01-29T02:40:03.728Z,93.79
2023-01-29T02:41:03.720Z,93.79
2023-01-29T02:42:03.693Z,93.79
2023-01-29T02:43:03.663Z,93.79
2023-01-29T02:44:03.644Z,93.79
2023-01-29T02:45:03.660Z,93.79
2023-01-29T02:46:03.690Z,93.79
2023-01-29T02:47:03.620Z,93.79
2023-01-29T02:48:03.627Z,93.89
2023-01-29T02:49:03.617Z,93.89
2023-01-29T02:50:03.580Z,93.89
2023-01-29T02:51:03.569Z,93.89
2023-01-29T02:52:03.567Z,93.89
2023-01-29T02:53:03.584Z,93.99
2023-01-29T02:54:03.547Z,94.10
2023-01-29T02:55:03.570Z,94.10
2023-01-29T02:56:03.498Z,94.10
2023-01-29T02:57:03.488Z,94.10
2023-01-29T02:58:03.500Z,93.99
2023-01-29T02:59:03.496Z,93.99
2023-01-29T03:00:03.509Z,93.99
2023-01-29T03:01:03.452Z,93.99
2023-01-29T03:02:03.468Z,93.99
2023-01-29T03:03:03.426Z,93.99
2023-01-29T03:04:03.404Z,93.99
2023-01-29T03:05:03.423Z,93.99
2023-01-29T03:06:03.404Z,93.99
2023-01-29T03:07:03.411Z,93.93
2023-01-29T03:08:03.344Z,93.89
2023-01-29T03:09:03.359Z,93.93
2023-01-29T03:10:03.340Z,93.89
2023-01-29T03:11:03.359Z,93.99
2023-01-29T03:12:03.309Z,94.04
2023-01-29T03:13:03.318Z,93.93
2023-01-29T03:14:03.262Z,93.93
2023-01-29T03:15:03.264Z,93.93
2023-01-29T03:16:03.252Z,93.93
2023-01-29T03:17:03.236Z,93.93
2023-01-29T03:18:03.241Z,93.93
2023-01-29T03:19:03.248Z,93.93
2023-01-29T03:20:03.220Z,93.93
2023-01-29T03:21:03.226Z,93.83
2023-01-29T03:22:03.166Z,93.93
2023-01-29T03:23:03.186Z,93.83
2023-01-29T03:24:03.176Z,93.72
2023-01-29T03:25:03.181Z,93.72
2023-01-29T03:26:03.135Z,93.72
2023-01-29T03:27:03.178Z,93.83
2023-01-29T03:28:03.091Z,93.83
2023-01-29T03:29:03.097Z,93.83
2023-01-29T03:30:03.061Z,93.83
2023-01-29T03:31:03.126Z,93.93
2023-01-29T03:32:03.047Z,94.04
2023-01-29T03:33:03.068Z,94.14
2023-01-29T03:34:03.017Z,94.10
2023-01-29T03:35:03.055Z,94.25
2023-01-29T03:36:03.009Z,94.35
2023-01-29T03:37:03.023Z,94.46
2023-01-29T03:38:02.968Z,94.52
2023-01-29T03:39:02.968Z,94.52
2023-01-29T03:40:02.963Z,94.62
2023-01-29T03:41:02.969Z,94.73
2023-01-29T03:42:02.930Z,94.73
2023-01-29T03:43:02.908Z,94.84
2023-01-29T03:44:02.913Z,94.84
2023-01-29T03:45:02.929Z,94.94
2023-01-29T03:46:02.879Z,94.94
2023-01-29T03:47:02.864Z,94.94
2023-01-29T03:48:02.841Z,94.94
2023-01-29T03:49:02.844Z,95.04
2023-01-29T03:50:02.811Z,94.94
2023-01-29T03:51:02.811Z,94.94
2023-01-29T03:52:02.792Z,94.84
2023-01-29T03:53:02.793Z,94.84
2023-01-29T03:54:02.783Z,94.73
2023-01-29T03:55:02.791Z,94.73
2023-01-29T03:56:02.759Z,94.62
2023-01-29T03:57:02.749Z,94.62
2023-01-29T03:58:02.739Z,94.52
2023-01-29T03:59:02.739Z,94.42
2023-01-29T04:00:02.715Z,94.42
2023-01-29T04:01:02.682Z,94.52
2023-01-29T04:02:02.671Z,94.52
2023-01-29T04:03:02.687Z,94.42
2023-01-29T04:04:02.682Z,94.42
2023-01-29T04:05:02.665Z,94.42
2023-01-29T04:06:02.624Z,94.31
2023-01-29T04:07:02.620Z,94.31
2023-01-29T04:08:02.614Z,94.21
2023-01-29T04:09:02.613Z,94.21
2023-01-29T04:10:02.585Z,94.21
2023-01-29T04:11:02.583Z,94.10
2023-01-29T04:12:02.567Z,94.14
2023-01-29T04:13:02.526Z,94.14
2023-01-29T04:14:02.540Z,94.04
2023-01-29T04:15:02.520Z,94.04
2023-01-29T04:16:02.760Z,94.04
2023-01-29T04:17:02.510Z,93.93
2023-01-29T04:18:02.503Z,93.93
2023-01-29T04:19:02.468Z,93.93
2023-01-29T04:20:02.436Z,93.93
2023-01-29T04:21:02.451Z,93.83
2023-01-29T04:22:02.409Z,93.93
2023-01-29T04:23:02.413Z,93.93
2023-01-29T04:24:02.438Z,93.83
2023-01-29T04:25:02.436Z,93.83
2023-01-29T04:26:02.355Z,93.83
2023-01-29T04:27:02.368Z,93.93
2023-01-29T04:28:02.341Z,93.93
2023-01-29T04:29:02.356Z,93.83
2023-01-29T04:30:02.316Z,93.83
2023-01-29T04:31:02.395Z,93.83
2023-01-29T04:32:02.314Z,93.83
2023-01-29T04:33:02.289Z,93.83
2023-01-29T04:34:02.285Z,93.83
2023-01-29T04:35:02.279Z,93.83
2023-01-29T04:36:02.257Z,93.83
2023-01-29T04:37:02.256Z,93.83
2023-01-29T04:38:02.245Z,93.83
2023-01-29T04:39:02.205Z,93.83
2023-01-29T04:40:02.189Z,93.83
2023-01-29T04:41:02.216Z,93.83
2023-01-29T04:42:02.181Z,93.83
2023-01-29T04:43:02.197Z,93.83
2023-01-29T04:44:02.126Z,93.93
2023-01-29T04:45:02.153Z,93.83
2023-01-29T04:46:02.115Z,93.83
2023-01-29T04:47:02.186Z,93.93
2023-01-29T04:48:02.111Z,93.93
2023-01-29T04:49:02.121Z,93.93
2023-01-29T04:50:02.113Z,93.93
2023-01-29T04:51:02.065Z,93.93
2023-01-29T04:52:02.058Z,93.93
2023-01-29T04:53:02.057Z,94.04
2023-01-29T04:54:02.052Z,93.93
2023-01-29T04:55:02.027Z,94.04
2023-01-29T04:56:02.024Z,94.04
2023-01-29T04:57:01.982Z,94.04
2023-01-29T04:58:01.999Z,94.04
2023-01-29T04:59:01.990Z,94.04
2023-01-29T05:00:01.930Z,94.04
2023-01-29T05:01:01.923Z,94.04
2023-01-29T05:02:01.983Z,94.04
2023-01-29T05:03:02.026Z,94.04
2023-01-29T05:04:01.928Z,94.14
2023-01-29T05:05:01.905Z,94.14
2023-01-29T05:06:01.880Z,94.10
2023-01-29T05:07:01.877Z,94.14
2023-01-29T05:08:01.857Z,94.04
2023-01-29T05:09:01.848Z,94.04
2023-01-29T05:10:01.835Z,94.10
2023-01-29T05:11:01.835Z,94.10
2023-01-29T05:12:01.810Z,94.21
2023-01-29T05:13:01.801Z,94.21
2023-01-29T05:14:01.751Z,94.21
2023-01-29T05:15:01.785Z,94.21
2023-01-29T05:16:01.783Z,94.31
2023-01-29T05:17:01.734Z,94.31
2023-01-29T05:18:01.805Z,94.31
2023-01-29T05:19:01.708Z,94.42
2023-01-29T05:20:01.701Z,94.42
2023-01-29T05:21:01.682Z,94.42
2023-01-29T05:22:01.651Z,94.42
2023-01-29T05:23:01.649Z,94.52
2023-01-29T05:24:01.659Z,94.52
2023-01-29T05:25:01.660Z,94.52
2023-01-29T05:26:01.643Z,94.62
2023-01-29T05:27:01.642Z,94.62
2023-01-29T05:28:01.596Z,94.73
2023-01-29T05:29:01.599Z,94.73
2023-01-29T05:30:01.556Z,94.73
2023-01-29T05:31:01.677Z,94.73
2023-01-29T05:32:01.564Z,94.73
2023-01-29T05:33:01.573Z,94.62
2023-01-29T05:34:01.558Z,94.62
2023-01-29T05:35:01.554Z,94.52
2023-01-29T05:36:01.489Z,94.52
2023-01-29T05:37:01.499Z,94.62
2023-01-29T05:38:01.479Z,94.62
2023-01-29T05:39:01.453Z,94.62
2023-01-29T05:40:01.439Z,94.73
2023-01-29T05:41:01.454Z,94.73
2023-01-29T05:42:01.431Z,94.84
2023-01-29T05:43:01.443Z,94.84
2023-01-29T05:44:01.393Z,94.94
2023-01-29T05:45:01.438Z,94.94
2023-01-29T05:46:01.376Z,94.94
2023-01-29T05:47:01.385Z,94.94
2023-01-29T05:48:01.328Z,95.04
2023-01-29T05:49:01.356Z,95.04
2023-01-29T05:50:01.328Z,95.04
2023-01-29T05:51:01.317Z,95.15
2023-01-29T05:52:01.319Z,95.15
2023-01-29T05:53:01.310Z,95.15
2023-01-29T05:54:01.249Z,95.15
2023-01-29T05:55:01.275Z,95.26
2023-01-29T05:56:01.263Z,95.15
2023-01-29T05:57:01.244Z,95.15
2023-01-29T05:58:01.223Z,95.15
2023-01-29T05:59:01.233Z,95.04
2023-01-29T06:00:01.166Z,95.04
2023-01-29T06:01:01.165Z,94.94
2023-01-29T06:02:01.224Z,94.94
2023-01-29T06:03:01.195Z,94.94
2023-01-29T06:04:01.115Z,94.84
2023-01-29T06:05:01.125Z,94.84
2023-01-29T06:06:01.109Z,94.84
2023-01-29T06:07:01.118Z,94.84
2023-01-29T06:08:01.121Z,94.84
2023-01-29T06:09:01.092Z,94.84
2023-01-29T06:10:01.064Z,94.84
2023-01-29T06:11:01.048Z,94.84
2023-01-29T06:12:01.025Z,94.84
2023-01-29T06:13:01.059Z,94.84
2023-01-29T06:14:01.011Z,94.84
2023-01-29T06:15:01.027Z,94.94
2023-01-29T06:16:01.048Z,94.84
2023-01-29T06:17:00.998Z,94.84
2023-01-29T06:18:00.969Z,94.84
2023-01-29T06:19:00.970Z,94.73
2023-01-29T06:20:00.933Z,94.84
2023-01-29T06:21:00.925Z,94.84
2023-01-29T06:22:00.909Z,94.94
2023-01-29T06:23:00.916Z,94.84
2023-01-29T06:24:00.945Z,94.84
2023-01-29T06:25:00.872Z,94.84
2023-01-29T06:26:00.863Z,94.84
2023-01-29T06:27:00.874Z,94.84
2023-01-29T06:28:00.861Z,94.84
2023-01-29T06:29:00.820Z,94.84
2023-01-29T06:30:00.829Z,94.84
2023-01-29T06:31:11.514Z,94.84
2023-01-29T06:32:01.894Z,94.84
2023-01-29T06:33:00.794Z,94.84
2023-01-29T06:34:00.749Z,94.84
2023-01-29T06:35:00.774Z,94.84
2023-01-29T06:36:00.756Z,94.84
2023-01-29T06:37:00.715Z,94.78
2023-01-29T06:38:00.696Z,94.78
2023-01-29T06:39:00.697Z,94.67
2023-01-29T06:40:00.695Z,94.67
2023-01-29T06:41:00.715Z,94.78
2023-01-29T06:42:00.673Z,94.88
2023-01-29T06:43:00.649Z,94.88
2023-01-29T06:44:00.618Z,94.98
2023-01-29T06:45:00.635Z,94.98
2023-01-29T06:46:00.738Z,94.98
2023-01-29T06:47:00.608Z,94.88
2023-01-29T06:48:01.680Z,94.88
2023-01-29T06:49:00.561Z,94.67
2023-01-29T06:50:00.567Z,94.67
2023-01-29T06:51:00.524Z,94.67
2023-01-29T06:52:00.547Z,94.67
2023-01-29T06:53:00.528Z,94.78
2023-01-29T06:54:00.526Z,94.78
2023-01-29T06:55:00.524Z,94.78
2023-01-29T06:56:00.472Z,94.78
2023-01-29T06:57:00.519Z,94.78
2023-01-29T06:58:00.449Z,94.78
2023-01-29T06:59:00.435Z,94.88
2023-01-29T07:00:00.454Z,94.88
2023-01-29T07:01:00.573Z,94.88
2023-01-29T07:02:00.504Z,94.88
2023-01-29T07:03:00.415Z,94.88
2023-01-29T07:04:00.389Z,94.88
2023-01-29T07:05:00.374Z,94.88
2023-01-29T07:06:00.397Z,94.88
2023-01-29T07:07:00.352Z,94.88
2023-01-29T07:08:00.380Z,94.88
2023-01-29T07:09:00.313Z,94.84
2023-01-29T07:10:00.324Z,94.84
2023-01-29T07:11:00.316Z,94.84
2023-01-29T07:12:00.303Z,94.84
2023-01-29T07:13:00.267Z,94.94
2023-01-29T07:14:00.267Z,94.94
2023-01-29T07:15:00.264Z,95.04
2023-01-29T07:16:00.315Z,95.04
2023-01-29T07:17:00.204Z,95.00
2023-01-29T07:18:00.248Z,95.10
2023-01-29T07:19:00.173Z,95.10
2023-01-29T07:20:00.183Z,95.21
2023-01-29T07:21:00.148Z,95.21
2023-01-29T07:22:00.170Z,95.32
2023-01-29T07:23:00.167Z,95.32
2023-01-29T07:24:00.215Z,95.42
2023-01-29T07:25:00.139Z,95.38
2023-01-29T07:26:00.120Z,95.38
2023-01-29T07:27:00.094Z,95.38
2023-01-29T07:28:01.114Z,95.38
2023-01-29T07:29:00.097Z,95.38
2023-01-29T07:30:00.062Z,95.38
2023-01-29T07:31:54.364Z,95.48
2023-01-29T07:32:54.265Z,95.44
2023-01-29T07:33:54.188Z,95.44
2023-01-29T07:34:56.880Z,95.44
2023-01-29T07:35:54.189Z,95.44
2023-01-29T07:36:54.153Z,95.44
2023-01-29T07:37:54.136Z,95.44
2023-01-29T07:38:54.142Z,95.44
2023-01-29T07:39:54.106Z,95.44
2023-01-29T07:40:54.127Z,95.44
2023-01-29T07:41:54.085Z,95.44
2023-01-29T07:42:54.111Z,95.44
2023-01-29T07:43:54.059Z,95.44
2023-01-29T07:44:54.048Z,95.44
2023-01-29T07:45:54.105Z,95.44
2023-01-29T07:46:54.051Z,95.44
2023-01-29T07:47:54.062Z,95.44
2023-01-29T07:48:54.038Z,95.40
2023-01-29T07:49:53.975Z,95.40
2023-01-29T07:50:53.978Z,95.29
2023-01-29T07:51:53.972Z,95.29
2023-01-29T07:52:53.959Z,95.29
2023-01-29T07:53:53.974Z,95.19
2023-01-29T07:54:53.932Z,95.19
2023-01-29T07:55:53.898Z,95.08
2023-01-29T07:56:53.918Z,95.19
2023-01-29T07:57:53.885Z,95.19
2023-01-29T07:58:53.902Z,95.08
2023-01-29T07:59:53.888Z,94.98
2023-01-29T08:00:53.955Z,95.08
2023-01-29T08:01:53.895Z,95.08
2023-01-29T08:02:53.860Z,95.08
2023-01-29T08:03:53.830Z,94.98
2023-01-29T08:04:53.812Z,94.98
2023-01-29T08:05:53.804Z,94.98
2023-01-29T08:06:53.797Z,94.98
2023-01-29T08:08:05.630Z,94.98
2023-01-29T08:08:54.776Z,94.98
2023-01-29T08:09:53.740Z,94.98
2023-01-29T08:10:53.773Z,94.98
2023-01-29T08:11:53.762Z,94.98
2023-01-29T08:12:53.744Z,94.98
2023-01-29T08:13:53.710Z,94.98
2023-01-29T08:14:53.710Z,94.98
2023-01-29T08:15:53.700Z,94.98
2023-01-29T08:16:53.725Z,94.98
2023-01-29T08:18:54.653Z,94.87
2023-01-29T08:19:53.622Z,94.87
2023-01-29T08:20:53.618Z,94.87
2023-01-29T08:21:53.568Z,94.83
2023-01-29T08:22:53.610Z,94.83
2023-01-29T08:23:53.544Z,94.83
2023-01-29T08:24:54.393Z,94.83
2023-01-29T08:25:54.610Z,94.83
2023-01-29T08:26:53.526Z,94.83
2023-01-29T08:27:53.531Z,94.83
2023-01-29T08:28:53.534Z,94.73
2023-01-29T08:29:53.477Z,94.73
2023-01-29T08:30:53.570Z,94.62
2023-01-29T08:31:53.483Z,94.51
2023-01-29T08:32:53.462Z,94.51
2023-01-29T08:33:53.433Z,94.41
2023-01-29T08:34:53.422Z,94.41
2023-01-29T08:35:53.392Z,94.31
2023-01-29T08:36:53.402Z,94.31
2023-01-29T08:37:53.393Z,94.31
2023-01-29T08:38:53.375Z,94.41
2023-01-29T08:39:53.342Z,94.41
2023-01-29T08:40:53.359Z,94.41
2023-01-29T08:41:53.323Z,94.41
2023-01-29T08:42:53.355Z,94.51
2023-01-29T08:43:53.300Z,94.51
2023-01-29T08:44:53.345Z,94.62
2023-01-29T08:45:53.324Z,94.62
2023-01-29T08:46:53.270Z,94.62
2023-01-29T08:47:53.251Z,94.58
2023-01-29T08:48:53.288Z,94.47
2023-01-29T08:49:53.250Z,94.51
2023-01-29T08:50:53.233Z,94.47
2023-01-29T08:51:53.213Z,94.37
2023-01-29T08:52:53.216Z,94.37
2023-01-29T08:53:53.215Z,94.37
2023-01-29T08:54:53.175Z,94.37
2023-01-29T08:55:53.161Z,94.37
2023-01-29T08:56:53.191Z,94.37
2023-01-29T08:57:53.167Z,94.37
2023-01-29T08:58:53.134Z,94.37
2023-01-29T08:59:53.157Z,94.37
2023-01-29T09:00:53.129Z,94.37
2023-01-29T09:01:53.121Z,94.47
2023-01-29T09:02:53.075Z,94.47
2023-01-29T09:03:53.061Z,94.47
2023-01-29T09:04:53.050Z,94.47
2023-01-29T09:05:53.080Z,94.47
2023-01-29T09:06:53.064Z,94.47
2023-01-29T09:07:54.240Z,94.47
2023-01-29T09:08:52.982Z,94.47
2023-01-29T09:09:53.010Z,94.37
2023-01-29T09:10:52.999Z,94.37
2023-01-29T09:11:52.979Z,94.32
2023-01-29T09:12:52.966Z,94.32
2023-01-29T09:13:52.934Z,94.32
2023-01-29T09:14:52.935Z,94.22
2023-01-29T09:15:52.941Z,94.22
2023-01-29T09:16:52.971Z,94.12
2023-01-29T09:17:52.900Z,94.01
2023-01-29T09:18:52.879Z,93.91
2023-01-29T09:19:52.866Z,93.91
2023-01-29T09:20:52.871Z,93.80
2023-01-29T09:21:52.854Z,93.65
2023-01-29T09:22:52.810Z,93.65
2023-01-29T09:23:52.837Z,93.55
2023-01-29T09:24:52.778Z,93.44
2023-01-29T09:25:52.800Z,93.34
2023-01-29T09:26:52.772Z,93.24
2023-01-29T09:27:52.878Z,93.13
2023-01-29T09:28:52.749Z,93.02
2023-01-29T09:29:52.752Z,93.02
2023-01-29T09:30:52.864Z,93.02
2023-01-29T09:31:52.939Z,92.92
2023-01-29T09:32:54.155Z,92.71
2023-01-29T09:33:53.091Z,92.61
2023-01-29T09:34:52.659Z,92.50
2023-01-29T09:35:52.683Z,92.40
2023-01-29T09:36:52.625Z,92.40
2023-01-29T09:37:52.771Z,92.40
2023-01-29T09:38:52.625Z,92.40
2023-01-29T09:39:52.632Z,92.40
2023-01-29T09:40:52.610Z,92.29
2023-01-29T09:41:52.583Z,92.29
2023-01-29T09:42:52.554Z,92.29
2023-01-29T09:43:52.587Z,92.29
2023-01-29T09:44:52.570Z,92.29
2023-01-29T09:45:52.562Z,92.14
2023-01-29T09:46:52.522Z,92.14
2023-01-29T09:47:52.530Z,92.04
2023-01-29T09:48:52.494Z,92.04
2023-01-29T09:49:52.475Z,92.04
2023-01-29T09:50:52.455Z,92.04
2023-01-29T09:51:52.479Z,92.04
2023-01-29T09:52:52.457Z,92.04
2023-01-29T09:53:52.457Z,92.04
2023-01-29T09:54:52.436Z,92.04
2023-01-29T09:55:52.427Z,91.94
2023-01-29T09:56:52.370Z,91.83
2023-01-29T09:57:52.406Z,91.79
2023-01-29T09:58:52.375Z,91.69
2023-01-29T09:59:52.349Z,91.58
2023-01-29T10:00:52.318Z,91.47
2023-01-29T10:01:52.458Z,91.47
2023-01-29T10:02:52.330Z,91.47
2023-01-29T10:03:52.324Z,91.37
2023-01-29T10:04:52.333Z,91.37
2023-01-29T10:05:52.294Z,91.27
2023-01-29T10:06:52.289Z,91.06
2023-01-29T10:07:52.267Z,90.95
2023-01-29T10:08:52.257Z,90.84
2023-01-29T10:09:52.241Z,90.70
2023-01-29T10:10:52.235Z,90.70
2023-01-29T10:11:52.211Z,90.70
2023-01-29T10:12:52.175Z,90.70
2023-01-29T10:13:52.224Z,90.59
2023-01-29T10:14:52.171Z,90.39
2023-01-29T10:15:52.180Z,90.28
2023-01-29T10:16:52.172Z,90.18
2023-01-29T10:17:52.184Z,89.97
2023-01-29T10:18:52.129Z,89.86
2023-01-29T10:19:52.141Z,89.76
2023-01-29T10:20:52.115Z,89.55
2023-01-29T10:21:52.080Z,89.45
2023-01-29T10:22:52.076Z,89.13
2023-01-29T10:23:52.082Z,88.92
2023-01-29T10:24:52.048Z,88.92
2023-01-29T10:25:52.050Z,89.03
2023-01-29T10:26:52.052Z,89.09
2023-01-29T10:27:52.030Z,89.09
2023-01-29T10:28:51.997Z,88.99
2023-01-29T10:29:52.003Z,88.99
2023-01-29T10:30:52.094Z,89.09
2023-01-29T10:31:52.062Z,89.09
2023-01-29T10:32:51.956Z,89.09
2023-01-29T10:34:02.207Z,88.99
2023-01-29T10:34:52.927Z,88.95
2023-01-29T10:35:51.926Z,88.84
2023-01-29T10:36:51.880Z,88.84
2023-01-29T10:37:51.890Z,88.84
2023-01-29T10:38:51.859Z,88.74
2023-01-29T10:39:51.880Z,88.64
2023-01-29T10:40:51.866Z,88.53
2023-01-29T10:41:53.884Z,88.53
2023-01-29T10:42:51.849Z,88.53
2023-01-29T10:43:51.798Z,88.53
2023-01-29T10:44:51.807Z,88.53
2023-01-29T10:45:51.822Z,88.42
2023-01-29T10:46:51.812Z,88.11
2023-01-29T10:47:51.815Z,88.01
2023-01-29T10:48:51.725Z,88.01
2023-01-29T10:49:51.783Z,87.90
2023-01-29T10:50:51.776Z,88.01
2023-01-29T10:51:51.712Z,88.01
2023-01-29T10:52:51.710Z,87.90
2023-01-29T10:53:51.789Z,87.90
2023-01-29T10:54:51.685Z,87.69
2023-01-29T10:55:51.667Z,87.69
2023-01-29T10:56:51.643Z,87.69
2023-01-29T10:57:51.644Z,87.69
2023-01-29T10:58:51.603Z,87.69
2023-01-29T10:59:51.641Z,87.69
2023-01-29T11:00:51.629Z,87.80
2023-01-29T11:01:51.668Z,87.80
2023-01-29T11:02:51.649Z,87.86
2023-01-29T11:03:51.598Z,87.90
2023-01-29T11:04:51.546Z,87.69
2023-01-29T11:05:51.553Z,87.59
2023-01-29T11:06:51.506Z,87.23
2023-01-29T11:07:51.521Z,87.13
2023-01-29T11:08:51.493Z,87.02
2023-01-29T11:09:51.480Z,87.02
2023-01-29T11:10:51.685Z,87.02
2023-01-29T11:11:51.443Z,86.92
2023-01-29T11:12:51.421Z,86.71
2023-01-29T11:13:51.455Z,86.61
2023-01-29T11:14:51.434Z,86.71
2023-01-29T11:15:51.423Z,86.82
2023-01-29T11:16:51.438Z,87.02
2023-01-29T11:17:51.470Z,87.23
2023-01-29T11:18:51.388Z,87.13
2023-01-29T11:19:51.375Z,87.02
2023-01-29T11:20:51.352Z,86.92
2023-01-29T11:21:51.456Z,86.71
2023-01-29T11:22:51.322Z,86.46
2023-01-29T11:23:51.316Z,86.36
2023-01-29T11:24:51.288Z,86.25
2023-01-29T11:25:51.265Z,86.15
2023-01-29T11:26:51.290Z,85.94
2023-01-29T11:27:51.273Z,85.73
2023-01-29T11:28:51.231Z,85.63
2023-01-29T11:29:51.247Z,85.31
2023-01-29T11:30:51.312Z,85.21
2023-01-29T11:31:51.267Z,85.31
2023-01-29T11:32:51.190Z,85.21
2023-01-29T11:33:51.201Z,85.00
2023-01-29T11:34:51.177Z,85.00
2023-01-29T11:35:51.154Z,85.11
2023-01-29T11:36:51.180Z,85.21
2023-01-29T11:37:51.143Z,85.21
2023-01-29T11:38:51.135Z,85.00
2023-01-29T11:39:51.126Z,85.11
2023-01-29T11:40:51.181Z,85.11
2023-01-29T11:41:51.101Z,85.11
2023-01-29T11:42:51.059Z,85.00
2023-01-29T11:43:51.066Z,84.69
2023-01-29T11:44:51.094Z,84.48
2023-01-29T11:45:51.047Z,84.38
2023-01-29T11:46:51.011Z,84.27
2023-01-29T11:47:51.017Z,84.17
2023-01-29T11:48:50.969Z,84.17
2023-01-29T11:49:50.959Z,84.06
2023-01-29T11:50:50.996Z,84.06
2023-01-29T11:51:51.018Z,83.95
2023-01-29T11:52:50.944Z,83.95
2023-01-29T11:53:50.964Z,83.95
2023-01-29T11:54:50.903Z,84.06
2023-01-29T11:55:51.205Z,84.17
2023-01-29T11:56:50.914Z,84.02
2023-01-29T11:57:50.856Z,83.92
2023-01-29T11:58:50.841Z,83.95
2023-01-29T11:59:50.863Z,83.92
2023-01-29T12:00:50.846Z,84.12
2023-01-29T12:01:50.818Z,84.23
2023-01-29T12:02:50.790Z,84.12
2023-01-29T12:03:50.970Z,84.12
2023-01-29T12:04:50.823Z,84.02
2023-01-29T12:05:50.836Z,84.02
2023-01-29T12:06:50.788Z,84.12
2023-01-29T12:07:50.749Z,84.12
2023-01-29T12:08:50.715Z,83.92
2023-01-29T12:09:50.806Z,83.92
2023-01-29T12:10:50.724Z,83.92
2023-01-29T12:11:50.719Z,83.92
2023-01-29T12:12:50.703Z,83.71
2023-01-29T12:13:50.668Z,83.81
2023-01-29T12:14:50.661Z,83.81
2023-01-29T12:15:50.940Z,83.71
2023-01-29T12:16:50.637Z,84.02
2023-01-29T12:17:50.622Z,84.12
2023-01-29T12:18:50.609Z,84.12
2023-01-29T12:19:50.620Z,84.23
2023-01-29T12:20:50.637Z,84.12
2023-01-29T12:21:50.581Z,84.09
2023-01-29T12:22:50.584Z,83.98
2023-01-29T12:23:50.570Z,83.98
2023-01-29T12:24:50.511Z,84.09
2023-01-29T12:25:50.559Z,84.09
2023-01-29T12:26:50.496Z,84.09
2023-01-29T12:27:50.560Z,83.98
2023-01-29T12:28:50.488Z,83.88
2023-01-29T12:29:50.510Z,83.78
2023-01-29T12:30:50.497Z,83.57
2023-01-29T12:31:50.480Z,83.47
2023-01-29T12:32:50.425Z,83.36
2023-01-29T12:33:50.436Z,83.57
2023-01-29T12:34:50.378Z,83.67
2023-01-29T12:35:50.445Z,83.67
2023-01-29T12:36:50.360Z,83.78
2023-01-29T12:37:50.379Z,83.78
2023-01-29T12:38:50.366Z,83.67
2023-01-29T12:39:50.346Z,83.67
2023-01-29T12:40:50.298Z,83.63
2023-01-29T12:41:50.332Z,83.84
2023-01-29T12:42:50.309Z,83.84
2023-01-29T12:43:50.284Z,83.84
2023-01-29T12:44:50.270Z,83.74
2023-01-29T12:45:50.310Z,83.53
2023-01-29T12:46:50.250Z,83.53
2023-01-29T12:47:50.227Z,83.63
2023-01-29T12:48:50.260Z,83.74
2023-01-29T12:49:50.220Z,83.84
2023-01-29T12:50:50.182Z,83.95
2023-01-29T12:51:50.186Z,83.95
2023-01-29T12:52:50.156Z,83.84
2023-01-29T12:53:50.183Z,83.95