createdAt,value
2018-09-27T00:01:41.664Z,6.67
2018-09-27T00:04:09.917Z,2.92
2018-09-27T00:06:38.635Z,3.35
2018-09-27T00:09:07.801Z,2.52
2018-09-27T00:11:36.097Z,5.55
2018-09-27T00:14:04.455Z,3.87
2018-09-27T00:16:34.790Z,5.55
2018-09-27T00:19:02.933Z,2.67
2018-09-27T00:21:31.503Z,4.17
2018-09-27T00:24:00.289Z,5.30
2018-09-27T00:26:28.772Z,4.12
2018-09-27T00:28:57.671Z,5.22
2018-09-27T00:31:26.773Z,4.00
2018-09-27T00:33:58.156Z,3.42
2018-09-27T00:36:26.912Z,2.90
2018-09-27T00:38:55.304Z,3.65
2018-09-27T00:41:23.983Z,3.27
2018-09-27T00:43:52.599Z,2.58
2018-09-27T00:46:21.164Z,3.12
2018-09-27T00:48:49.621Z,3.17
2018-09-27T00:51:18.437Z,3.52
2018-09-27T00:53:46.615Z,2.75
2018-09-27T00:56:20.602Z,2.08
2018-09-27T00:58:50.752Z,4.22
2018-09-27T01:01:27.415Z,2.45
2018-09-27T01:04:10.334Z,2.85
2018-09-27T01:06:43.429Z,3.50
2018-09-27T01:09:23.271Z,3.15
2018-09-27T01:11:57.310Z,1.35
2018-09-27T01:14:30.682Z,2.10
2018-09-27T01:16:59.067Z,3.17
2018-09-27T01:19:31.134Z,1.92
2018-09-27T01:22:05.567Z,3.02
2018-09-27T01:24:35.673Z,2.35
2018-09-27T01:27:05.688Z,3.98
2018-09-27T01:29:36.400Z,3.65
2018-09-27T01:32:04.733Z,3.05
2018-09-27T01:34:33.070Z,1.47
2018-09-27T01:37:01.262Z,3.35
2018-09-27T01:39:31.500Z,4.25
2018-09-27T01:42:00.017Z,2.52
2018-09-27T01:44:32.413Z,2.17
2018-09-27T01:47:01.145Z,3.05
2018-09-27T01:49:34.846Z,1.20
2018-09-27T01:52:09.118Z,2.83
2018-09-27T01:54:40.075Z,2.72
2018-09-27T01:57:11.951Z,2.12
2018-09-27T01:59:42.581Z,2.80
2018-09-27T02:02:12.637Z,3.08
2018-09-27T02:04:40.746Z,1.52
2018-09-27T02:07:09.089Z,3.20
2018-09-27T02:09:37.340Z,1.95
2018-09-27T02:12:05.723Z,1.77
2018-09-27T02:14:33.841Z,1.32
2018-09-27T02:17:01.978Z,2.40
2018-09-27T02:19:30.086Z,1.52
2018-09-27T02:21:58.261Z,4.08
2018-09-27T02:24:26.060Z,2.00
2018-09-27T02:26:53.909Z,2.33
2018-09-27T02:29:22.079Z,3.33
2018-09-27T02:31:50.259Z,2.17
2018-09-27T02:34:17.953Z,1.82
2018-09-27T02:36:45.746Z,1.50
2018-09-27T02:39:14.444Z,1.55
2018-09-27T02:41:42.766Z,2.72
2018-09-27T02:44:11.153Z,1.95
2018-09-27T02:46:50.280Z,1.77
2018-09-27T02:49:18.071Z,1.52
2018-09-27T02:51:45.926Z,2.05
2018-09-27T02:54:16.413Z,3.10
2018-09-27T02:56:44.345Z,2.77
2018-09-27T02:59:12.406Z,1.35
2018-09-27T03:01:44.001Z,1.40
2018-09-27T03:04:11.655Z,1.52
2018-09-27T03:06:39.156Z,2.60
2018-09-27T03:09:08.647Z,2.72
2018-09-27T03:11:37.221Z,2.12
2018-09-27T03:14:05.097Z,2.02
2018-09-27T03:16:33.824Z,2.20
2018-09-27T03:19:02.062Z,1.90
2018-09-27T03:21:30.278Z,1.15
2018-09-27T03:23:58.146Z,2.08
2018-09-27T03:26:25.737Z,2.62
2018-09-27T03:28:53.683Z,2.27
2018-09-27T03:31:21.284Z,2.20
2018-09-27T03:33:49.521Z,1.65
2018-09-27T03:36:17.465Z,1.85
2018-09-27T03:38:45.991Z,1.57
2018-09-27T03:41:14.584Z,1.35
2018-09-27T03:43:42.195Z,1.77
2018-09-27T03:46:09.596Z,3.67
2018-09-27T03:48:37.737Z,1.37
2018-09-27T03:51:05.887Z,1.67
2018-09-27T03:53:33.752Z,2.50
2018-09-27T03:56:01.715Z,2.08
2018-09-27T03:58:29.385Z,1.15
2018-09-27T04:00:56.823Z,1.70
2018-09-27T04:03:24.530Z,1.27
2018-09-27T04:05:52.628Z,1.92
2018-09-27T04:08:22.029Z,1.57
2018-09-27T04:10:49.994Z,1.10
2018-09-27T04:13:18.140Z,1.92
2018-09-27T04:15:45.798Z,0.85
2018-09-27T04:18:13.688Z,1.77
2018-09-27T04:20:47.551Z,2.22
2018-09-27T04:23:14.868Z,1.45
2018-09-27T04:25:42.621Z,1.65
2018-09-27T04:28:10.640Z,0.98
2018-09-27T04:30:38.616Z,0.80
2018-09-27T04:33:05.910Z,1.60
2018-09-27T04:35:33.721Z,1.90
2018-09-27T04:38:01.370Z,3.15
2018-09-27T04:40:29.725Z,1.20
2018-09-27T04:42:57.909Z,2.08
2018-09-27T04:45:25.449Z,1.72
2018-09-27T04:47:53.395Z,1.25
2018-09-27T04:50:21.615Z,1.98
2018-09-27T04:52:49.446Z,1.30
2018-09-27T04:55:17.072Z,1.20
2018-09-27T04:57:44.734Z,1.80
2018-09-27T05:00:12.707Z,2.45
2018-09-27T05:02:40.239Z,1.62
2018-09-27T05:05:08.054Z,2.62
2018-09-27T05:07:36.102Z,4.03
2018-09-27T05:10:04.070Z,1.67
2018-09-27T05:12:32.285Z,3.90
2018-09-27T05:14:59.978Z,1.50
2018-09-27T05:17:27.697Z,1.67
2018-09-27T05:19:55.453Z,1.05
2018-09-27T05:22:23.117Z,3.52
2018-09-27T05:24:50.703Z,1.52
2018-09-27T05:27:18.635Z,2.22
2018-09-27T05:29:46.305Z,2.40
2018-09-27T05:32:14.220Z,1.87
2018-09-27T05:34:42.002Z,3.22
2018-09-27T05:37:09.815Z,1.87
2018-09-27T05:39:37.977Z,2.45
2018-09-27T05:42:05.551Z,2.27
2018-09-27T05:44:33.254Z,2.77
2018-09-27T05:47:00.735Z,3.45
2018-09-27T05:49:28.302Z,1.72
2018-09-27T05:51:56.323Z,3.70
2018-09-27T05:54:23.829Z,1.22
2018-09-27T05:56:51.376Z,2.12
2018-09-27T05:59:18.892Z,1.70
2018-09-27T06:01:46.579Z,2.05
2018-09-27T06:04:14.414Z,1.37
2018-09-27T06:06:41.921Z,3.02
2018-09-27T06:09:11.329Z,1.87
2018-09-27T06:11:39.089Z,1.90
2018-09-27T06:14:07.278Z,1.17
2018-09-27T06:16:35.438Z,2.22
2018-09-27T06:19:03.141Z,2.58
2018-09-27T06:21:31.009Z,3.25
2018-09-27T06:23:58.191Z,1.85
2018-09-27T06:26:25.447Z,3.70
2018-09-27T06:28:52.660Z,5.00
2018-09-27T06:31:19.962Z,3.85
2018-09-27T06:33:47.190Z,23.10
2018-09-27T06:36:14.439Z,28.12
2018-09-27T06:38:41.854Z,37.17
2018-09-27T06:41:10.035Z,41.35
2018-09-27T06:43:37.632Z,47.75
2018-09-27T06:46:05.265Z,50.45
2018-09-27T06:48:32.757Z,49.00
2018-09-27T06:51:00.312Z,64.15
2018-09-27T06:53:28.050Z,66.00
2018-09-27T06:55:55.905Z,66.28
2018-09-27T06:58:23.395Z,64.03
2018-09-27T07:00:51.009Z,76.80
2018-09-27T07:03:18.678Z,68.15
2018-09-27T07:05:47.271Z,75.22
2018-09-27T07:08:14.724Z,64.92
2018-09-27T07:10:42.293Z,76.35
2018-09-27T07:13:09.818Z,66.20
2018-09-27T07:15:37.752Z,63.63
2018-09-27T07:18:05.935Z,72.03
2018-09-27T07:20:33.954Z,64.82
2018-09-27T07:23:01.670Z,60.78
2018-09-27T07:25:29.273Z,63.65
2018-09-27T07:27:57.770Z,61.13
2018-09-27T07:30:25.369Z,64.60
2018-09-27T07:32:53.197Z,57.67
2018-09-27T07:35:20.743Z,56.45
2018-09-27T07:37:49.556Z,52.70
2018-09-27T07:40:17.035Z,73.52
2018-09-27T07:42:46.248Z,40.45
2018-09-27T07:45:14.598Z,50.38
2018-09-27T07:47:42.699Z,46.83
2018-09-27T07:50:10.835Z,48.80
2018-09-27T07:52:39.442Z,36.17
2018-09-27T07:55:07.543Z,44.27
2018-09-27T07:57:35.769Z,41.05
2018-09-27T08:00:04.589Z,40.58
2018-09-27T08:02:32.611Z,41.00
2018-09-27T08:05:00.398Z,40.75
2018-09-27T08:07:28.352Z,31.15
2018-09-27T08:09:56.669Z,33.58
2018-09-27T08:12:24.162Z,32.93
2018-09-27T08:14:52.000Z,28.77
2018-09-27T08:17:20.107Z,30.48
2018-09-27T08:19:47.783Z,26.80
2018-09-27T08:22:15.882Z,30.30
2018-09-27T08:24:43.816Z,34.60
2018-09-27T08:27:11.892Z,28.90
2018-09-27T08:29:39.445Z,26.50
2018-09-27T08:32:07.092Z,27.62
2018-09-27T08:34:34.586Z,22.02
2018-09-27T08:37:02.421Z,24.47
2018-09-27T08:39:30.321Z,24.65
2018-09-27T08:41:58.272Z,21.70
2018-09-27T08:44:26.162Z,20.45
2018-09-27T08:46:53.963Z,24.18
2018-09-27T08:49:21.790Z,21.93
2018-09-27T08:51:49.804Z,19.48
2018-09-27T08:54:17.766Z,21.05
2018-09-27T08:56:45.306Z,25.20
2018-09-27T08:59:12.841Z,17.80
2018-09-27T09:01:40.483Z,20.52
2018-09-27T09:04:08.462Z,16.60
2018-09-27T09:06:36.331Z,20.30
2018-09-27T09:09:07.156Z,21.00
2018-09-27T09:11:35.032Z,23.60
2018-09-27T09:14:03.237Z,18.20
2018-09-27T09:16:31.150Z,19.87
2018-09-27T09:18:58.936Z,21.73
2018-09-27T09:21:27.303Z,16.02
2018-09-27T09:23:55.805Z,18.87
2018-09-27T09:26:23.964Z,18.23
2018-09-27T09:28:52.114Z,17.55
2018-09-27T09:31:20.002Z,20.72
2018-09-27T09:33:47.777Z,18.62
2018-09-27T09:36:15.506Z,15.90
2018-09-27T09:38:43.416Z,18.40
2018-09-27T09:41:11.313Z,18.12
2018-09-27T09:43:39.290Z,15.18
2018-09-27T09:46:07.118Z,18.45
2018-09-27T09:48:35.026Z,18.27
2018-09-27T09:51:02.666Z,17.12
2018-09-27T09:53:30.627Z,19.20
2018-09-27T09:55:58.195Z,18.85
2018-09-27T09:58:25.660Z,17.00
2018-09-27T10:00:53.358Z,18.85
2018-09-27T10:03:21.125Z,16.80
2018-09-27T10:05:48.936Z,17.87
2018-09-27T10:08:17.076Z,19.25
2018-09-27T10:10:45.323Z,15.70
2018-09-27T10:13:13.162Z,18.17
2018-09-27T10:15:41.230Z,22.02
2018-09-27T10:18:09.146Z,19.02
2018-09-27T10:20:37.029Z,16.80
2018-09-27T10:23:04.885Z,17.23
2018-09-27T10:25:32.747Z,15.63
2018-09-27T10:28:00.307Z,14.45
2018-09-27T10:30:28.021Z,20.68
2018-09-27T10:32:55.738Z,18.90
2018-09-27T10:35:23.337Z,12.73
2018-09-27T10:37:51.188Z,16.80
2018-09-27T10:40:18.915Z,17.15
2018-09-27T10:42:46.714Z,13.60
2018-09-27T10:45:14.277Z,15.53
2018-09-27T10:47:42.090Z,13.72
2018-09-27T10:50:10.144Z,20.27
2018-09-27T10:52:38.538Z,14.50
2018-09-27T10:55:06.022Z,18.85
2018-09-27T10:57:34.536Z,16.52
2018-09-27T11:00:02.376Z,19.45
2018-09-27T11:02:30.073Z,12.37
2018-09-27T11:04:57.693Z,16.70
2018-09-27T11:07:25.063Z,12.55
2018-09-27T11:09:52.496Z,15.18
2018-09-27T11:12:19.991Z,17.65
2018-09-27T11:14:47.683Z,12.03
2018-09-27T11:17:15.639Z,14.35
2018-09-27T11:19:43.221Z,13.98
2018-09-27T11:22:11.171Z,15.03
2018-09-27T11:24:38.823Z,13.70
2018-09-27T11:27:06.588Z,12.88
2018-09-27T11:29:39.884Z,11.68
2018-09-27T11:32:14.258Z,14.70
2018-09-27T11:34:41.786Z,13.20
2018-09-27T11:37:09.676Z,15.05
2018-09-27T11:39:37.598Z,14.30
2018-09-27T11:42:05.547Z,13.65
2018-09-27T11:44:33.167Z,14.70
2018-09-27T11:47:00.870Z,10.68
2018-09-27T11:49:28.806Z,10.80
2018-09-27T11:51:57.375Z,10.53
2018-09-27T11:54:25.248Z,12.82
2018-09-27T11:56:52.828Z,14.53
2018-09-27T11:59:20.432Z,11.48
2018-09-27T12:01:48.112Z,14.93
2018-09-27T12:04:15.968Z,14.65
2018-09-27T12:06:43.783Z,15.15
2018-09-27T12:09:12.637Z,10.05
2018-09-27T12:11:40.475Z,12.98
2018-09-27T12:14:08.834Z,15.48
2018-09-27T12:16:36.437Z,12.75
2018-09-27T12:19:03.889Z,13.13
2018-09-27T12:21:31.723Z,13.50
2018-09-27T12:23:59.680Z,12.73
2018-09-27T12:26:27.505Z,16.32
2018-09-27T12:28:54.916Z,9.40
2018-09-27T12:31:22.792Z,11.18
2018-09-27T12:33:50.670Z,13.00
2018-09-27T12:36:18.624Z,13.03
2018-09-27T12:38:46.158Z,14.05
2018-09-27T12:41:14.132Z,10.45
2018-09-27T12:43:41.727Z,11.10
2018-09-27T12:46:09.991Z,13.90
2018-09-27T12:48:37.872Z,11.53
2018-09-27T12:51:05.770Z,11.10
2018-09-27T12:53:33.119Z,12.65
2018-09-27T12:56:00.539Z,15.95
2018-09-27T12:58:28.219Z,11.43
2018-09-27T13:00:55.997Z,11.57
2018-09-27T13:03:23.913Z,8.48
2018-09-27T13:05:51.409Z,7.50
2018-09-27T13:08:18.881Z,8.98
2018-09-27T13:10:46.507Z,10.55
2018-09-27T13:13:14.302Z,9.08
2018-09-27T13:15:41.840Z,8.65
2018-09-27T13:18:09.323Z,7.90
2018-09-27T13:20:36.876Z,8.18
2018-09-27T13:23:04.318Z,7.00
2018-09-27T13:25:33.274Z,6.50
2018-09-27T13:28:01.364Z,7.97
2018-09-27T13:30:29.229Z,6.83
2018-09-27T13:32:57.092Z,7.80
2018-09-27T13:35:24.746Z,5.55
2018-09-27T13:37:52.389Z,5.08
2018-09-27T13:40:20.324Z,4.75
2018-09-27T13:42:48.252Z,7.22
2018-09-27T13:45:15.933Z,8.00
2018-09-27T13:47:43.392Z,6.15
2018-09-27T13:50:11.126Z,6.83
2018-09-27T13:52:38.789Z,7.35
2018-09-27T13:55:06.833Z,8.10
2018-09-27T13:57:34.601Z,5.58
2018-09-27T14:00:02.165Z,11.45
2018-09-27T14:02:30.906Z,9.28
2018-09-27T14:04:59.254Z,12.10
2018-09-27T14:07:27.333Z,7.87
2018-09-27T14:09:55.392Z,6.92
2018-09-27T14:12:23.787Z,5.58
2018-09-27T14:14:51.657Z,7.45
2018-09-27T14:17:19.185Z,5.87
2018-09-27T14:19:46.637Z,5.10
2018-09-27T14:22:14.296Z,5.50
2018-09-27T14:24:42.301Z,5.10
2018-09-27T14:27:09.865Z,7.70
2018-09-27T14:29:37.437Z,7.60
2018-09-27T14:32:05.753Z,7.87
2018-09-27T14:34:33.612Z,5.80
2018-09-27T14:37:01.178Z,9.30
2018-09-27T14:39:28.866Z,6.75
2018-09-27T14:41:56.462Z,6.42
2018-09-27T14:44:24.348Z,11.83
2018-09-27T14:46:51.961Z,6.10
2018-09-27T14:49:19.765Z,6.53
2018-09-27T14:51:47.677Z,5.25
2018-09-27T14:54:15.268Z,6.00
2018-09-27T14:56:43.145Z,10.58
2018-09-27T14:59:10.775Z,9.68
2018-09-27T15:01:38.297Z,4.33
2018-09-27T15:04:06.945Z,3.12
2018-09-27T15:06:34.354Z,5.85
2018-09-27T15:09:02.597Z,4.75
2018-09-27T15:11:30.496Z,4.85
2018-09-27T15:13:58.243Z,4.40
2018-09-27T15:16:25.711Z,5.40
2018-09-27T15:18:53.223Z,3.70
2018-09-27T15:21:20.889Z,5.62
2018-09-27T15:23:48.594Z,4.10
2018-09-27T15:26:16.503Z,4.62
2018-09-27T15:28:43.937Z,4.65
2018-09-27T15:31:11.508Z,6.00
2018-09-27T15:33:38.985Z,3.85
2018-09-27T15:36:06.793Z,3.58
2018-09-27T15:38:34.707Z,4.33
2018-09-27T15:41:02.513Z,6.42
2018-09-27T15:43:30.291Z,4.45
2018-09-27T15:45:57.911Z,4.65
2018-09-27T15:48:25.549Z,6.30
2018-09-27T15:50:53.553Z,3.60
2018-09-27T15:53:21.392Z,4.42
2018-09-27T15:55:48.903Z,5.65
2018-09-27T15:58:16.585Z,5.85
2018-09-27T16:00:44.423Z,3.75
2018-09-27T16:03:11.944Z,5.95
2018-09-27T16:05:39.355Z,4.55
2018-09-27T16:08:06.681Z,4.05
2018-09-27T16:10:34.509Z,5.03
2018-09-27T16:13:02.281Z,6.35
2018-09-27T16:15:30.374Z,4.33
2018-09-27T16:17:58.112Z,4.85
2018-09-27T16:20:25.660Z,4.97
2018-09-27T16:22:53.357Z,4.85
2018-09-27T16:25:21.095Z,5.67
2018-09-27T16:27:48.915Z,3.30
2018-09-27T16:30:16.908Z,19.35
2018-09-27T16:32:44.665Z,21.35
2018-09-27T16:35:12.526Z,22.70
2018-09-27T16:37:40.727Z,25.00
2018-09-27T16:40:08.625Z,24.15
2018-09-27T16:42:36.434Z,19.52
2018-09-27T16:45:05.169Z,19.70
2018-09-27T16:47:33.870Z,19.73
2018-09-27T16:50:01.911Z,20.10
2018-09-27T16:52:29.739Z,19.57
2018-09-27T16:54:57.291Z,24.98
2018-09-27T16:57:25.382Z,24.07
2018-09-27T16:59:52.980Z,21.48
2018-09-27T17:02:20.495Z,22.55
2018-09-27T17:04:48.650Z,24.20
2018-09-27T17:07:16.980Z,21.50
2018-09-27T17:09:44.753Z,15.38
2018-09-27T17:12:12.566Z,18.35
2018-09-27T17:14:41.250Z,16.15
2018-09-27T17:17:09.284Z,22.25
2018-09-27T17:19:37.685Z,16.45
2018-09-27T17:22:05.617Z,15.48
2018-09-27T17:24:33.482Z,17.07
2018-09-27T17:27:00.989Z,18.98
2018-09-27T17:29:29.061Z,14.87
2018-09-27T17:31:56.990Z,12.85
2018-09-27T17:34:24.951Z,16.27
2018-09-27T17:36:53.384Z,13.08
2018-09-27T17:39:21.125Z,19.95
2018-09-27T17:41:48.897Z,16.35
2018-09-27T17:44:16.965Z,15.03
2018-09-27T17:46:45.602Z,19.37
2018-09-27T17:49:14.039Z,15.38
2018-09-27T17:51:41.720Z,12.20
2018-09-27T17:54:09.862Z,18.45
2018-09-27T17:56:37.874Z,13.88
2018-09-27T17:59:05.998Z,16.87
2018-09-27T18:01:33.759Z,14.68
2018-09-27T18:04:01.762Z,12.65
2018-09-27T18:06:29.729Z,13.55
2018-09-27T18:08:57.767Z,13.62
2018-09-27T18:11:25.600Z,14.83
2018-09-27T18:13:53.534Z,12.18
2018-09-27T18:16:21.704Z,11.45
2018-09-27T18:18:49.657Z,14.95
2018-09-27T18:21:17.603Z,11.40
2018-09-27T18:23:45.720Z,11.80
2018-09-27T18:26:13.115Z,15.50
2018-09-27T18:28:40.717Z,14.28
2018-09-27T18:31:08.506Z,17.87
2018-09-27T18:33:36.336Z,11.97
2018-09-27T18:36:03.799Z,13.25
2018-09-27T18:38:31.844Z,13.85
2018-09-27T18:40:59.927Z,13.55
2018-09-27T18:43:27.514Z,12.03
2018-09-27T18:45:55.123Z,7.60
2018-09-27T18:48:23.067Z,17.17
2018-09-27T18:50:50.631Z,10.43
2018-09-27T18:53:17.950Z,11.83
2018-09-27T18:55:45.330Z,11.35
2018-09-27T18:58:12.958Z,13.00
2018-09-27T19:00:40.467Z,16.85
2018-09-27T19:03:08.139Z,11.03
2018-09-27T19:05:36.482Z,14.25
2018-09-27T19:08:04.792Z,9.33
2018-09-27T19:10:32.835Z,14.00
2018-09-27T19:13:00.627Z,11.08
2018-09-27T19:15:28.412Z,9.28
2018-09-27T19:17:56.175Z,11.25
2018-09-27T19:20:23.740Z,9.03
2018-09-27T19:22:51.384Z,16.45
2018-09-27T19:25:19.248Z,10.72
2018-09-27T19:27:46.765Z,12.82
2018-09-27T19:30:14.731Z,8.45
2018-09-27T19:32:42.402Z,12.40
2018-09-27T19:35:10.101Z,16.23
2018-09-27T19:37:37.750Z,9.25
2018-09-27T19:40:05.691Z,8.83
2018-09-27T19:42:33.206Z,12.25
2018-09-27T19:45:01.092Z,7.22
2018-09-27T19:47:28.936Z,9.48
2018-09-27T19:49:56.907Z,10.82
2018-09-27T19:52:24.902Z,9.33
2018-09-27T19:54:52.694Z,11.90
2018-09-27T19:57:20.446Z,11.28
2018-09-27T19:59:48.136Z,13.08
2018-09-27T20:02:16.264Z,10.93
2018-09-27T20:04:44.581Z,8.45
2018-09-27T20:07:11.950Z,10.05
2018-09-27T20:09:39.296Z,8.45
2018-09-27T20:12:06.897Z,8.03
2018-09-27T20:14:34.511Z,9.18
2018-09-27T20:17:02.286Z,8.58
2018-09-27T20:19:29.540Z,7.15
2018-09-27T20:21:57.169Z,8.08
2018-09-27T20:24:24.600Z,8.25
2018-09-27T20:26:52.547Z,8.55
2018-09-27T20:29:19.951Z,10.65
2018-09-27T20:31:47.715Z,9.53
2018-09-27T20:34:15.888Z,9.20
2018-09-27T20:36:44.508Z,8.23
2018-09-27T20:39:12.485Z,10.32
2018-09-27T20:41:40.848Z,13.13
2018-09-27T20:44:08.871Z,8.98
2018-09-27T20:46:37.197Z,5.62
2018-09-27T20:49:05.377Z,10.43
2018-09-27T20:51:33.350Z,8.65
2018-09-27T20:54:01.454Z,9.78
2018-09-27T20:56:29.914Z,12.28
2018-09-27T20:58:58.296Z,9.68
2018-09-27T21:01:29.491Z,7.95
2018-09-27T21:03:57.313Z,11.68
2018-09-27T21:06:25.195Z,8.05
2018-09-27T21:08:53.409Z,8.93
2018-09-27T21:11:21.438Z,9.33
2018-09-27T21:13:49.956Z,6.97
2018-09-27T21:16:18.076Z,7.97
2018-09-27T21:18:46.313Z,10.28
2018-09-27T21:21:15.266Z,7.72
2018-09-27T21:23:43.154Z,7.70
2018-09-27T21:26:11.270Z,7.53
2018-09-27T21:28:39.673Z,8.55
2018-09-27T21:31:07.552Z,8.43
2018-09-27T21:33:35.358Z,11.65
2018-09-27T21:36:03.100Z,10.60
2018-09-27T21:38:30.899Z,5.37
2018-09-27T21:40:58.555Z,8.55
2018-09-27T21:43:26.501Z,6.22
2018-09-27T21:45:54.422Z,9.93
2018-09-27T21:48:22.436Z,11.15
2018-09-27T21:50:50.587Z,8.40
2018-09-27T21:53:18.631Z,7.58
2018-09-27T21:55:46.468Z,7.35
2018-09-27T21:58:14.668Z,9.33
2018-09-27T22:00:42.537Z,6.00
2018-09-27T22:03:10.250Z,5.72
2018-09-27T22:05:40.960Z,6.30
2018-09-27T22:08:09.138Z,6.37
2018-09-27T22:10:38.006Z,6.85
2018-09-27T22:13:05.726Z,6.58
2018-09-27T22:15:33.771Z,10.13
2018-09-27T22:18:01.599Z,9.70
2018-09-27T22:20:29.605Z,7.75
2018-09-27T22:22:57.764Z,9.23
2018-09-27T22:25:25.937Z,7.12
2018-09-27T22:27:54.095Z,11.45
2018-09-27T22:30:21.903Z,5.85
2018-09-27T22:32:50.066Z,7.80
2018-09-27T22:35:18.003Z,5.45
2018-09-27T22:37:46.197Z,8.00
2018-09-27T22:40:14.137Z,5.40
2018-09-27T22:42:42.408Z,5.00
2018-09-27T22:45:10.030Z,7.85
2018-09-27T22:47:38.065Z,6.70
2018-09-27T22:50:06.227Z,5.85
2018-09-27T22:52:34.242Z,4.70
2018-09-27T22:55:01.933Z,5.60
2018-09-27T22:57:30.147Z,5.17
2018-09-27T22:59:58.201Z,5.72
2018-09-27T23:02:26.059Z,6.45
2018-09-27T23:04:53.856Z,5.72
2018-09-27T23:07:21.883Z,4.47
2018-09-27T23:09:50.073Z,6.08
2018-09-27T23:12:17.860Z,5.65
2018-09-27T23:14:45.574Z,6.58
2018-09-27T23:17:13.426Z,7.50
2018-09-27T23:19:41.257Z,6.22
2018-09-27T23:22:08.923Z,5.03
2018-09-27T23:24:36.518Z,6.22
2018-09-27T23:27:04.484Z,4.65
2018-09-27T23:29:32.675Z,5.47
2018-09-27T23:32:00.655Z,3.77
2018-09-27T23:34:28.719Z,8.23
2018-09-27T23:36:56.600Z,5.50
2018-09-27T23:39:24.399Z,4.78
2018-09-27T23:41:52.669Z,7.50
2018-09-27T23:44:20.491Z,6.53
2018-09-27T23:46:48.705Z,6.33
2018-09-27T23:49:16.664Z,3.67
2018-09-27T23:51:44.515Z,4.97
2018-09-27T23:54:12.547Z,5.00
2018-09-27T23:56:41.498Z,4.37
2018-09-27T23:59:09.996Z,4.50
