createdAt,value
2022-10-01T00:07:40.578Z,9.57
2022-10-01T00:17:40.738Z,9.50
2022-10-01T00:27:40.835Z,9.46
2022-10-01T00:37:40.874Z,9.35
2022-10-01T00:47:41.180Z,9.17
2022-10-01T00:57:41.201Z,8.87
2022-10-01T01:07:41.549Z,8.86
2022-10-01T01:17:41.580Z,8.74
2022-10-01T01:27:42.864Z,8.73
2022-10-01T01:37:41.912Z,8.73
2022-10-01T01:47:44.481Z,8.62
2022-10-01T01:57:42.310Z,8.70
2022-10-01T02:07:43.712Z,8.77
2022-10-01T02:17:42.758Z,8.58
2022-10-01T02:27:43.093Z,8.50
2022-10-01T02:37:43.272Z,8.34
2022-10-01T02:47:43.387Z,8.34
2022-10-01T02:57:43.411Z,8.45
2022-10-01T03:07:43.734Z,8.71
2022-10-01T03:17:43.758Z,8.91
2022-10-01T03:27:44.168Z,8.41
2022-10-01T03:37:44.275Z,8.26
2022-10-01T03:47:44.329Z,8.50
2022-10-01T03:57:44.553Z,8.50
2022-10-01T04:07:45.814Z,8.41
2022-10-01T04:17:46.088Z,8.41
2022-10-01T04:27:45.396Z,8.38
2022-10-01T04:37:45.411Z,8.36
2022-10-01T04:47:45.682Z,8.23
2022-10-01T04:57:45.698Z,8.23
2022-10-01T05:07:46.029Z,8.08
2022-10-01T05:17:46.062Z,8.30
2022-10-01T05:27:46.387Z,8.44
2022-10-01T05:37:46.408Z,8.47
2022-10-01T05:47:46.737Z,8.55
2022-10-01T05:57:46.751Z,8.71
2022-10-01T06:07:47.081Z,8.83
2022-10-01T06:17:47.118Z,8.83
2022-10-01T06:27:47.485Z,8.74
2022-10-01T06:37:47.528Z,8.71
2022-10-01T06:47:47.792Z,8.87
2022-10-01T06:57:48.011Z,8.98
2022-10-01T07:07:48.334Z,9.17
2022-10-01T07:17:48.354Z,9.40
2022-10-01T07:27:48.702Z,9.51
2022-10-01T07:37:48.735Z,9.42
2022-10-01T07:47:49.234Z,9.50
2022-10-01T07:57:49.063Z,9.64
2022-10-01T08:07:49.383Z,9.81
2022-10-01T08:17:49.419Z,9.90
2022-10-01T08:27:49.766Z,10.22
2022-10-01T08:37:49.804Z,10.32
2022-10-01T08:47:50.094Z,10.41
2022-10-01T08:57:50.132Z,10.42
2022-10-01T09:07:50.442Z,10.41
2022-10-01T09:17:50.642Z,10.33
2022-10-01T09:27:50.830Z,10.34
2022-10-01T09:37:50.930Z,10.29
2022-10-01T09:47:51.339Z,10.15
2022-10-01T09:57:51.405Z,10.22
2022-10-01T10:07:51.685Z,10.40
2022-10-01T10:17:51.904Z,10.53
2022-10-01T10:27:52.279Z,10.61
2022-10-01T10:37:52.302Z,10.53
2022-10-01T10:47:52.589Z,10.55
2022-10-01T10:57:57.319Z,10.64
2022-10-01T11:07:53.884Z,10.70
2022-10-01T11:17:53.229Z,10.81
2022-10-01T11:27:53.306Z,10.94
2022-10-01T11:37:53.463Z,11.15
2022-10-01T11:47:53.492Z,11.25
2022-10-01T11:57:53.811Z,11.32
2022-10-01T12:07:53.862Z,11.33
2022-10-01T12:17:54.159Z,11.24
2022-10-01T12:27:54.243Z,11.22
2022-10-01T12:37:54.305Z,11.17
2022-10-01T12:47:54.524Z,11.21
2022-10-01T12:57:54.860Z,11.15
2022-10-01T13:07:54.892Z,11.22
2022-10-01T13:17:55.211Z,11.28
2022-10-01T13:27:55.274Z,11.27
2022-10-01T13:37:55.366Z,11.27
2022-10-01T13:47:55.587Z,11.21
2022-10-01T13:57:55.907Z,11.28
2022-10-01T14:07:55.936Z,11.19
2022-10-01T14:17:56.270Z,11.19
2022-10-01T14:27:56.320Z,11.24
2022-10-01T14:37:56.402Z,11.14
2022-10-01T14:47:56.648Z,11.17
2022-10-01T14:57:56.966Z,11.19
2022-10-01T15:07:56.997Z,11.25
2022-10-01T15:17:57.316Z,11.32
2022-10-01T15:27:57.408Z,11.25
2022-10-01T15:37:57.560Z,11.32
2022-10-01T15:47:57.573Z,11.42
2022-10-01T15:57:57.906Z,11.51
2022-10-01T16:07:57.921Z,11.47
2022-10-01T16:17:58.359Z,11.40
2022-10-01T16:27:58.418Z,11.39
2022-10-01T16:37:58.504Z,11.42
2022-10-01T16:47:58.530Z,11.40
2022-10-01T16:57:58.854Z,11.40
2022-10-01T17:07:58.864Z,11.40
2022-10-01T17:17:59.203Z,11.49
2022-10-01T17:27:59.317Z,11.44
2022-10-01T17:37:59.464Z,11.43
2022-10-01T17:47:59.488Z,11.42
2022-10-01T17:57:59.806Z,11.46
2022-10-01T18:07:59.825Z,11.51
2022-10-01T18:19:24.368Z,11.49
2022-10-01T18:28:01.222Z,11.52
2022-10-01T18:38:00.458Z,11.54
2022-10-01T18:48:00.471Z,11.54
2022-10-01T18:58:00.760Z,11.57
2022-10-01T19:08:00.798Z,11.55
2022-10-01T19:18:02.233Z,11.58
2022-10-01T19:28:01.324Z,11.58
2022-10-01T19:38:01.466Z,11.58
2022-10-01T19:48:01.495Z,11.60
2022-10-01T19:58:01.801Z,11.64
2022-10-01T20:08:01.822Z,11.80
2022-10-01T20:18:02.213Z,11.88
2022-10-01T20:28:02.356Z,11.86
2022-10-01T20:38:02.627Z,11.91
2022-10-01T20:48:02.701Z,11.96
2022-10-01T20:58:03.870Z,12.07
2022-10-01T21:08:02.899Z,12.34
2022-10-01T21:18:03.194Z,12.64
2022-10-01T21:28:03.305Z,12.53
2022-10-01T21:38:03.442Z,12.59
2022-10-01T21:48:03.477Z,12.59
2022-10-01T21:58:03.803Z,12.70
2022-10-01T22:08:03.819Z,12.60
2022-10-01T22:18:04.140Z,12.28
2022-10-01T22:28:04.209Z,12.07
2022-10-01T22:38:05.229Z,12.19
2022-10-01T22:48:04.457Z,12.23
2022-10-01T22:58:04.749Z,12.28
2022-10-01T23:08:04.754Z,12.32
2022-10-01T23:18:05.094Z,12.34
2022-10-01T23:28:05.159Z,12.45
2022-10-01T23:38:05.342Z,12.62
2022-10-01T23:48:05.372Z,12.60
2022-10-01T23:58:05.692Z,12.46
