createdAt,value
2023-02-24T00:00:34.081Z,113.03
2023-02-24T00:03:05.775Z,96.80
2023-02-24T00:05:37.127Z,107.10
2023-02-24T00:08:05.268Z,111.80
2023-02-24T00:10:33.163Z,107.33
2023-02-24T00:13:01.050Z,104.77
2023-02-24T00:15:29.371Z,110.53
2023-02-24T00:17:58.309Z,101.10
2023-02-24T00:20:26.220Z,111.40
2023-02-24T00:22:54.077Z,109.77
2023-02-24T00:25:22.341Z,102.43
2023-02-24T00:27:50.248Z,109.77
2023-02-24T00:30:18.430Z,103.53
2023-02-24T00:32:46.395Z,100.50
2023-02-24T00:35:14.660Z,98.77
2023-02-24T00:37:42.517Z,103.40
2023-02-24T00:40:13.216Z,95.93
2023-02-24T00:42:42.564Z,89.30
2023-02-24T00:45:10.627Z,81.40
2023-02-24T00:47:39.981Z,70.50
2023-02-24T00:50:09.264Z,79.17
2023-02-24T00:52:37.127Z,73.83
2023-02-24T00:55:14.744Z,89.93
2023-02-24T00:57:42.613Z,72.23
2023-02-24T01:00:16.450Z,64.83
2023-02-24T01:02:45.096Z,67.33
2023-02-24T01:05:13.650Z,61.50
2023-02-24T01:07:41.636Z,66.70
2023-02-24T01:10:12.266Z,70.30
2023-02-24T01:12:49.606Z,51.40
2023-02-24T01:15:21.118Z,42.27
2023-02-24T01:17:49.170Z,47.47
2023-02-24T01:20:20.806Z,37.37
2023-02-24T01:22:53.256Z,31.07
2023-02-24T01:25:21.555Z,44.70
2023-02-24T01:27:49.639Z,37.23
2023-02-24T01:30:18.326Z,40.43
2023-02-24T01:32:47.448Z,33.73
2023-02-24T01:35:15.988Z,31.40
2023-02-24T01:37:45.139Z,30.47
2023-02-24T01:40:20.508Z,26.50
2023-02-24T01:42:49.313Z,21.60
2023-02-24T01:45:25.085Z,17.20
2023-02-24T01:47:57.316Z,27.67
2023-02-24T01:50:26.822Z,20.13
2023-02-24T01:53:03.714Z,17.50
2023-02-24T01:55:50.429Z,20.53
2023-02-24T01:58:28.509Z,24.00
2023-02-24T02:00:57.763Z,14.87
2023-02-24T02:03:33.987Z,19.13
2023-02-24T02:06:13.898Z,25.77
2023-02-24T02:08:43.724Z,20.00
2023-02-24T02:11:22.842Z,19.73
2023-02-24T02:13:53.234Z,20.23
2023-02-24T02:17:02.582Z,17.07
2023-02-24T02:19:46.085Z,15.40
2023-02-24T02:23:19.322Z,13.97
2023-02-24T02:26:54.949Z,13.53
2023-02-24T02:38:57.561Z,15.67
2023-02-24T02:41:37.122Z,19.57
2023-02-24T02:44:39.779Z,20.33
2023-02-24T02:47:50.522Z,19.77
2023-02-24T02:50:26.953Z,21.43
2023-02-24T02:53:24.939Z,19.20
2023-02-24T02:56:16.509Z,15.17
2023-02-24T02:58:55.541Z,17.23
2023-02-24T03:01:31.900Z,15.53
2023-02-24T03:04:07.360Z,17.70
2023-02-24T03:06:47.465Z,23.23
2023-02-24T03:09:29.354Z,13.80
2023-02-24T03:12:08.300Z,19.77
2023-02-24T03:14:43.003Z,13.60
2023-02-24T03:17:21.845Z,10.80
2023-02-24T03:20:00.849Z,17.07
2023-02-24T03:22:43.512Z,11.57
2023-02-24T03:25:12.195Z,11.80
2023-02-24T03:28:10.766Z,14.00
2023-02-24T03:30:54.574Z,11.37
2023-02-24T03:33:32.968Z,15.77
2023-02-24T03:36:01.746Z,12.90
2023-02-24T03:38:33.032Z,12.27
2023-02-24T03:41:01.009Z,13.47
2023-02-24T03:43:34.686Z,13.03
2023-02-24T03:46:05.931Z,19.17
2023-02-24T03:48:43.806Z,10.93
2023-02-24T03:51:19.215Z,16.43
2023-02-24T03:54:44.058Z,15.27
2023-02-24T03:57:59.827Z,19.57
2023-02-24T04:00:55.791Z,12.00
2023-02-24T04:03:40.545Z,9.10
2023-02-24T04:06:34.007Z,15.07
2023-02-24T04:09:33.218Z,14.70
2023-02-24T04:12:29.013Z,13.23
2023-02-24T04:15:22.167Z,15.10
2023-02-24T04:18:07.732Z,10.57
2023-02-24T04:20:37.093Z,10.13
2023-02-24T04:23:20.060Z,13.93
2023-02-24T04:25:53.185Z,12.73
2023-02-24T04:28:23.533Z,10.47
2023-02-24T04:30:59.280Z,11.83
2023-02-24T04:33:27.489Z,14.60
2023-02-24T04:35:55.452Z,7.90
2023-02-24T04:38:24.097Z,12.33
2023-02-24T04:40:52.238Z,9.97
2023-02-24T04:43:22.516Z,11.57
2023-02-24T04:45:52.263Z,12.40
2023-02-24T04:48:20.311Z,21.43
2023-02-24T04:50:54.951Z,11.33
2023-02-24T04:53:27.284Z,13.23
2023-02-24T04:55:56.263Z,15.57
2023-02-24T04:58:28.104Z,13.97
2023-02-24T05:00:56.489Z,11.30
2023-02-24T05:03:28.797Z,18.63
2023-02-24T05:06:02.434Z,18.03
2023-02-24T05:08:31.275Z,16.20
2023-02-24T05:11:03.753Z,9.90
2023-02-24T05:13:33.695Z,14.17
2023-02-24T05:16:08.446Z,16.33
2023-02-24T05:18:37.402Z,13.83
2023-02-24T05:21:31.746Z,14.87
2023-02-24T05:24:06.315Z,10.10
2023-02-24T05:26:37.403Z,11.77
2023-02-24T05:29:07.197Z,17.30
2023-02-24T05:31:36.294Z,13.73
2023-02-24T05:34:08.265Z,15.37
2023-02-24T05:36:45.734Z,20.47
2023-02-24T05:39:19.123Z,14.23
2023-02-24T05:41:49.942Z,15.03
2023-02-24T05:44:23.515Z,13.07
2023-02-24T05:46:59.253Z,19.73
2023-02-24T05:49:35.742Z,10.30
2023-02-24T05:52:08.893Z,12.73
2023-02-24T05:54:45.218Z,16.33
2023-02-24T05:57:19.555Z,7.43
2023-02-24T05:59:50.724Z,8.50
2023-02-24T06:02:27.178Z,12.30
2023-02-24T06:04:55.608Z,6.50
2023-02-24T06:07:28.485Z,10.90
2023-02-24T06:09:58.929Z,11.37
2023-02-24T06:12:33.861Z,18.60
2023-02-24T06:15:07.279Z,8.50
2023-02-24T06:17:35.712Z,8.73
2023-02-24T06:20:13.812Z,10.53
2023-02-24T06:22:44.814Z,6.53
2023-02-24T06:25:12.861Z,13.37
2023-02-24T06:28:00.435Z,13.07
2023-02-24T06:30:28.498Z,15.83
2023-02-24T06:32:57.167Z,6.87
2023-02-24T06:35:25.274Z,15.23
2023-02-24T06:37:55.776Z,8.57
2023-02-24T06:40:24.303Z,4.97
2023-02-24T06:42:53.997Z,4.23
2023-02-24T06:45:25.400Z,11.17
2023-02-24T06:47:53.243Z,12.80
2023-02-24T06:50:21.701Z,11.00
2023-02-24T06:52:54.904Z,5.20
2023-02-24T06:55:25.550Z,11.60
2023-02-24T06:58:04.600Z,6.07
2023-02-24T07:00:40.966Z,8.87
2023-02-24T07:03:20.997Z,6.77
2023-02-24T07:06:10.780Z,6.27
2023-02-24T07:08:39.567Z,9.17
2023-02-24T07:11:07.968Z,7.47
2023-02-24T07:13:36.724Z,6.93
2023-02-24T07:16:07.246Z,4.63
2023-02-24T07:18:36.421Z,11.20
2023-02-24T07:21:05.252Z,16.97
2023-02-24T07:23:33.288Z,8.30
2023-02-24T07:26:06.331Z,7.20
2023-02-24T07:28:34.674Z,4.47
2023-02-24T07:31:13.863Z,10.33
2023-02-24T07:33:45.307Z,10.80
2023-02-24T07:36:23.010Z,9.87
2023-02-24T07:38:55.582Z,13.43
2023-02-24T07:41:26.310Z,6.80
2023-02-24T07:43:55.557Z,8.40
2023-02-24T07:46:27.924Z,6.33
2023-02-24T07:48:59.729Z,7.20
2023-02-24T07:51:31.086Z,6.70
2023-02-24T07:54:01.343Z,11.80
2023-02-24T07:56:32.797Z,10.40
2023-02-24T07:59:11.183Z,4.43
2023-02-24T08:01:49.672Z,9.50
2023-02-24T08:04:23.773Z,6.40
2023-02-24T08:06:56.505Z,2.97
2023-02-24T08:10:07.408Z,5.07
2023-02-24T08:12:35.565Z,6.97
2023-02-24T08:15:16.872Z,8.97
2023-02-24T08:17:47.919Z,8.20
2023-02-24T08:20:15.962Z,5.40
2023-02-24T08:22:51.955Z,5.73
2023-02-24T08:25:35.778Z,5.93
2023-02-24T08:28:11.157Z,3.57
2023-02-24T08:30:46.928Z,6.30
2023-02-24T08:33:22.378Z,8.57
2023-02-24T08:36:01.216Z,4.53
2023-02-24T08:38:42.298Z,6.73
2023-02-24T08:41:19.827Z,4.33
2023-02-24T08:43:49.632Z,5.17
2023-02-24T08:46:32.623Z,3.40
2023-02-24T08:49:01.132Z,9.40
2023-02-24T08:51:36.601Z,6.47
2023-02-24T08:54:11.163Z,3.83
2023-02-24T08:56:49.047Z,8.13
2023-02-24T08:59:37.874Z,9.17
2023-02-24T09:02:26.962Z,6.47
2023-02-24T09:05:05.014Z,5.03
2023-02-24T09:07:41.504Z,5.63
2023-02-24T09:10:18.309Z,9.33
2023-02-24T09:12:48.975Z,4.97
2023-02-24T09:15:16.976Z,9.13
2023-02-24T09:17:45.792Z,11.43
2023-02-24T09:20:42.945Z,8.73
2023-02-24T09:23:20.125Z,11.27
2023-02-24T09:25:54.246Z,10.43
2023-02-24T09:28:29.080Z,9.20
2023-02-24T09:31:04.763Z,6.50
2023-02-24T09:33:41.820Z,4.20
2023-02-24T09:36:44.050Z,4.10
2023-02-24T09:39:14.817Z,13.30
2023-02-24T09:42:11.134Z,10.63
2023-02-24T09:44:48.131Z,4.20
2023-02-24T09:47:51.175Z,8.80
2023-02-24T09:51:03.305Z,8.37
2023-02-24T09:53:41.500Z,7.40
2023-02-24T09:56:42.341Z,5.13
2023-02-24T09:59:39.468Z,8.03
2023-02-24T10:02:51.167Z,6.90
2023-02-24T10:05:39.040Z,8.67
2023-02-24T10:08:25.334Z,10.13
2023-02-24T10:11:08.903Z,6.67
2023-02-24T10:13:53.456Z,5.87
2023-02-24T10:16:24.050Z,6.57
2023-02-24T10:19:17.352Z,8.23
2023-02-24T10:21:49.695Z,4.17
2023-02-24T10:24:32.073Z,5.63
2023-02-24T10:27:27.280Z,6.07
2023-02-24T10:30:16.064Z,4.23
2023-02-24T10:33:05.333Z,7.93
2023-02-24T10:35:36.674Z,7.63
2023-02-24T10:38:07.930Z,9.10
2023-02-24T10:40:56.736Z,6.03
2023-02-24T10:43:30.433Z,5.40
2023-02-24T10:46:16.918Z,8.93
2023-02-24T10:49:00.487Z,5.73
2023-02-24T10:51:43.953Z,2.67
2023-02-24T10:54:44.607Z,4.23
2023-02-24T10:57:38.262Z,3.33
2023-02-24T11:00:51.666Z,5.97
2023-02-24T11:03:42.282Z,2.97
2023-02-24T11:06:41.135Z,9.00
2023-02-24T11:09:28.250Z,6.23
2023-02-24T11:12:34.792Z,7.37
2023-02-24T11:15:38.109Z,5.70
2023-02-24T11:18:10.462Z,4.10
2023-02-24T11:20:50.239Z,8.10
2023-02-24T11:24:02.561Z,6.30
2023-02-24T11:26:45.530Z,7.83
2023-02-24T11:29:44.992Z,9.07
2023-02-24T11:33:07.296Z,7.87
2023-02-24T11:36:17.621Z,4.67
2023-02-24T11:39:36.197Z,2.93
2023-02-24T11:42:21.551Z,9.30
2023-02-24T11:45:02.848Z,9.10
2023-02-24T11:47:50.281Z,8.60
2023-02-24T11:50:57.929Z,3.93
2023-02-24T11:53:36.159Z,5.57
2023-02-24T11:56:22.225Z,6.23
2023-02-24T11:59:36.451Z,6.87
2023-02-24T12:02:44.812Z,6.90
2023-02-24T12:05:30.586Z,4.20
2023-02-24T12:08:33.276Z,3.73
2023-02-24T12:11:21.140Z,4.90
2023-02-24T12:14:13.312Z,2.63
2023-02-24T12:16:48.634Z,5.07
2023-02-24T12:19:51.706Z,3.97
2023-02-24T12:22:20.645Z,4.90
2023-02-24T12:24:52.342Z,3.23
2023-02-24T12:28:02.080Z,3.27
2023-02-24T12:31:19.958Z,3.33
2023-02-24T12:34:23.983Z,4.43
2023-02-24T12:37:17.398Z,16.70
2023-02-24T12:40:30.900Z,9.20
2023-02-24T12:43:23.225Z,10.00
2023-02-24T12:46:30.424Z,5.77
2023-02-24T12:49:32.651Z,3.80
2023-02-24T12:53:00.036Z,6.03
2023-02-24T12:56:15.512Z,6.90
2023-02-24T12:58:49.061Z,4.73
2023-02-24T13:01:59.731Z,4.53
2023-02-24T13:05:02.782Z,5.00
2023-02-24T13:07:39.608Z,3.97
2023-02-24T13:10:45.660Z,8.57
2023-02-24T13:13:46.446Z,32.33
2023-02-24T13:16:14.624Z,25.73
2023-02-24T13:18:42.702Z,15.07
2023-02-24T13:21:24.770Z,9.23
2023-02-24T13:24:01.663Z,6.67
2023-02-24T13:26:32.420Z,3.80
2023-02-24T13:29:19.619Z,8.67
2023-02-24T13:31:52.257Z,8.17
2023-02-24T13:34:44.720Z,5.93
2023-02-24T13:37:12.794Z,5.50
2023-02-24T13:39:41.552Z,5.23
2023-02-24T13:42:29.901Z,6.70
2023-02-24T13:45:09.896Z,4.30
2023-02-24T13:48:39.192Z,6.37
2023-02-24T13:51:47.483Z,9.00
2023-02-24T13:55:03.155Z,6.90
2023-02-24T13:58:26.437Z,5.50
2023-02-24T14:01:18.543Z,6.07
2023-02-24T14:04:16.669Z,8.40
2023-02-24T14:07:04.877Z,9.00
2023-02-24T14:09:44.962Z,7.53
2023-02-24T14:12:24.273Z,6.90
2023-02-24T14:14:53.370Z,6.67
2023-02-24T14:17:36.939Z,7.63
2023-02-24T14:20:17.058Z,5.93
2023-02-24T14:22:49.340Z,10.00
2023-02-24T14:25:18.223Z,4.07
2023-02-24T14:27:52.760Z,6.97
2023-02-24T14:30:40.919Z,10.00
2023-02-24T14:33:39.188Z,20.97
2023-02-24T14:36:20.974Z,22.90
2023-02-24T14:39:30.374Z,17.83
2023-02-24T14:42:07.548Z,5.57
2023-02-24T14:44:48.236Z,5.27
2023-02-24T14:47:20.658Z,7.67
2023-02-24T14:50:02.472Z,8.37
2023-02-24T14:52:48.461Z,6.53
2023-02-24T14:55:29.341Z,8.57
2023-02-24T14:58:27.595Z,8.53
2023-02-24T15:01:24.136Z,8.33
2023-02-24T15:03:59.976Z,6.90
2023-02-24T15:06:40.643Z,8.90
2023-02-24T15:09:24.269Z,4.20
2023-02-24T15:11:55.857Z,3.60
2023-02-24T15:14:30.756Z,6.60
2023-02-24T15:17:15.040Z,6.40
2023-02-24T15:19:46.778Z,4.97
2023-02-24T15:22:34.787Z,7.97
2023-02-24T15:25:37.259Z,3.70
2023-02-24T15:28:34.029Z,3.77
2023-02-24T15:31:11.491Z,5.20
2023-02-24T15:33:44.573Z,6.43
2023-02-24T15:36:20.582Z,8.37
2023-02-24T15:39:03.912Z,3.93
2023-02-24T15:41:45.639Z,4.07
2023-02-24T15:44:34.373Z,5.33
2023-02-24T15:47:26.181Z,6.23
2023-02-24T15:49:59.189Z,4.17
2023-02-24T15:52:29.379Z,6.57
2023-02-24T15:54:59.404Z,10.00
2023-02-24T15:57:28.860Z,2.07
2023-02-24T15:59:56.886Z,4.93
2023-02-24T16:02:25.626Z,6.17
2023-02-24T16:04:53.492Z,7.17
2023-02-24T16:07:30.559Z,4.37
2023-02-24T16:10:01.306Z,6.27
2023-02-24T16:13:03.203Z,5.20
2023-02-24T16:15:39.187Z,3.80
2023-02-24T16:18:21.950Z,6.87
2023-02-24T16:20:54.468Z,5.47
2023-02-24T16:23:25.446Z,5.53
2023-02-24T16:25:59.702Z,7.77
2023-02-24T16:28:28.041Z,13.30
2023-02-24T16:30:55.997Z,10.67
2023-02-24T16:33:24.349Z,19.63
2023-02-24T16:35:53.296Z,25.87
2023-02-24T16:38:26.474Z,30.50
2023-02-24T16:40:55.708Z,17.37
2023-02-24T16:43:24.782Z,18.87
2023-02-24T16:45:55.553Z,11.77
2023-02-24T16:48:26.946Z,23.03
2023-02-24T16:50:55.346Z,10.53
2023-02-24T16:53:24.786Z,10.97
2023-02-24T16:55:53.021Z,12.33
2023-02-24T16:58:22.749Z,16.97
2023-02-24T17:00:56.386Z,13.00
2023-02-24T17:03:47.295Z,14.87
2023-02-24T17:06:15.497Z,13.67
2023-02-24T17:08:45.894Z,12.13
2023-02-24T17:11:21.094Z,12.30
2023-02-24T17:13:48.929Z,15.83
2023-02-24T17:16:16.855Z,9.80
2023-02-24T17:18:44.721Z,14.43
2023-02-24T17:21:17.987Z,14.63
2023-02-24T17:23:45.963Z,15.63
2023-02-24T17:26:15.888Z,10.17
2023-02-24T17:28:44.250Z,11.20
2023-02-24T17:31:12.327Z,12.83
2023-02-24T17:33:41.421Z,12.03
2023-02-24T17:36:09.426Z,15.00
2023-02-24T17:38:37.991Z,22.17
2023-02-24T17:41:05.989Z,15.00
2023-02-24T17:43:33.877Z,15.77
2023-02-24T17:46:05.761Z,14.77
2023-02-24T17:48:35.442Z,12.67
2023-02-24T17:51:03.532Z,13.83
2023-02-24T17:53:32.314Z,14.97
2023-02-24T17:56:05.741Z,18.90
2023-02-24T17:58:34.064Z,13.40
2023-02-24T18:01:02.635Z,11.30
2023-02-24T18:03:35.602Z,16.97
2023-02-24T18:06:10.419Z,12.53
2023-02-24T18:08:40.493Z,13.67
2023-02-24T18:11:13.820Z,14.37
2023-02-24T18:13:41.662Z,15.47
2023-02-24T18:16:14.064Z,11.50
2023-02-24T18:18:42.986Z,17.17
2023-02-24T18:21:10.898Z,14.13
2023-02-24T18:23:40.179Z,14.37
2023-02-24T18:26:12.977Z,12.73
2023-02-24T18:28:40.984Z,13.27
2023-02-24T18:31:19.060Z,16.50
2023-02-24T18:33:47.582Z,18.23
2023-02-24T18:36:16.217Z,25.57
2023-02-24T18:38:44.904Z,12.53
2023-02-24T18:41:20.217Z,18.57
2023-02-24T18:43:55.593Z,16.53
2023-02-24T18:46:27.109Z,13.90
2023-02-24T18:48:56.626Z,8.70
2023-02-24T18:51:28.989Z,11.53
2023-02-24T18:54:00.609Z,22.27
2023-02-24T18:56:33.695Z,11.17
2023-02-24T18:59:03.296Z,17.13
2023-02-24T19:01:39.885Z,15.90
2023-02-24T19:04:45.621Z,11.90
2023-02-24T19:07:11.757Z,18.63
2023-02-24T19:09:41.632Z,13.70
2023-02-24T19:12:09.777Z,16.73
2023-02-24T19:14:37.672Z,18.87
2023-02-24T19:17:05.501Z,23.67
2023-02-24T19:19:33.356Z,21.10
2023-02-24T19:22:01.226Z,21.60
2023-02-24T19:24:30.453Z,21.17
2023-02-24T19:26:58.289Z,16.93
2023-02-24T19:29:28.003Z,26.67
2023-02-24T19:31:57.931Z,25.67
2023-02-24T19:34:25.919Z,13.33
2023-02-24T19:36:53.793Z,19.90
2023-02-24T19:39:21.709Z,25.13
2023-02-24T19:41:50.042Z,17.93
2023-02-24T19:44:17.970Z,22.67
2023-02-24T19:46:45.893Z,21.60
2023-02-24T19:49:13.815Z,28.27
2023-02-24T19:51:42.870Z,29.67
2023-02-24T19:54:13.788Z,35.33
2023-02-24T19:56:44.696Z,29.47
2023-02-24T19:59:12.649Z,22.50
2023-02-24T20:01:40.604Z,28.63
2023-02-24T20:04:09.600Z,29.33
2023-02-24T20:06:43.594Z,30.33
2023-02-24T20:09:20.604Z,24.57
2023-02-24T20:11:51.018Z,29.13
2023-02-24T20:14:20.493Z,26.47
2023-02-24T20:16:48.726Z,27.50
2023-02-24T20:19:18.019Z,26.23
2023-02-24T20:21:46.502Z,25.23
2023-02-24T20:24:18.410Z,21.60
2023-02-24T20:26:49.562Z,28.57
2023-02-24T20:29:21.362Z,28.63
2023-02-24T20:31:49.915Z,24.53
2023-02-24T20:34:18.184Z,28.37
2023-02-24T20:36:46.152Z,22.00
2023-02-24T20:39:13.994Z,16.37
2023-02-24T20:41:42.105Z,28.43
2023-02-24T20:44:11.233Z,29.70
2023-02-24T20:46:39.415Z,24.33
2023-02-24T20:49:14.852Z,31.77
2023-02-24T20:51:43.550Z,22.00
2023-02-24T20:54:13.575Z,22.10
2023-02-24T20:56:44.400Z,17.87
2023-02-24T20:59:21.963Z,23.20
2023-02-24T21:01:50.985Z,25.57
2023-02-24T21:04:21.949Z,21.13
2023-02-24T21:06:51.833Z,26.97
2023-02-24T21:09:19.730Z,31.47
2023-02-24T21:11:47.604Z,32.10
2023-02-24T21:14:16.916Z,38.40
2023-02-24T21:16:46.751Z,32.77
2023-02-24T21:19:14.691Z,30.00
2023-02-24T21:21:42.535Z,28.13
2023-02-24T21:24:10.333Z,29.97
2023-02-24T21:26:38.697Z,35.73
2023-02-24T21:29:07.031Z,30.97
2023-02-24T21:31:34.964Z,31.80
2023-02-24T21:34:03.696Z,24.10
2023-02-24T21:36:31.564Z,19.87
2023-02-24T21:39:00.946Z,23.10
2023-02-24T21:41:28.893Z,24.03
2023-02-24T21:43:56.963Z,29.47
2023-02-24T21:46:28.134Z,36.67
2023-02-24T21:49:00.269Z,20.47
2023-02-24T21:51:29.477Z,28.30
2023-02-24T21:53:57.827Z,29.90
2023-02-24T21:56:30.565Z,33.90
2023-02-24T21:59:04.348Z,37.10
2023-02-24T22:01:35.493Z,34.27
2023-02-24T22:04:08.578Z,30.70
2023-02-24T22:06:38.979Z,25.73
2023-02-24T22:09:10.289Z,28.07
2023-02-24T22:11:41.384Z,27.83
2023-02-24T22:14:14.485Z,24.83
2023-02-24T22:16:42.945Z,27.90
2023-02-24T22:19:11.698Z,19.53
2023-02-24T22:21:42.336Z,18.63
2023-02-24T22:24:15.358Z,23.77
2023-02-24T22:26:44.787Z,27.70
2023-02-24T22:29:12.739Z,23.97
2023-02-24T22:31:43.376Z,24.97
2023-02-24T22:34:12.989Z,23.00
2023-02-24T22:36:40.884Z,22.93
2023-02-24T22:39:09.200Z,24.13
2023-02-24T22:41:38.204Z,21.13
2023-02-24T22:44:06.721Z,21.87
2023-02-24T22:46:38.690Z,16.57
2023-02-24T22:49:06.881Z,20.37
2023-02-24T22:51:35.109Z,21.10
2023-02-24T22:54:04.149Z,23.07
2023-02-24T22:56:32.704Z,17.77
2023-02-24T22:59:01.042Z,19.50
2023-02-24T23:01:36.494Z,15.53
2023-02-24T23:04:11.834Z,12.33
2023-02-24T23:06:39.836Z,17.27
2023-02-24T23:09:08.900Z,15.03
2023-02-24T23:11:41.355Z,21.80
2023-02-24T23:14:13.860Z,21.10
2023-02-24T23:16:44.868Z,18.93
2023-02-24T23:19:17.734Z,23.87
2023-02-24T23:21:53.547Z,18.03
2023-02-24T23:24:23.945Z,12.67
2023-02-24T23:26:57.208Z,11.57
2023-02-24T23:29:27.006Z,16.20
2023-02-24T23:31:55.109Z,17.47
2023-02-24T23:34:23.144Z,18.67
2023-02-24T23:36:53.261Z,14.93
2023-02-24T23:39:24.459Z,18.77
2023-02-24T23:41:56.462Z,22.90
2023-02-24T23:44:25.592Z,13.90
2023-02-24T23:46:53.552Z,20.17
2023-02-24T23:49:21.525Z,25.60
2023-02-24T23:51:49.372Z,19.77
2023-02-24T23:54:18.631Z,20.23
2023-02-24T23:56:47.060Z,17.90
2023-02-24T23:59:15.416Z,18.13
