createdAt,value
2018-06-28T00:01:58.021Z,9.30
2018-06-28T00:04:25.210Z,9.00
2018-06-28T00:06:52.262Z,8.83
2018-06-28T00:09:19.501Z,11.63
2018-06-28T00:11:46.664Z,12.20
2018-06-28T00:14:13.805Z,9.47
2018-06-28T00:16:40.901Z,8.67
2018-06-28T00:19:08.145Z,7.63
2018-06-28T00:21:35.272Z,6.93
2018-06-28T00:24:02.413Z,6.20
2018-06-28T00:26:29.588Z,6.07
2018-06-28T00:28:56.782Z,6.00
2018-06-28T00:31:23.924Z,7.33
2018-06-28T00:33:51.056Z,7.10
2018-06-28T00:36:18.172Z,7.00
2018-06-28T00:38:45.298Z,7.17
2018-06-28T00:41:12.484Z,6.63
2018-06-28T00:43:39.679Z,6.30
2018-06-28T00:46:06.972Z,6.07
2018-06-28T00:48:34.114Z,5.80
2018-06-28T00:51:01.292Z,6.77
2018-06-28T00:53:28.487Z,5.93
2018-06-28T00:55:55.636Z,6.13
2018-06-28T00:58:22.779Z,5.77
2018-06-28T01:00:50.000Z,6.13
2018-06-28T01:03:17.141Z,6.40
2018-06-28T01:05:44.272Z,6.63
2018-06-28T01:08:11.390Z,6.73
2018-06-28T01:10:38.494Z,5.77
2018-06-28T01:13:05.707Z,6.63
2018-06-28T01:15:32.836Z,6.93
2018-06-28T01:17:59.992Z,6.80
2018-06-28T01:20:27.153Z,7.10
2018-06-28T01:22:54.309Z,6.17
2018-06-28T01:25:21.484Z,7.87
2018-06-28T01:27:48.616Z,6.10
2018-06-28T01:30:15.737Z,7.40
2018-06-28T01:32:42.912Z,5.40
2018-06-28T01:35:10.006Z,6.10
2018-06-28T01:37:37.248Z,5.77
2018-06-28T01:40:04.554Z,6.70
2018-06-28T01:43:38.769Z,6.60
2018-06-28T01:46:06.099Z,7.00
2018-06-28T01:48:33.289Z,5.60
2018-06-28T01:51:00.475Z,5.93
2018-06-28T01:53:28.191Z,4.87
2018-06-28T01:55:55.502Z,6.07
2018-06-28T01:58:22.608Z,6.57
2018-06-28T02:00:49.791Z,5.23
2018-06-28T02:03:17.405Z,6.27
2018-06-28T02:05:44.845Z,6.20
2018-06-28T02:08:11.953Z,6.70
2018-06-28T02:10:39.116Z,6.13
2018-06-28T02:13:06.236Z,6.63
2018-06-28T02:15:34.193Z,6.40
2018-06-28T02:18:01.309Z,5.90
2018-06-28T02:20:28.719Z,6.70
2018-06-28T02:22:56.176Z,6.37
2018-06-28T02:25:23.353Z,6.97
2018-06-28T02:27:50.576Z,6.33
2018-06-28T02:30:17.681Z,6.50
2018-06-28T02:32:44.820Z,6.50
2018-06-28T02:35:11.944Z,6.57
2018-06-28T02:37:39.069Z,7.10
2018-06-28T02:40:06.321Z,6.77
2018-06-28T02:42:33.482Z,7.13
2018-06-28T02:45:00.677Z,6.23
2018-06-28T02:47:27.810Z,5.53
2018-06-28T02:49:54.988Z,6.33
2018-06-28T02:52:22.090Z,5.73
2018-06-28T02:54:49.212Z,5.40
2018-06-28T02:57:16.429Z,5.87
2018-06-28T02:59:43.557Z,5.10
2018-06-28T03:02:10.684Z,5.77
2018-06-28T03:04:37.841Z,6.27
2018-06-28T03:07:05.255Z,5.90
2018-06-28T03:09:32.421Z,6.00
2018-06-28T03:11:59.545Z,6.10
2018-06-28T03:14:26.673Z,14.07
2018-06-28T03:16:53.829Z,13.90
2018-06-28T03:19:20.973Z,12.27
2018-06-28T03:21:48.160Z,11.60
2018-06-28T03:24:15.376Z,9.70
2018-06-28T03:26:42.496Z,8.10
2018-06-28T03:29:09.701Z,8.27
2018-06-28T03:31:36.844Z,9.43
2018-06-28T03:34:04.100Z,8.63
2018-06-28T03:36:31.265Z,9.77
2018-06-28T03:38:58.373Z,8.70
2018-06-28T03:41:25.465Z,8.20
2018-06-28T03:43:52.636Z,7.77
2018-06-28T03:46:19.762Z,7.63
2018-06-28T03:48:46.861Z,7.70
2018-06-28T03:51:14.001Z,6.90
2018-06-28T03:53:41.113Z,6.93
2018-06-28T03:56:08.261Z,6.80
2018-06-28T03:58:35.445Z,7.03
2018-06-28T04:01:02.618Z,7.93
2018-06-28T04:03:29.849Z,7.87
2018-06-28T04:05:56.984Z,7.60
2018-06-28T04:08:24.160Z,7.07
2018-06-28T04:10:51.261Z,6.97
2018-06-28T04:13:18.365Z,7.13
2018-06-28T04:15:45.480Z,6.73
2018-06-28T04:18:12.633Z,6.93
2018-06-28T04:20:39.866Z,6.73
2018-06-28T04:23:09.624Z,5.83
2018-06-28T04:25:36.740Z,6.13
2018-06-28T04:28:03.980Z,6.40
2018-06-28T04:30:31.172Z,5.93
2018-06-28T04:32:58.292Z,6.80
2018-06-28T04:35:25.456Z,6.73
2018-06-28T04:37:52.564Z,7.33
2018-06-28T04:40:19.708Z,6.27
2018-06-28T04:42:46.854Z,6.67
2018-06-28T04:45:14.189Z,6.07
2018-06-28T04:47:41.341Z,7.00
2018-06-28T04:50:08.508Z,6.13
2018-06-28T04:52:35.689Z,6.30
2018-06-28T04:55:03.184Z,6.03
2018-06-28T04:57:30.360Z,6.43
2018-06-28T04:59:57.488Z,6.30
2018-06-28T05:02:24.632Z,6.60
2018-06-28T05:04:51.925Z,6.80
2018-06-28T05:07:19.052Z,6.30
2018-06-28T05:09:46.191Z,5.47
2018-06-28T05:12:13.325Z,6.10
2018-06-28T05:14:40.472Z,6.20
2018-06-28T05:17:07.648Z,6.10
2018-06-28T05:19:34.774Z,6.30
2018-06-28T05:22:01.888Z,5.80
2018-06-28T05:24:29.265Z,6.20
2018-06-28T05:26:56.386Z,6.67
2018-06-28T05:29:23.492Z,8.03
2018-06-28T05:31:50.652Z,6.40
2018-06-28T05:34:17.832Z,6.30
2018-06-28T05:36:45.033Z,11.90
2018-06-28T05:39:12.197Z,5.90
2018-06-28T05:41:39.429Z,8.83
2018-06-28T05:44:06.651Z,10.37
2018-06-28T05:46:34.099Z,6.43
2018-06-28T05:49:01.232Z,7.67
2018-06-28T05:51:28.320Z,14.27
2018-06-28T05:53:55.520Z,6.70
2018-06-28T05:56:22.676Z,5.87
2018-06-28T05:58:49.833Z,6.40
2018-06-28T06:01:16.917Z,5.70
2018-06-28T06:03:44.248Z,6.40
2018-06-28T06:06:11.385Z,5.67
2018-06-28T06:08:38.544Z,6.17
2018-06-28T06:11:05.943Z,6.20
2018-06-28T06:13:33.062Z,5.80
2018-06-28T06:16:00.187Z,5.70
2018-06-28T06:18:27.384Z,5.90
2018-06-28T06:20:54.640Z,6.90
2018-06-28T06:23:22.620Z,5.70
2018-06-28T06:25:49.729Z,5.70
2018-06-28T06:28:16.904Z,6.70
2018-06-28T06:30:44.112Z,6.77
2018-06-28T06:33:11.239Z,6.10
2018-06-28T06:35:38.373Z,6.03
2018-06-28T06:38:05.554Z,5.07
2018-06-28T06:40:32.723Z,5.70
2018-06-28T06:43:00.231Z,6.50
2018-06-28T06:45:27.405Z,6.07
2018-06-28T06:47:54.527Z,5.93
2018-06-28T06:50:21.673Z,6.20
2018-06-28T06:52:48.816Z,5.43
2018-06-28T06:55:15.996Z,5.10
2018-06-28T06:57:43.157Z,5.77
2018-06-28T07:00:10.366Z,6.20
2018-06-28T07:02:37.532Z,5.50
2018-06-28T07:05:04.779Z,7.17
2018-06-28T07:07:31.945Z,5.70
2018-06-28T07:09:59.101Z,5.20
2018-06-28T07:12:26.332Z,5.27
2018-06-28T07:14:53.506Z,5.73
2018-06-28T07:17:20.657Z,5.10
2018-06-28T07:19:47.893Z,5.27
2018-06-28T07:22:15.063Z,5.53
2018-06-28T07:24:42.229Z,4.87
2018-06-28T07:27:09.379Z,5.17
2018-06-28T07:29:36.512Z,4.87
2018-06-28T07:32:03.680Z,5.20
2018-06-28T07:34:30.824Z,5.60
2018-06-28T07:36:57.930Z,5.20
2018-06-28T07:39:25.068Z,5.03
2018-06-28T07:41:52.253Z,5.40
2018-06-28T07:44:19.382Z,4.40
2018-06-28T07:46:46.589Z,5.10
2018-06-28T07:49:13.793Z,5.27
2018-06-28T07:51:41.001Z,5.60
2018-06-28T07:54:08.119Z,5.13
2018-06-28T07:56:35.244Z,5.10
2018-06-28T07:59:02.461Z,5.10
2018-06-28T08:01:29.606Z,5.00
2018-06-28T08:03:56.748Z,4.70
2018-06-28T08:06:23.885Z,5.43
2018-06-28T08:08:51.041Z,6.03
2018-06-28T08:11:18.255Z,5.13
2018-06-28T08:13:45.450Z,5.17
2018-06-28T08:16:12.574Z,5.03
2018-06-28T08:18:39.728Z,5.33
2018-06-28T08:21:06.925Z,4.47
2018-06-28T08:23:34.077Z,5.23
2018-06-28T08:26:01.228Z,4.87
2018-06-28T08:28:28.389Z,4.87
2018-06-28T08:30:55.514Z,5.37
2018-06-28T08:33:22.664Z,5.53
2018-06-28T08:35:49.811Z,4.57
2018-06-28T08:38:16.988Z,4.60
2018-06-28T08:40:44.136Z,4.30
2018-06-28T08:43:11.382Z,4.30
2018-06-28T08:45:38.508Z,4.23
2018-06-28T08:48:05.669Z,4.20
2018-06-28T08:50:32.871Z,4.50
2018-06-28T08:52:59.987Z,4.70
2018-06-28T08:55:27.146Z,4.83
2018-06-28T08:57:54.523Z,4.03
2018-06-28T09:00:21.577Z,4.37
2018-06-28T09:02:48.707Z,4.47
2018-06-28T09:05:15.863Z,4.23
2018-06-28T09:07:43.020Z,4.37
2018-06-28T09:10:10.201Z,4.60
2018-06-28T09:12:37.384Z,3.60
2018-06-28T09:15:04.615Z,4.47
2018-06-28T09:17:31.774Z,4.97
2018-06-28T09:19:58.951Z,5.60
2018-06-28T09:22:26.132Z,5.67
2018-06-28T09:24:53.253Z,5.17
2018-06-28T09:27:20.436Z,5.30
2018-06-28T09:29:47.576Z,4.83
2018-06-28T09:32:14.711Z,5.07
2018-06-28T09:34:41.892Z,5.83
2018-06-28T09:37:09.048Z,6.20
2018-06-28T09:39:36.181Z,9.20
2018-06-28T09:42:03.357Z,4.60
2018-06-28T09:44:30.497Z,5.50
2018-06-28T09:46:57.629Z,5.00
2018-06-28T09:49:24.800Z,4.67
2018-06-28T09:51:52.024Z,5.60
2018-06-28T09:54:19.116Z,5.30
2018-06-28T09:56:46.216Z,5.80
2018-06-28T09:59:13.367Z,5.23
2018-06-28T10:01:40.529Z,5.23
2018-06-28T10:04:07.689Z,5.03
2018-06-28T10:06:34.927Z,4.80
2018-06-28T10:09:02.132Z,5.30
2018-06-28T10:11:29.285Z,5.50
2018-06-28T10:13:56.478Z,5.53
2018-06-28T10:16:23.624Z,5.13
2018-06-28T10:18:50.829Z,5.70
2018-06-28T10:21:17.946Z,6.30
2018-06-28T10:23:45.093Z,5.40
2018-06-28T10:26:12.204Z,5.10
2018-06-28T10:28:39.317Z,6.00
2018-06-28T10:31:06.540Z,5.53
2018-06-28T10:33:33.711Z,6.07
2018-06-28T10:36:00.883Z,5.70
2018-06-28T10:38:27.977Z,6.20
2018-06-28T10:40:55.174Z,5.10
2018-06-28T10:43:22.316Z,5.03
2018-06-28T10:45:49.449Z,5.37
2018-06-28T10:48:16.613Z,5.27
2018-06-28T10:50:43.800Z,5.20
2018-06-28T10:53:11.033Z,5.13
2018-06-28T10:55:38.224Z,5.47
2018-06-28T10:58:05.460Z,5.13
2018-06-28T11:00:32.624Z,4.67
2018-06-28T11:02:59.757Z,4.73
2018-06-28T11:05:26.900Z,5.03
2018-06-28T11:07:54.045Z,5.07
2018-06-28T11:10:21.231Z,5.43
2018-06-28T11:12:48.396Z,4.30
2018-06-28T11:15:15.604Z,5.43
2018-06-28T11:17:42.889Z,5.30
2018-06-28T11:20:10.044Z,5.27
2018-06-28T11:22:37.179Z,3.97
2018-06-28T11:25:04.401Z,5.27
2018-06-28T11:27:31.572Z,5.10
2018-06-28T11:29:58.800Z,5.57
2018-06-28T11:32:26.026Z,5.37
2018-06-28T11:34:53.192Z,4.53
2018-06-28T11:37:20.318Z,4.87
2018-06-28T11:39:47.466Z,5.00
2018-06-28T11:42:14.615Z,4.47
2018-06-28T11:44:41.776Z,5.03
2018-06-28T11:47:08.923Z,4.80
2018-06-28T11:49:36.028Z,4.83
2018-06-28T11:52:03.250Z,4.83
2018-06-28T11:54:30.408Z,4.10
2018-06-28T11:56:57.616Z,5.00
2018-06-28T11:59:24.764Z,4.83
2018-06-28T12:01:52.764Z,4.70
2018-06-28T12:04:20.033Z,4.67
2018-06-28T12:06:47.244Z,4.57
2018-06-28T12:09:14.392Z,5.47
2018-06-28T12:11:41.708Z,4.53
2018-06-28T12:14:09.226Z,4.23
2018-06-28T12:16:36.396Z,4.60
2018-06-28T12:19:03.592Z,5.40
2018-06-28T12:21:30.738Z,4.70
2018-06-28T12:23:57.894Z,5.50
2018-06-28T12:26:25.076Z,8.93
2018-06-28T12:28:52.201Z,4.67
2018-06-28T12:31:19.428Z,6.10
2018-06-28T12:33:53.485Z,6.90
2018-06-28T12:36:20.652Z,6.07
2018-06-28T12:38:47.841Z,6.27
2018-06-28T12:41:15.060Z,5.40
2018-06-28T12:43:42.227Z,5.40
2018-06-28T12:46:09.391Z,5.33
2018-06-28T12:48:36.501Z,4.73
2018-06-28T12:51:03.630Z,5.70
2018-06-28T12:53:30.836Z,6.50
2018-06-28T12:56:31.345Z,6.53
2018-06-28T12:59:00.120Z,5.90
2018-06-28T13:01:27.897Z,6.20
2018-06-28T13:03:55.472Z,7.70
2018-06-28T13:06:22.668Z,7.70
2018-06-28T13:08:50.673Z,5.73
2018-06-28T13:11:17.857Z,6.17
2018-06-28T13:13:45.045Z,6.57
2018-06-28T13:16:13.493Z,5.70
2018-06-28T13:18:40.745Z,6.00
2018-06-28T13:21:08.064Z,6.20
2018-06-28T13:23:35.300Z,6.33
2018-06-28T13:26:02.492Z,5.87
2018-06-28T13:28:29.651Z,6.20
2018-06-28T13:30:56.772Z,6.00
2018-06-28T13:33:23.977Z,6.60
2018-06-28T13:35:51.165Z,6.67
2018-06-28T13:38:18.349Z,6.00
2018-06-28T13:40:45.581Z,5.30
2018-06-28T13:43:12.621Z,5.80
2018-06-28T13:45:39.769Z,5.53
2018-06-28T13:48:06.896Z,6.00
2018-06-28T13:50:34.039Z,5.97
2018-06-28T13:53:01.219Z,5.63
2018-06-28T13:55:28.354Z,6.17
2018-06-28T13:57:54.960Z,5.20
2018-06-28T14:00:22.190Z,4.67
2018-06-28T14:02:49.488Z,5.20
2018-06-28T14:05:16.624Z,4.67
2018-06-28T14:07:43.776Z,4.73
2018-06-28T14:10:10.960Z,5.20
2018-06-28T14:12:38.156Z,4.37
2018-06-28T14:15:05.700Z,4.60
2018-06-28T14:17:33.312Z,5.30
2018-06-28T14:20:00.456Z,5.40
2018-06-28T14:22:27.673Z,5.43
2018-06-28T14:24:54.809Z,5.33
2018-06-28T14:27:21.933Z,6.20
2018-06-28T14:29:49.074Z,5.40
2018-06-28T14:32:16.247Z,4.47
2018-06-28T14:34:43.385Z,5.70
2018-06-28T14:37:10.487Z,5.10
2018-06-28T14:39:37.649Z,4.93
2018-06-28T14:42:04.892Z,5.40
2018-06-28T14:44:31.948Z,5.40
2018-06-28T14:46:59.106Z,6.00
2018-06-28T14:49:26.329Z,6.57
2018-06-28T14:51:53.500Z,6.20
2018-06-28T14:54:20.641Z,6.47
2018-06-28T14:56:48.029Z,6.17
2018-06-28T14:59:15.169Z,5.93
2018-06-28T15:01:42.364Z,6.10
2018-06-28T15:04:09.497Z,6.37
2018-06-28T15:06:36.606Z,7.00
2018-06-28T15:09:06.715Z,6.60
2018-06-28T15:11:33.913Z,6.90
2018-06-28T15:14:01.559Z,5.93
2018-06-28T15:16:28.870Z,7.40
2018-06-28T15:18:56.117Z,8.30
2018-06-28T15:21:23.256Z,6.73
2018-06-28T15:23:50.415Z,7.50
2018-06-28T15:26:17.665Z,7.20
2018-06-28T15:28:44.795Z,7.87
2018-06-28T15:31:11.999Z,7.63
2018-06-28T15:33:39.128Z,7.43
2018-06-28T15:36:06.351Z,8.13
2018-06-28T15:38:33.587Z,7.17
2018-06-28T15:41:00.731Z,7.80
2018-06-28T15:43:27.904Z,7.03
2018-06-28T15:45:55.042Z,7.90
2018-06-28T15:48:22.220Z,7.93
2018-06-28T15:50:49.394Z,9.10
2018-06-28T15:53:16.732Z,8.53
2018-06-28T15:55:43.865Z,8.90
2018-06-28T15:58:11.016Z,9.23
2018-06-28T16:00:38.183Z,7.20
2018-06-28T16:03:05.357Z,8.77
2018-06-28T16:05:32.552Z,8.40
2018-06-28T16:07:59.726Z,21.40
2018-06-28T16:10:26.926Z,38.07
2018-06-28T16:12:54.167Z,28.10
2018-06-28T16:15:21.354Z,20.47
2018-06-28T16:17:48.532Z,13.10
2018-06-28T16:20:15.788Z,8.57
2018-06-28T16:22:42.996Z,14.57
2018-06-28T16:25:10.459Z,9.60
2018-06-28T16:27:37.809Z,8.70
2018-06-28T16:30:05.787Z,7.63
2018-06-28T16:32:33.113Z,8.80
2018-06-28T16:35:01.147Z,8.57
2018-06-28T16:37:28.576Z,8.27
2018-06-28T16:39:55.971Z,7.53
2018-06-28T16:42:23.321Z,8.63
2018-06-28T16:44:50.613Z,7.10
2018-06-28T16:47:17.721Z,8.30
2018-06-28T16:49:44.919Z,7.03
2018-06-28T16:52:12.103Z,7.63
2018-06-28T16:54:39.407Z,8.97
2018-06-28T16:57:06.676Z,8.43
2018-06-28T16:59:34.041Z,8.23
2018-06-28T17:02:01.264Z,8.80
2018-06-28T17:04:28.791Z,9.10
2018-06-28T17:06:55.922Z,8.60
2018-06-28T17:09:23.344Z,8.73
2018-06-28T17:11:50.974Z,9.00
2018-06-28T17:14:18.169Z,8.23
2018-06-28T17:16:45.349Z,6.30
2018-06-28T17:19:12.524Z,7.30
2018-06-28T17:21:39.680Z,9.83
2018-06-28T17:24:06.790Z,8.20
2018-06-28T17:26:33.986Z,8.30
2018-06-28T17:29:01.149Z,7.10
2018-06-28T17:31:28.332Z,5.80
2018-06-28T17:33:55.497Z,6.70
2018-06-28T17:36:22.736Z,8.63
2018-06-28T17:38:49.896Z,7.40
2018-06-28T17:41:17.046Z,6.30
2018-06-28T17:43:44.272Z,7.27
2018-06-28T17:46:11.519Z,6.13
2018-06-28T17:48:39.717Z,5.80
2018-06-28T17:51:06.939Z,6.50
2018-06-28T17:53:34.063Z,5.53
2018-06-28T17:56:01.296Z,5.93
2018-06-28T17:58:28.517Z,7.17
2018-06-28T18:00:55.740Z,5.90
2018-06-28T18:03:22.897Z,6.20
2018-06-28T18:05:56.809Z,6.70
2018-06-28T18:08:23.930Z,6.10
2018-06-28T18:10:51.153Z,6.53
2018-06-28T18:13:18.532Z,5.50
2018-06-28T18:15:45.744Z,5.90
2018-06-28T18:18:13.015Z,5.23
2018-06-28T18:20:40.268Z,6.23
2018-06-28T18:23:07.468Z,6.00
2018-06-28T18:25:34.774Z,5.70
2018-06-28T18:28:01.941Z,8.03
2018-06-28T18:30:29.099Z,7.20
2018-06-28T18:32:56.298Z,6.70
2018-06-28T18:35:23.470Z,4.73
2018-06-28T18:37:50.671Z,5.80
2018-06-28T18:40:17.836Z,5.70
2018-06-28T18:42:44.982Z,5.63
2018-06-28T18:45:12.184Z,4.80
2018-06-28T18:47:39.355Z,4.83
2018-06-28T18:50:06.607Z,5.70
2018-06-28T18:52:33.710Z,5.40
2018-06-28T18:55:00.912Z,5.83
2018-06-28T18:57:28.094Z,5.40
2018-06-28T18:59:55.509Z,6.20
2018-06-28T19:02:22.646Z,6.23
2018-06-28T19:04:50.010Z,5.67
2018-06-28T19:07:17.203Z,7.07
2018-06-28T19:09:50.094Z,6.17
2018-06-28T19:12:17.360Z,6.60
2018-06-28T19:14:50.241Z,6.00
2018-06-28T19:17:17.466Z,6.00
2018-06-28T19:19:44.608Z,6.03
2018-06-28T19:22:17.457Z,5.50
2018-06-28T19:24:44.653Z,8.17
2018-06-28T19:27:11.796Z,6.40
2018-06-28T19:29:44.443Z,7.90
2018-06-28T19:32:17.309Z,7.00
2018-06-28T19:34:44.426Z,7.87
2018-06-28T19:37:16.148Z,7.00
2018-06-28T19:39:49.117Z,6.97
2018-06-28T19:42:22.093Z,5.87
2018-06-28T19:44:49.235Z,6.77
2018-06-28T19:47:16.446Z,6.63
2018-06-28T19:49:49.372Z,6.40
2018-06-28T19:52:22.316Z,6.47
2018-06-28T19:54:49.543Z,6.80
2018-06-28T19:57:16.667Z,6.93
2018-06-28T19:59:46.713Z,5.80
2018-06-28T20:02:19.863Z,5.63
2018-06-28T20:04:47.130Z,5.90
2018-06-28T20:07:14.276Z,5.57
2018-06-28T20:09:41.484Z,5.67
2018-06-28T20:12:13.231Z,5.63
2018-06-28T20:14:45.918Z,5.10
2018-06-28T20:17:18.719Z,5.87
2018-06-28T20:19:51.670Z,5.70
2018-06-28T20:22:18.881Z,5.40
2018-06-28T20:24:46.058Z,5.40
2018-06-28T20:27:18.858Z,5.73
2018-06-28T20:29:51.839Z,6.13
2018-06-28T20:32:24.815Z,6.07
2018-06-28T20:34:51.948Z,5.60
2018-06-28T20:37:19.071Z,4.93
2018-06-28T20:39:46.235Z,5.53
2018-06-28T20:42:13.497Z,5.50
2018-06-28T20:44:40.684Z,6.43
2018-06-28T20:47:07.809Z,14.77
2018-06-28T20:49:35.013Z,8.53
2018-06-28T20:52:02.256Z,10.53
2018-06-28T20:54:29.449Z,10.50
2018-06-28T20:56:56.676Z,11.23
2018-06-28T20:59:23.874Z,11.57
2018-06-28T21:01:51.012Z,10.07
2018-06-28T21:04:18.194Z,7.53
2018-06-28T21:06:45.325Z,7.87
2018-06-28T21:09:12.493Z,7.10
2018-06-28T21:11:39.681Z,7.70
2018-06-28T21:14:06.859Z,8.17
2018-06-28T21:16:34.006Z,7.60
2018-06-28T21:19:01.226Z,7.10
2018-06-28T21:21:28.416Z,7.23
2018-06-28T21:23:55.499Z,6.40
2018-06-28T21:26:22.676Z,6.30
2018-06-28T21:28:49.809Z,6.27
2018-06-28T21:31:16.965Z,6.70
2018-06-28T21:33:44.252Z,6.70
2018-06-28T21:36:11.411Z,7.20
2018-06-28T21:38:38.584Z,6.60
2018-06-28T21:41:06.318Z,6.17
2018-06-28T21:43:33.485Z,5.17
2018-06-28T21:46:00.628Z,6.43
2018-06-28T21:48:28.114Z,7.00
2018-06-28T21:50:55.225Z,7.20
2018-06-28T21:53:22.376Z,7.30
2018-06-28T21:55:49.511Z,6.80
2018-06-28T21:58:16.646Z,6.80
2018-06-28T22:00:43.837Z,7.00
2018-06-28T22:03:10.924Z,7.63
2018-06-28T22:05:38.072Z,6.50
2018-06-28T22:08:05.447Z,5.97
2018-06-28T22:10:32.520Z,6.07
2018-06-28T22:12:59.734Z,6.90
2018-06-28T22:15:28.091Z,6.27
2018-06-28T22:17:57.308Z,5.77
2018-06-28T22:20:25.564Z,7.77
2018-06-28T22:22:53.024Z,6.77
2018-06-28T22:25:20.193Z,5.60
2018-06-28T22:27:47.448Z,6.10
2018-06-28T22:30:14.557Z,5.83
2018-06-28T22:32:42.561Z,7.20
2018-06-28T22:35:09.767Z,6.30
2018-06-28T22:37:36.884Z,6.43
2018-06-28T22:40:04.155Z,6.13
2018-06-28T22:42:31.284Z,6.67
2018-06-28T22:44:58.433Z,6.80
2018-06-28T22:47:25.632Z,5.97
2018-06-28T22:49:52.798Z,5.67
2018-06-28T22:52:19.940Z,6.60
2018-06-28T22:54:47.124Z,6.53
2018-06-28T22:57:14.316Z,6.00
2018-06-28T22:59:41.458Z,6.73
2018-06-28T23:02:08.636Z,6.63
2018-06-28T23:04:35.797Z,10.57
2018-06-28T23:07:03.075Z,7.00
2018-06-28T23:09:30.167Z,7.27
2018-06-28T23:11:57.309Z,9.07
2018-06-28T23:14:24.412Z,11.10
2018-06-28T23:16:51.536Z,10.57
2018-06-28T23:19:18.769Z,11.13
2018-06-28T23:21:45.841Z,10.17
2018-06-28T23:24:12.945Z,16.07
2018-06-28T23:26:40.120Z,7.03
2018-06-28T23:29:07.248Z,6.63
2018-06-28T23:31:34.447Z,6.13
2018-06-28T23:34:01.625Z,6.40
2018-06-28T23:36:28.748Z,5.60
2018-06-28T23:38:55.952Z,6.10
2018-06-28T23:41:23.080Z,5.87
2018-06-28T23:43:50.255Z,5.50
2018-06-28T23:46:17.420Z,5.00
2018-06-28T23:48:44.543Z,6.30
2018-06-28T23:51:11.687Z,5.50
2018-06-28T23:53:38.876Z,6.10
2018-06-28T23:56:05.962Z,6.10
2018-06-28T23:58:33.353Z,6.40
