createdAt,value
2023-05-24T00:01:07.576Z,12.20
2023-05-24T00:05:11.470Z,12.20
2023-05-24T00:09:16.766Z,12.20
2023-05-24T00:13:20.397Z,12.20
2023-05-24T00:17:24.714Z,12.10
2023-05-24T00:21:28.423Z,12.20
2023-05-24T00:25:33.326Z,12.20
2023-05-24T00:29:36.840Z,12.20
2023-05-24T00:33:40.427Z,12.30
2023-05-24T00:37:45.484Z,12.30
2023-05-24T00:41:50.573Z,12.20
2023-05-24T00:46:14.745Z,12.20
2023-05-24T00:50:18.530Z,12.20
2023-05-24T00:54:22.115Z,12.20
2023-05-24T00:58:31.201Z,12.20
2023-05-24T01:02:35.573Z,12.10
2023-05-24T01:06:49.815Z,12.00
2023-05-24T01:11:01.080Z,12.00
2023-05-24T01:15:14.616Z,12.00
2023-05-24T01:20:00.378Z,12.00
2023-05-24T01:24:15.817Z,11.90
2023-05-24T01:28:21.170Z,11.90
2023-05-24T01:32:25.306Z,11.80
2023-05-24T01:36:28.821Z,11.90
2023-05-24T01:40:32.787Z,11.90
2023-05-24T01:44:41.500Z,11.90
2023-05-24T01:49:04.706Z,11.90
2023-05-24T01:53:14.999Z,11.90
2023-05-24T01:57:20.668Z,11.80
2023-05-24T02:01:26.170Z,11.80
2023-05-24T02:05:30.240Z,11.70
2023-05-24T02:09:34.010Z,11.70
2023-05-24T02:13:37.426Z,11.70
2023-05-24T02:17:43.023Z,11.70
2023-05-24T02:21:46.702Z,11.70
2023-05-24T02:25:50.548Z,11.70
2023-05-24T02:29:54.176Z,11.50
2023-05-24T02:34:00.069Z,11.60
2023-05-24T02:38:06.835Z,11.50
2023-05-24T02:42:11.623Z,11.50
2023-05-24T02:46:15.443Z,11.50
2023-05-24T02:50:20.457Z,11.40
2023-05-24T02:54:24.028Z,11.50
2023-05-24T02:58:29.214Z,11.40
2023-05-24T03:02:34.396Z,11.40
2023-05-24T03:06:39.638Z,11.40
2023-05-24T03:10:43.541Z,11.30
2023-05-24T03:14:47.669Z,11.30
2023-05-24T03:18:52.147Z,11.30
2023-05-24T03:22:58.073Z,11.30
2023-05-24T03:27:02.675Z,11.30
2023-05-24T03:31:06.924Z,11.30
2023-05-24T03:35:12.221Z,11.20
2023-05-24T03:39:17.437Z,11.10
2023-05-24T03:43:39.937Z,11.00
2023-05-24T03:47:48.785Z,10.90
2023-05-24T03:51:52.576Z,10.90
2023-05-24T03:55:57.474Z,10.90
2023-05-24T04:00:01.160Z,10.90
2023-05-24T04:04:05.174Z,11.00
2023-05-24T04:08:09.995Z,10.80
2023-05-24T04:12:16.266Z,10.70
2023-05-24T04:16:19.943Z,10.80
2023-05-24T04:20:40.210Z,10.90
2023-05-24T04:24:46.023Z,11.00
2023-05-24T04:28:51.234Z,11.00
2023-05-24T04:32:55.012Z,11.00
2023-05-24T04:36:59.036Z,11.00
2023-05-24T04:41:02.732Z,10.80
2023-05-24T04:45:09.377Z,10.90
2023-05-24T04:49:13.059Z,10.90
2023-05-24T04:53:16.841Z,10.90
2023-05-24T04:57:20.553Z,10.70
2023-05-24T05:01:25.844Z,10.70
2023-05-24T05:05:29.440Z,10.80
2023-05-24T05:09:33.104Z,10.90
2023-05-24T05:13:36.635Z,11.00
2023-05-24T05:17:41.859Z,10.90
2023-05-24T05:21:45.714Z,11.20
2023-05-24T05:25:49.389Z,11.40
2023-05-24T05:29:53.022Z,11.30
2023-05-24T05:33:58.014Z,11.40
2023-05-24T05:38:01.626Z,11.20
2023-05-24T05:42:05.317Z,11.10
2023-05-24T05:46:09.288Z,11.00
2023-05-24T05:50:14.397Z,11.00
2023-05-24T05:54:18.584Z,11.00
2023-05-24T05:58:22.086Z,11.00
2023-05-24T06:02:25.893Z,11.10
2023-05-24T06:06:30.911Z,11.10
2023-05-24T06:10:34.621Z,11.10
2023-05-24T06:14:38.647Z,11.30
2023-05-24T06:18:50.105Z,11.40
2023-05-24T06:22:59.184Z,11.50
2023-05-24T06:27:05.176Z,11.50
2023-05-24T06:31:09.077Z,11.50
2023-05-24T06:35:12.885Z,11.80
2023-05-24T06:39:18.366Z,12.10
2023-05-24T06:43:22.139Z,12.30
2023-05-24T06:47:25.957Z,12.50
2023-05-24T06:51:29.741Z,12.70
2023-05-24T06:55:34.715Z,13.00
2023-05-24T06:59:38.411Z,12.90
2023-05-24T07:03:41.928Z,12.90
2023-05-24T07:07:45.964Z,13.00
2023-05-24T07:11:51.133Z,13.10
2023-05-24T07:15:55.927Z,13.40
2023-05-24T07:19:59.771Z,13.30
2023-05-24T07:24:04.429Z,13.40
2023-05-24T07:28:09.672Z,13.50
2023-05-24T07:32:13.624Z,13.70
2023-05-24T07:36:17.196Z,14.00
2023-05-24T07:40:20.734Z,14.20
2023-05-24T07:44:26.117Z,14.10
2023-05-24T07:48:29.650Z,14.20
2023-05-24T07:52:33.380Z,14.10
2023-05-24T07:56:37.946Z,14.30
2023-05-24T08:00:43.774Z,14.60
2023-05-24T08:04:47.710Z,14.70
2023-05-24T08:08:51.403Z,15.10
2023-05-24T08:12:56.283Z,15.30
2023-05-24T08:17:02.098Z,15.50
2023-05-24T08:21:05.984Z,15.20
2023-05-24T08:25:10.577Z,15.10
2023-05-24T08:29:14.273Z,15.40
2023-05-24T08:33:19.720Z,15.30
2023-05-24T08:37:24.234Z,15.60
2023-05-24T08:41:28.417Z,15.80
2023-05-24T08:45:36.432Z,16.00
2023-05-24T08:49:42.674Z,16.20
2023-05-24T08:53:49.026Z,16.30
2023-05-24T08:57:53.270Z,16.20
2023-05-24T09:01:59.659Z,16.10
2023-05-24T09:06:06.016Z,16.10
2023-05-24T09:10:11.298Z,16.20
2023-05-24T09:14:15.143Z,15.80
2023-05-24T09:18:18.835Z,15.90
2023-05-24T09:22:27.636Z,15.50
2023-05-24T09:26:32.093Z,15.10
2023-05-24T09:30:36.413Z,14.90
2023-05-24T09:34:41.704Z,14.60
2023-05-24T09:38:46.787Z,14.40
2023-05-24T09:42:51.729Z,14.30
2023-05-24T09:46:55.661Z,14.10
2023-05-24T09:51:02.613Z,14.10
2023-05-24T09:55:14.860Z,14.30
2023-05-24T09:59:18.515Z,14.50
2023-05-24T10:03:22.273Z,14.60
2023-05-24T10:07:26.908Z,14.50
2023-05-24T10:11:32.987Z,14.40
2023-05-24T10:15:36.571Z,14.30
2023-05-24T10:19:40.249Z,14.20
2023-05-24T10:23:46.813Z,14.20
2023-05-24T10:27:54.087Z,14.30
2023-05-24T10:31:58.807Z,14.30
2023-05-24T10:36:04.771Z,14.50
2023-05-24T10:40:17.685Z,14.70
2023-05-24T10:44:22.826Z,15.10
2023-05-24T10:48:40.785Z,15.40
2023-05-24T10:52:44.609Z,15.70
2023-05-24T10:56:50.186Z,15.90
2023-05-24T11:00:56.343Z,15.60
2023-05-24T11:05:07.127Z,15.40
2023-05-24T11:09:11.743Z,15.50
2023-05-24T11:13:15.714Z,15.50
2023-05-24T11:17:22.155Z,15.70
2023-05-24T11:21:27.086Z,16.00
2023-05-24T11:25:31.138Z,16.00
2023-05-24T11:29:42.687Z,16.20
2023-05-24T11:33:47.678Z,16.10
2023-05-24T11:37:52.052Z,16.30
2023-05-24T11:41:57.017Z,16.30
2023-05-24T11:46:01.666Z,16.20
2023-05-24T11:50:07.975Z,16.30
2023-05-24T11:54:11.961Z,16.20
2023-05-24T11:58:23.922Z,16.00
2023-05-24T12:02:27.582Z,16.10
2023-05-24T12:06:38.345Z,16.30
2023-05-24T12:10:43.942Z,16.60
2023-05-24T12:14:48.026Z,16.40
2023-05-24T12:19:04.168Z,16.40
2023-05-24T12:23:12.879Z,16.50
2023-05-24T12:27:16.528Z,16.60
2023-05-24T12:31:20.661Z,16.60
2023-05-24T12:35:24.869Z,16.60
2023-05-24T12:39:34.444Z,16.60
2023-05-24T12:43:38.764Z,16.70
2023-05-24T12:47:42.442Z,16.60
2023-05-24T12:51:47.827Z,16.70
2023-05-24T12:55:56.330Z,16.80
2023-05-24T12:59:59.904Z,16.80
2023-05-24T13:04:03.521Z,17.00
2023-05-24T13:08:07.037Z,16.90
2023-05-24T13:12:12.673Z,17.00
2023-05-24T13:16:16.216Z,16.80
2023-05-24T13:20:22.385Z,16.90
2023-05-24T13:24:26.012Z,16.80
2023-05-24T13:28:31.638Z,17.00
2023-05-24T13:32:35.593Z,17.20
2023-05-24T13:36:39.355Z,17.40
2023-05-24T13:40:43.543Z,17.40
2023-05-24T13:44:48.826Z,17.50
2023-05-24T13:48:52.747Z,17.10
2023-05-24T13:52:56.362Z,16.60
2023-05-24T13:56:59.962Z,16.50
2023-05-24T14:01:05.032Z,16.20
2023-05-24T14:05:24.849Z,16.20
2023-05-24T14:09:29.937Z,15.90
2023-05-24T14:17:41.515Z,15.20
2023-05-24T14:21:45.214Z,15.20
2023-05-24T14:25:48.845Z,15.10
2023-05-24T14:29:52.523Z,15.40
2023-05-24T14:33:57.598Z,15.70
2023-05-24T14:38:01.468Z,15.90
2023-05-24T14:42:06.387Z,16.00
2023-05-24T14:46:10.163Z,15.90
2023-05-24T14:50:15.520Z,15.80
2023-05-24T14:54:19.068Z,15.90
2023-05-24T14:58:22.793Z,16.10
2023-05-24T15:02:26.327Z,16.30
2023-05-24T15:06:35.095Z,16.60
2023-05-24T15:10:39.762Z,16.80
2023-05-24T15:14:43.315Z,17.10
2023-05-24T15:18:46.959Z,17.60
2023-05-24T15:22:51.957Z,17.90
2023-05-24T15:26:55.595Z,17.70
2023-05-24T15:30:59.283Z,17.60
2023-05-24T15:35:03.415Z,17.80
2023-05-24T15:39:08.383Z,17.90
2023-05-24T15:43:12.215Z,18.00
2023-05-24T15:47:15.660Z,17.90
2023-05-24T15:51:53.581Z,17.80
2023-05-24T15:55:45.591Z,17.70
2023-05-24T15:59:49.275Z,17.80
2023-05-24T16:03:53.001Z,17.80
2023-05-24T16:07:56.825Z,17.80
2023-05-24T16:12:01.917Z,17.60
2023-05-24T16:16:05.580Z,17.70
2023-05-24T16:20:09.939Z,17.70
2023-05-24T16:24:13.563Z,17.50
2023-05-24T16:28:18.707Z,17.40
2023-05-24T16:32:22.478Z,17.30
2023-05-24T16:36:27.031Z,17.10
2023-05-24T16:40:30.808Z,16.90
2023-05-24T16:44:35.926Z,17.00
2023-05-24T16:48:40.337Z,17.00
2023-05-24T16:52:43.971Z,16.70
2023-05-24T16:56:48.241Z,16.80
2023-05-24T17:00:54.698Z,16.80
2023-05-24T17:04:58.429Z,16.70
2023-05-24T17:09:02.033Z,16.60
2023-05-24T17:13:05.714Z,16.40
2023-05-24T17:17:11.918Z,16.20
2023-05-24T17:21:15.982Z,16.10
2023-05-24T17:25:19.808Z,15.90
2023-05-24T17:29:23.785Z,15.80
2023-05-24T17:33:30.338Z,15.50
2023-05-24T17:37:33.963Z,15.40
2023-05-24T17:41:37.718Z,15.30
2023-05-24T17:45:41.581Z,15.10
2023-05-24T17:49:46.873Z,15.00
2023-05-24T17:53:50.538Z,14.90
2023-05-24T17:57:54.140Z,14.80
2023-05-24T18:01:57.847Z,14.70
2023-05-24T18:06:04.128Z,14.60
2023-05-24T18:10:09.074Z,14.50
2023-05-24T18:14:12.892Z,14.30
2023-05-24T18:18:16.696Z,14.20
2023-05-24T18:22:21.645Z,14.10
2023-05-24T18:26:25.222Z,14.00
2023-05-24T18:30:28.793Z,13.90
2023-05-24T18:34:33.453Z,13.70
2023-05-24T18:38:40.136Z,13.60
2023-05-24T18:42:46.221Z,13.50
2023-05-24T18:46:50.673Z,13.40
2023-05-24T18:50:55.552Z,13.30
2023-05-24T18:55:00.628Z,13.20
2023-05-24T18:59:04.318Z,13.10
2023-05-24T19:03:11.116Z,13.10
2023-05-24T19:07:15.063Z,13.00
2023-05-24T19:11:19.975Z,12.90
2023-05-24T19:15:23.709Z,12.80
2023-05-24T19:19:27.293Z,12.60
2023-05-24T19:23:30.796Z,12.50
2023-05-24T19:27:37.882Z,12.40
2023-05-24T19:31:43.643Z,12.30
2023-05-24T19:35:47.369Z,12.30
2023-05-24T19:39:51.559Z,12.30
2023-05-24T19:43:58.647Z,12.30
2023-05-24T19:48:02.295Z,12.30
2023-05-24T19:52:05.993Z,12.40
2023-05-24T19:56:09.602Z,12.40
2023-05-24T20:00:15.336Z,12.30
2023-05-24T20:04:18.850Z,12.30
2023-05-24T20:08:22.461Z,12.20
2023-05-24T20:12:26.076Z,12.20
2023-05-24T20:16:31.536Z,12.20
2023-05-24T20:20:35.457Z,12.10
2023-05-24T20:24:39.170Z,12.10
2023-05-24T20:28:42.907Z,12.20
2023-05-24T20:32:47.997Z,12.20
2023-05-24T20:36:51.540Z,12.20
2023-05-24T20:40:54.988Z,12.10
2023-05-24T20:44:58.768Z,12.10
2023-05-24T20:49:03.888Z,12.10
2023-05-24T20:53:07.556Z,12.10
2023-05-24T20:57:11.197Z,12.10
2023-05-24T21:01:16.754Z,12.10
2023-05-24T21:05:21.748Z,11.90
2023-05-24T21:09:25.590Z,12.00
2023-05-24T21:13:30.429Z,12.00
2023-05-24T21:17:34.231Z,11.90
2023-05-24T21:21:39.456Z,12.00
2023-05-24T21:25:43.407Z,12.00
2023-05-24T21:29:48.791Z,12.00
2023-05-24T21:33:52.407Z,12.00
2023-05-24T21:37:57.585Z,12.00
2023-05-24T21:42:02.281Z,12.10
2023-05-24T21:46:06.058Z,12.10
2023-05-24T21:50:10.327Z,12.00
2023-05-24T21:54:15.394Z,12.00
2023-05-24T21:58:18.963Z,11.90
2023-05-24T22:02:22.806Z,11.80
2023-05-24T22:06:26.361Z,11.70
2023-05-24T22:10:31.665Z,11.50
2023-05-24T22:14:35.273Z,11.40
2023-05-24T22:18:38.797Z,11.20
2023-05-24T22:22:49.244Z,11.10
2023-05-24T22:26:54.227Z,11.00
2023-05-24T22:30:59.213Z,10.90
2023-05-24T22:35:02.719Z,10.70
2023-05-24T22:39:07.378Z,10.60
2023-05-24T22:43:12.308Z,10.60
2023-05-24T22:47:17.118Z,10.60
2023-05-24T22:51:20.657Z,10.60
2023-05-24T22:55:25.069Z,10.60
2023-05-24T22:59:32.414Z,10.60
2023-05-24T23:03:36.566Z,10.60
2023-05-24T23:07:40.184Z,10.50
2023-05-24T23:11:44.574Z,10.40
2023-05-24T23:15:49.472Z,10.40
2023-05-24T23:19:53.127Z,10.40
2023-05-24T23:23:57.933Z,10.40
2023-05-24T23:28:01.852Z,10.40
2023-05-24T23:32:07.895Z,10.40
2023-05-24T23:36:11.477Z,10.40
2023-05-24T23:40:15.635Z,10.40
2023-05-24T23:44:23.527Z,10.40
2023-05-24T23:48:28.488Z,10.40
2023-05-24T23:52:31.944Z,10.30
2023-05-24T23:56:35.448Z,10.30
