createdAt,value
2023-03-05T00:00:03.918Z,6.00
2023-03-05T00:01:03.905Z,5.90
2023-03-05T00:02:05.946Z,6.20
2023-03-05T00:03:03.894Z,6.20
2023-03-05T00:04:03.899Z,6.70
2023-03-05T00:05:03.858Z,6.50
2023-03-05T00:06:03.849Z,6.30
2023-03-05T00:07:03.851Z,6.30
2023-03-05T00:08:03.874Z,6.20
2023-03-05T00:09:03.811Z,6.20
2023-03-05T00:10:03.806Z,6.00
2023-03-05T00:11:03.790Z,6.10
2023-03-05T00:12:03.779Z,6.20
2023-03-05T00:13:03.796Z,6.00
2023-03-05T00:14:03.778Z,6.10
2023-03-05T00:15:03.744Z,5.90
2023-03-05T00:16:03.783Z,5.90
2023-03-05T00:17:03.718Z,6.20
2023-03-05T00:18:03.726Z,6.20
2023-03-05T00:19:03.718Z,6.40
2023-03-05T00:20:03.751Z,6.10
2023-03-05T00:21:11.260Z,6.00
2023-03-05T00:22:03.680Z,6.00
2023-03-05T00:23:03.668Z,6.10
2023-03-05T00:24:03.696Z,6.40
2023-03-05T00:25:03.633Z,6.30
2023-03-05T00:26:03.635Z,5.90
2023-03-05T00:27:03.631Z,6.10
2023-03-05T00:28:03.628Z,6.90
2023-03-05T00:29:03.589Z,7.30
2023-03-05T00:30:03.602Z,7.30
2023-03-05T00:31:03.674Z,7.70
2023-03-05T00:32:03.628Z,7.40
2023-03-05T00:33:03.574Z,7.20
2023-03-05T00:34:03.564Z,7.40
2023-03-05T00:35:03.541Z,7.20
2023-03-05T00:36:03.564Z,7.60
2023-03-05T00:37:03.521Z,7.30
2023-03-05T00:38:03.521Z,7.30
2023-03-05T00:39:03.510Z,7.60
2023-03-05T00:40:03.579Z,7.50
2023-03-05T00:41:03.471Z,7.40
2023-03-05T00:42:03.454Z,7.60
2023-03-05T00:43:03.443Z,6.90
2023-03-05T00:44:03.431Z,7.40
2023-03-05T00:45:03.439Z,7.80
2023-03-05T00:46:03.503Z,7.50
2023-03-05T00:47:03.401Z,7.20
2023-03-05T00:48:03.383Z,7.80
2023-03-05T00:49:03.407Z,7.50
2023-03-05T00:50:03.361Z,7.30
2023-03-05T00:51:03.356Z,7.60
2023-03-05T00:52:03.342Z,7.70
2023-03-05T00:53:03.344Z,7.30
2023-03-05T00:54:03.348Z,7.20
2023-03-05T00:55:03.322Z,7.50
2023-03-05T00:56:03.319Z,7.10
2023-03-05T00:57:03.303Z,7.50
2023-03-05T00:58:03.281Z,7.40
2023-03-05T00:59:03.284Z,7.50
2023-03-05T01:00:03.261Z,7.60
2023-03-05T01:01:03.253Z,7.40
2023-03-05T01:02:03.354Z,7.60
2023-03-05T01:03:03.222Z,7.40
2023-03-05T01:04:03.224Z,7.50
2023-03-05T01:05:03.847Z,7.20
2023-03-05T01:06:03.200Z,7.40
2023-03-05T01:07:03.762Z,7.30
2023-03-05T01:08:03.162Z,7.40
2023-03-05T01:09:03.165Z,7.60
2023-03-05T01:10:03.135Z,7.20
2023-03-05T01:11:03.129Z,7.20
2023-03-05T01:12:03.130Z,7.20
2023-03-05T01:13:03.098Z,7.10
2023-03-05T01:14:03.102Z,6.80
2023-03-05T01:15:03.102Z,7.10
2023-03-05T01:16:03.133Z,7.10
2023-03-05T01:17:03.158Z,7.00
2023-03-05T01:18:03.040Z,7.30
2023-03-05T01:19:03.277Z,7.20
2023-03-05T01:20:03.034Z,6.90
2023-03-05T01:21:03.008Z,7.20
2023-03-05T01:22:02.996Z,7.00
2023-03-05T01:23:03.010Z,6.70
2023-03-05T01:24:02.989Z,7.00
2023-03-05T01:25:02.964Z,6.80
2023-03-05T01:26:02.945Z,7.10
2023-03-05T01:27:02.939Z,6.70
2023-03-05T01:28:02.944Z,6.80
2023-03-05T01:29:02.933Z,6.90
2023-03-05T01:30:02.905Z,6.90
2023-03-05T01:31:02.897Z,7.30
2023-03-05T01:32:02.971Z,6.80
2023-03-05T01:33:02.888Z,6.70
2023-03-05T01:34:02.876Z,7.30
2023-03-05T01:35:02.871Z,7.20
2023-03-05T01:36:02.838Z,6.70
2023-03-05T01:37:02.866Z,6.70
2023-03-05T01:38:02.815Z,6.40
2023-03-05T01:39:02.835Z,6.40
2023-03-05T01:40:02.799Z,6.40
2023-03-05T01:41:02.789Z,6.60
2023-03-05T01:42:02.776Z,6.60
2023-03-05T01:43:02.800Z,6.40
2023-03-05T01:44:02.782Z,6.60
2023-03-05T01:45:02.860Z,6.70
2023-03-05T01:46:02.778Z,6.60
2023-03-05T01:47:02.722Z,6.30
2023-03-05T01:48:02.710Z,6.60
2023-03-05T01:49:02.722Z,6.90
2023-03-05T01:50:02.691Z,6.90
2023-03-05T01:51:02.683Z,6.90
2023-03-05T01:52:02.672Z,6.60
2023-03-05T01:53:02.655Z,6.80
2023-03-05T01:54:02.658Z,6.80
2023-03-05T01:55:02.640Z,6.60
2023-03-05T01:56:02.643Z,6.80
2023-03-05T01:57:02.617Z,6.60
2023-03-05T01:58:02.605Z,6.60
2023-03-05T01:59:02.593Z,6.70
2023-03-05T02:00:02.646Z,6.60
2023-03-05T02:01:02.618Z,6.80
2023-03-05T02:02:02.553Z,7.00
2023-03-05T02:03:02.545Z,6.90
2023-03-05T02:04:02.570Z,7.20
2023-03-05T02:05:02.544Z,7.10
2023-03-05T02:06:02.529Z,7.20
2023-03-05T02:07:02.502Z,6.90
2023-03-05T02:08:02.491Z,7.00
2023-03-05T02:09:03.248Z,6.80
2023-03-05T02:10:02.484Z,7.10
2023-03-05T02:11:02.457Z,6.90
2023-03-05T02:12:02.450Z,7.00
2023-03-05T02:13:02.444Z,6.70
2023-03-05T02:14:02.441Z,6.90
2023-03-05T02:15:02.432Z,7.10
2023-03-05T02:16:02.439Z,7.10
2023-03-05T02:17:02.399Z,7.00
2023-03-05T02:18:02.390Z,6.80
2023-03-05T02:19:02.375Z,7.50
2023-03-05T02:20:02.376Z,7.20
2023-03-05T02:21:02.366Z,7.10
2023-03-05T02:22:02.385Z,7.00
2023-03-05T02:23:02.342Z,7.10
2023-03-05T02:24:02.319Z,7.10
2023-03-05T02:25:02.327Z,7.10
2023-03-05T02:26:02.302Z,6.90
2023-03-05T02:27:02.286Z,6.70
2023-03-05T02:28:02.279Z,6.70
2023-03-05T02:29:02.267Z,6.80
2023-03-05T02:30:02.254Z,6.60
2023-03-05T02:31:02.267Z,7.20
2023-03-05T02:32:02.423Z,7.00
2023-03-05T02:33:02.219Z,7.00
2023-03-05T02:34:02.229Z,6.90
2023-03-05T02:35:02.328Z,7.20
2023-03-05T02:36:02.196Z,6.80
2023-03-05T02:37:02.182Z,6.80
2023-03-05T02:38:02.189Z,6.90
2023-03-05T02:39:02.165Z,7.00
2023-03-05T02:40:02.172Z,6.70
2023-03-05T02:41:02.154Z,6.80
2023-03-05T02:42:02.137Z,6.70
2023-03-05T02:43:02.115Z,6.90
2023-03-05T02:44:02.124Z,6.90
2023-03-05T02:45:02.128Z,7.00
2023-03-05T02:46:02.121Z,7.00
2023-03-05T02:47:02.073Z,6.90
2023-03-05T02:48:02.085Z,7.00
2023-03-05T02:49:02.203Z,7.10
2023-03-05T02:50:02.040Z,7.10
2023-03-05T02:51:02.051Z,7.00
2023-03-05T02:52:02.022Z,7.40
2023-03-05T02:53:02.017Z,7.10
2023-03-05T02:54:02.002Z,7.40
2023-03-05T02:55:02.036Z,7.20
2023-03-05T02:56:01.987Z,7.00
2023-03-05T02:57:01.973Z,7.20
2023-03-05T02:58:01.957Z,7.40
2023-03-05T02:59:01.947Z,7.20
2023-03-05T03:00:02.121Z,7.20
2023-03-05T03:01:02.823Z,7.30
2023-03-05T03:02:01.910Z,7.10
2023-03-05T03:03:01.927Z,7.10
2023-03-05T03:04:01.934Z,7.50
2023-03-05T03:05:01.879Z,7.30
2023-03-05T03:06:01.879Z,7.00
2023-03-05T03:07:01.861Z,7.00
2023-03-05T03:08:01.844Z,6.90
2023-03-05T03:09:01.873Z,7.00
2023-03-05T03:10:01.830Z,7.00
2023-03-05T03:11:01.812Z,7.20
2023-03-05T03:12:01.819Z,7.10
2023-03-05T03:13:01.796Z,6.80
2023-03-05T03:14:01.791Z,7.20
2023-03-05T03:15:01.781Z,7.00
2023-03-05T03:16:01.762Z,7.20
2023-03-05T03:17:01.944Z,7.20
2023-03-05T03:18:01.735Z,7.20
2023-03-05T03:19:01.724Z,7.10
2023-03-05T03:20:01.736Z,7.20
2023-03-05T03:21:01.711Z,7.10
2023-03-05T03:22:01.692Z,7.20
2023-03-05T03:23:01.939Z,6.90
2023-03-05T03:24:01.673Z,7.30
2023-03-05T03:25:01.663Z,7.00
2023-03-05T03:26:01.682Z,7.10
2023-03-05T03:27:01.639Z,6.70
2023-03-05T03:28:01.638Z,6.90
2023-03-05T03:29:01.625Z,7.40
2023-03-05T03:30:01.609Z,7.20
2023-03-05T03:31:01.698Z,7.60
2023-03-05T03:32:01.625Z,7.30
2023-03-05T03:33:01.579Z,7.50
2023-03-05T03:34:01.567Z,7.10
2023-03-05T03:35:01.590Z,6.80
2023-03-05T03:36:01.579Z,7.30
2023-03-05T03:37:01.534Z,6.90
2023-03-05T03:38:01.519Z,7.00
2023-03-05T03:39:01.511Z,7.20
2023-03-05T03:40:01.508Z,7.10
2023-03-05T03:41:01.504Z,7.30
2023-03-05T03:42:01.578Z,7.30
2023-03-05T03:43:01.470Z,7.10
2023-03-05T03:44:01.456Z,7.10
2023-03-05T03:45:01.464Z,7.20
2023-03-05T03:46:01.457Z,6.90
2023-03-05T03:47:01.438Z,7.20
2023-03-05T03:48:01.408Z,7.10
2023-03-05T03:49:01.820Z,7.10
2023-03-05T03:50:01.400Z,7.20
2023-03-05T03:51:01.382Z,7.30
2023-03-05T03:52:01.389Z,6.70
2023-03-05T03:53:01.374Z,7.00
2023-03-05T03:54:01.374Z,7.00
2023-03-05T03:55:01.438Z,7.30
2023-03-05T03:56:01.347Z,7.10
2023-03-05T03:57:01.315Z,7.10
2023-03-05T03:58:01.320Z,6.70
2023-03-05T03:59:01.292Z,7.10
2023-03-05T04:00:01.282Z,6.80
2023-03-05T04:01:01.278Z,7.30
2023-03-05T04:02:01.264Z,7.10
2023-03-05T04:03:01.386Z,7.10
2023-03-05T04:04:01.296Z,6.90
2023-03-05T04:05:01.230Z,6.80
2023-03-05T04:06:01.263Z,7.10
2023-03-05T04:07:01.210Z,6.90
2023-03-05T04:08:01.229Z,6.50
2023-03-05T04:09:01.191Z,6.50
2023-03-05T04:10:01.179Z,6.80
2023-03-05T04:11:01.199Z,6.80
2023-03-05T04:12:01.151Z,6.70
2023-03-05T04:13:01.145Z,6.70
2023-03-05T04:14:01.124Z,6.60
2023-03-05T04:15:01.296Z,6.90
2023-03-05T04:16:01.147Z,7.20
2023-03-05T04:17:01.110Z,6.90
2023-03-05T04:18:01.106Z,6.80
2023-03-05T04:19:01.080Z,6.70
2023-03-05T04:20:01.088Z,6.60
2023-03-05T04:21:01.062Z,6.90
2023-03-05T04:22:01.043Z,6.50
2023-03-05T04:23:01.038Z,6.40
2023-03-05T04:24:01.037Z,6.70
2023-03-05T04:25:01.013Z,6.80
2023-03-05T04:26:01.016Z,6.50
2023-03-05T04:27:00.985Z,6.60
2023-03-05T04:28:00.976Z,6.60
2023-03-05T04:29:00.961Z,6.90
2023-03-05T04:30:00.970Z,6.90
2023-03-05T04:31:00.973Z,7.00
2023-03-05T04:32:00.958Z,6.60
2023-03-05T04:33:00.915Z,6.70
2023-03-05T04:34:00.936Z,6.70
2023-03-05T04:35:00.896Z,6.70
2023-03-05T04:36:00.885Z,7.00
2023-03-05T04:37:00.867Z,6.50
2023-03-05T04:38:00.858Z,6.60
2023-03-05T04:39:00.848Z,6.30
2023-03-05T04:40:00.872Z,6.90
2023-03-05T04:41:00.825Z,6.80
2023-03-05T04:42:00.818Z,6.80
2023-03-05T04:43:00.834Z,6.60
2023-03-05T04:44:01.311Z,7.00
2023-03-05T04:45:00.787Z,6.90
2023-03-05T04:46:00.768Z,7.00
2023-03-05T04:47:00.764Z,6.70
2023-03-05T04:48:00.747Z,6.90
2023-03-05T04:49:00.761Z,7.00
2023-03-05T04:50:00.743Z,7.00
2023-03-05T04:51:00.717Z,6.90
2023-03-05T04:52:00.700Z,6.80
2023-03-05T04:53:00.693Z,6.60
2023-03-05T04:54:00.693Z,6.80
2023-03-05T04:55:00.683Z,6.70
2023-03-05T04:56:00.678Z,7.00
2023-03-05T04:57:00.650Z,6.60
2023-03-05T04:58:00.638Z,6.60
2023-03-05T04:59:00.636Z,7.20
2023-03-05T05:00:00.620Z,6.80
2023-03-05T05:01:00.606Z,6.80
2023-03-05T05:02:00.677Z,6.80
2023-03-05T05:03:00.666Z,6.80
2023-03-05T05:04:00.580Z,7.10
2023-03-05T05:05:00.574Z,6.70
2023-03-05T05:06:00.557Z,6.60
2023-03-05T05:07:00.558Z,7.10
2023-03-05T05:08:00.615Z,6.60
2023-03-05T05:09:00.516Z,6.70
2023-03-05T05:10:00.518Z,6.70
2023-03-05T05:11:00.504Z,6.70
2023-03-05T05:12:00.582Z,7.10
2023-03-05T05:13:00.476Z,6.80
2023-03-05T05:14:00.479Z,6.80
2023-03-05T05:15:00.505Z,7.00
2023-03-05T05:16:00.565Z,6.70
2023-03-05T05:17:00.438Z,6.90
2023-03-05T05:18:00.448Z,6.80
2023-03-05T05:19:00.486Z,6.90
2023-03-05T05:20:00.404Z,7.10
2023-03-05T05:21:00.393Z,6.90
2023-03-05T05:22:00.400Z,7.00
2023-03-05T05:23:00.376Z,7.00
2023-03-05T05:24:00.359Z,7.00
2023-03-05T05:25:00.343Z,7.00
2023-03-05T05:26:00.351Z,6.60
2023-03-05T05:27:01.290Z,6.80
2023-03-05T05:28:00.328Z,6.60
2023-03-05T05:29:00.302Z,7.10
2023-03-05T05:30:00.298Z,6.90
2023-03-05T05:31:00.281Z,7.00
2023-03-05T05:32:00.392Z,7.00
2023-03-05T05:33:00.258Z,7.40
2023-03-05T05:34:00.267Z,7.20
2023-03-05T05:35:00.230Z,7.50
2023-03-05T05:36:00.327Z,6.90
2023-03-05T05:37:00.228Z,7.10
2023-03-05T05:38:00.204Z,6.90
2023-03-05T05:39:00.284Z,7.10
2023-03-05T05:40:00.185Z,6.90
2023-03-05T05:41:00.240Z,6.80
2023-03-05T05:42:00.183Z,6.70
2023-03-05T05:43:00.157Z,7.00
2023-03-05T05:44:00.165Z,7.00
2023-03-05T05:45:00.158Z,7.40
2023-03-05T05:46:00.280Z,7.20
2023-03-05T05:47:00.139Z,6.90
2023-03-05T05:48:00.133Z,7.10
2023-03-05T05:49:00.119Z,7.00
2023-03-05T05:50:00.104Z,7.00
2023-03-05T05:51:00.140Z,7.10
2023-03-05T05:52:00.068Z,7.20
2023-03-05T05:53:00.082Z,7.10
2023-03-05T05:54:00.048Z,7.50
2023-03-05T05:55:00.052Z,7.50
2023-03-05T05:56:00.033Z,7.00
2023-03-05T05:57:00.004Z,7.10
2023-03-05T05:58:00.116Z,7.60
2023-03-05T05:58:59.989Z,7.20
2023-03-05T05:59:59.990Z,7.50
2023-03-05T06:00:59.973Z,7.10
2023-03-05T06:02:00.213Z,7.40
2023-03-05T06:02:59.956Z,7.50
2023-03-05T06:03:59.926Z,7.20
2023-03-05T06:04:59.933Z,7.00
2023-03-05T06:05:59.905Z,7.00
2023-03-05T06:06:59.893Z,6.80
2023-03-05T06:07:59.884Z,6.80
2023-03-05T06:08:59.889Z,7.00
2023-03-05T06:09:59.864Z,7.10
2023-03-05T06:10:59.852Z,6.70
2023-03-05T06:11:59.840Z,6.90
2023-03-05T06:12:59.826Z,6.90
2023-03-05T06:13:59.833Z,7.00
2023-03-05T06:14:59.810Z,6.80
2023-03-05T06:15:59.813Z,7.00
2023-03-05T06:16:59.784Z,6.70
2023-03-05T06:17:59.795Z,7.30
2023-03-05T06:18:59.778Z,7.10
2023-03-05T06:19:59.753Z,7.00
2023-03-05T06:21:07.326Z,6.90
2023-03-05T06:21:59.733Z,7.20
2023-03-05T06:22:59.725Z,7.10
2023-03-05T06:23:59.742Z,7.40
2023-03-05T06:24:59.695Z,7.30
2023-03-05T06:25:59.691Z,6.60
2023-03-05T06:27:00.322Z,6.60
2023-03-05T06:27:59.680Z,6.90
2023-03-05T06:28:59.656Z,6.80
2023-03-05T06:29:59.642Z,7.00
2023-03-05T06:30:59.870Z,6.90
2023-03-05T06:31:59.677Z,7.00
2023-03-05T06:32:59.639Z,7.00
2023-03-05T06:33:59.618Z,6.90
2023-03-05T06:34:59.592Z,6.80
2023-03-05T06:35:59.602Z,6.80
2023-03-05T06:36:59.574Z,6.80
2023-03-05T06:37:59.571Z,7.40
2023-03-05T06:38:59.546Z,7.00
2023-03-05T06:39:59.553Z,7.00
2023-03-05T06:40:59.525Z,7.20
2023-03-05T06:41:59.514Z,7.10
2023-03-05T06:42:59.506Z,6.70
2023-03-05T06:43:59.490Z,7.00
2023-03-05T06:44:59.494Z,6.80
2023-03-05T06:45:59.496Z,6.80
2023-03-05T06:46:59.459Z,6.80
2023-03-05T06:47:59.462Z,7.00
2023-03-05T06:48:59.473Z,7.20
2023-03-05T06:49:59.518Z,7.30
2023-03-05T06:50:59.426Z,7.60
2023-03-05T06:51:59.406Z,7.80
2023-03-05T06:52:59.389Z,7.30
2023-03-05T06:53:59.382Z,7.20
2023-03-05T06:54:59.853Z,7.30
2023-03-05T06:55:59.362Z,7.60
2023-03-05T06:56:59.397Z,7.30
2023-03-05T06:57:59.345Z,7.50
2023-03-05T06:58:59.323Z,7.50
2023-03-05T06:59:59.332Z,7.30
2023-03-05T07:00:59.312Z,7.80
2023-03-05T07:01:59.293Z,7.60
2023-03-05T07:02:59.280Z,7.60
2023-03-05T07:03:59.313Z,7.40
2023-03-05T07:04:59.301Z,7.40
2023-03-05T07:05:59.250Z,7.30
2023-03-05T07:06:59.240Z,7.30
2023-03-05T07:07:59.226Z,7.50
2023-03-05T07:08:59.224Z,7.30
2023-03-05T07:09:59.223Z,7.30
2023-03-05T07:10:59.193Z,7.20
2023-03-05T07:11:59.191Z,7.60
2023-03-05T07:12:59.187Z,7.60
2023-03-05T07:13:59.288Z,7.30
2023-03-05T07:14:59.163Z,7.20
2023-03-05T07:15:59.252Z,7.10
2023-03-05T07:16:59.133Z,7.20
2023-03-05T07:17:59.139Z,7.70
2023-03-05T07:18:59.107Z,7.60
2023-03-05T07:19:59.131Z,7.50
2023-03-05T07:20:59.833Z,7.80
2023-03-05T07:21:59.086Z,7.40
2023-03-05T07:22:59.281Z,7.50
2023-03-05T07:23:59.053Z,7.60
2023-03-05T07:24:59.040Z,7.50
2023-03-05T07:25:59.034Z,7.90
2023-03-05T07:26:59.017Z,7.90
2023-03-05T07:27:59.026Z,7.80
2023-03-05T07:28:58.999Z,7.70
2023-03-05T07:29:59.158Z,7.60
2023-03-05T07:30:59.055Z,7.60
2023-03-05T07:31:59.039Z,7.80
2023-03-05T07:32:58.970Z,7.80
2023-03-05T07:33:58.945Z,7.70
2023-03-05T07:34:58.930Z,7.70
2023-03-05T07:35:58.989Z,7.70
2023-03-05T07:36:58.922Z,7.80
2023-03-05T07:37:58.901Z,8.00
2023-03-05T07:38:58.893Z,8.00
2023-03-05T07:39:58.878Z,7.80
2023-03-05T07:40:58.878Z,7.80
2023-03-05T07:41:58.860Z,7.90
2023-03-05T07:42:58.863Z,7.30
2023-03-05T07:43:58.836Z,7.10
2023-03-05T07:44:58.825Z,7.20
2023-03-05T07:45:58.839Z,7.00
2023-03-05T07:46:58.800Z,7.40
2023-03-05T07:47:58.803Z,6.90
2023-03-05T07:48:58.783Z,7.10
2023-03-05T07:49:58.772Z,7.20
2023-03-05T07:50:58.754Z,7.20
2023-03-05T07:51:58.766Z,7.00
2023-03-05T07:52:58.763Z,7.10
2023-03-05T07:53:58.726Z,7.40
2023-03-05T07:54:58.720Z,7.70
2023-03-05T07:55:58.703Z,7.00
2023-03-05T07:56:58.695Z,6.70
2023-03-05T07:57:58.689Z,7.50
2023-03-05T07:58:58.680Z,7.30
2023-03-05T07:59:58.658Z,7.10
2023-03-05T08:00:58.694Z,7.20
2023-03-05T08:01:58.637Z,7.30
2023-03-05T08:02:58.638Z,7.60
2023-03-05T08:03:58.654Z,7.90
2023-03-05T08:04:58.621Z,8.10
2023-03-05T08:05:58.589Z,7.80
2023-03-05T08:06:58.607Z,8.00
2023-03-05T08:07:58.586Z,8.20
2023-03-05T08:08:58.589Z,7.80
2023-03-05T08:09:58.547Z,7.90
2023-03-05T08:10:58.547Z,7.50
2023-03-05T08:11:58.526Z,7.80
2023-03-05T08:12:58.512Z,7.50
2023-03-05T08:13:58.501Z,7.10
2023-03-05T08:14:58.503Z,7.90
2023-03-05T08:15:58.541Z,7.60
2023-03-05T08:16:58.493Z,7.60
2023-03-05T08:17:58.473Z,7.50
2023-03-05T08:18:58.462Z,7.20
2023-03-05T08:19:59.343Z,7.50
2023-03-05T08:20:58.448Z,7.80
2023-03-05T08:21:58.427Z,7.50
2023-03-05T08:22:58.403Z,7.60
2023-03-05T08:23:58.417Z,7.90
2023-03-05T08:24:58.450Z,7.70
2023-03-05T08:25:58.386Z,7.70
2023-03-05T08:26:58.365Z,7.70
2023-03-05T08:27:58.361Z,8.20
2023-03-05T08:28:58.335Z,8.20
2023-03-05T08:29:58.554Z,8.40
2023-03-05T08:30:58.369Z,7.90
2023-03-05T08:31:58.388Z,7.60
2023-03-05T08:32:58.438Z,7.70
2023-03-05T08:33:58.297Z,7.80
2023-03-05T08:34:58.279Z,7.90
2023-03-05T08:35:58.302Z,7.30
2023-03-05T08:36:58.262Z,8.00
2023-03-05T08:37:58.253Z,8.00
2023-03-05T08:38:58.227Z,8.00
2023-03-05T08:39:58.232Z,8.20
2023-03-05T08:40:58.216Z,8.10
2023-03-05T08:41:58.206Z,8.00
2023-03-05T08:42:58.185Z,7.70
2023-03-05T08:43:58.209Z,7.30
2023-03-05T08:44:58.169Z,7.80
2023-03-05T08:45:58.153Z,7.60
2023-03-05T08:46:58.216Z,7.10
2023-03-05T08:47:58.123Z,7.30
2023-03-05T08:48:58.872Z,6.90
2023-03-05T08:49:58.123Z,7.10
2023-03-05T08:50:58.177Z,6.90
2023-03-05T08:51:58.097Z,7.50
2023-03-05T08:52:58.102Z,7.40
2023-03-05T08:53:58.076Z,7.20
2023-03-05T08:54:58.066Z,7.10
2023-03-05T08:55:58.050Z,6.90
2023-03-05T08:56:58.049Z,7.10
2023-03-05T08:57:58.283Z,7.20
2023-03-05T08:58:58.016Z,6.80
2023-03-05T08:59:58.000Z,6.90
2023-03-05T09:00:57.982Z,6.80
2023-03-05T09:01:58.175Z,6.70
2023-03-05T09:02:58.070Z,6.90
2023-03-05T09:03:57.949Z,7.00
2023-03-05T09:04:57.934Z,7.00
2023-03-05T09:05:57.922Z,6.50
2023-03-05T09:06:57.930Z,7.10
2023-03-05T09:07:57.899Z,6.80
2023-03-05T09:08:57.894Z,6.90
2023-03-05T09:09:57.911Z,7.00
2023-03-05T09:10:57.866Z,6.70
2023-03-05T09:11:57.894Z,7.00
2023-03-05T09:12:57.847Z,7.10
2023-03-05T09:13:57.828Z,7.20
2023-03-05T09:14:57.834Z,7.60
2023-03-05T09:15:57.907Z,7.40
2023-03-05T09:16:57.810Z,7.00
2023-03-05T09:17:57.792Z,7.70
2023-03-05T09:18:57.782Z,7.50
2023-03-05T09:19:57.767Z,7.60
2023-03-05T09:20:57.779Z,7.20
2023-03-05T09:21:57.746Z,7.80
2023-03-05T09:22:57.731Z,8.20
2023-03-05T09:23:57.723Z,7.70
2023-03-05T09:24:57.718Z,7.90
2023-03-05T09:25:57.722Z,7.80
2023-03-05T09:26:57.692Z,7.70
2023-03-05T09:27:57.694Z,7.80
2023-03-05T09:28:57.671Z,8.10
2023-03-05T09:29:57.656Z,8.10
2023-03-05T09:30:57.677Z,8.40
2023-03-05T09:31:57.771Z,8.50
2023-03-05T09:32:57.625Z,8.10
2023-03-05T09:33:57.637Z,8.00
2023-03-05T09:34:57.601Z,8.10
2023-03-05T09:35:57.848Z,7.70
2023-03-05T09:36:57.578Z,7.70
2023-03-05T09:37:57.565Z,7.60
2023-03-05T09:38:57.579Z,7.30
2023-03-05T09:39:57.539Z,7.50
2023-03-05T09:40:57.531Z,7.70
2023-03-05T09:41:57.522Z,7.00
2023-03-05T09:42:57.512Z,7.80
2023-03-05T09:43:57.513Z,7.40
2023-03-05T09:44:57.502Z,7.80
2023-03-05T09:45:57.544Z,7.50
2023-03-05T09:46:57.493Z,7.10
2023-03-05T09:47:57.472Z,7.10
2023-03-05T09:48:57.459Z,7.10
2023-03-05T09:49:57.437Z,7.60
2023-03-05T09:50:57.422Z,7.00
2023-03-05T09:51:57.422Z,6.90
2023-03-05T09:52:57.417Z,8.10
2023-03-05T09:53:57.433Z,7.80
2023-03-05T09:54:57.532Z,7.90
2023-03-05T09:55:57.364Z,7.80
2023-03-05T09:56:57.379Z,7.70
2023-03-05T09:57:57.346Z,6.70
2023-03-05T09:58:57.333Z,6.10
2023-03-05T09:59:57.337Z,6.20
2023-03-05T10:00:57.322Z,6.50
2023-03-05T10:01:57.333Z,5.60
2023-03-05T10:02:57.319Z,6.40
2023-03-05T10:03:57.352Z,6.60
2023-03-05T10:04:57.271Z,6.60
2023-03-05T10:05:57.256Z,6.60
2023-03-05T10:06:57.258Z,6.70
2023-03-05T10:07:57.250Z,6.80
2023-03-05T10:08:57.234Z,7.10
2023-03-05T10:09:57.220Z,6.90
2023-03-05T10:10:57.203Z,7.00
2023-03-05T10:11:57.368Z,6.90
2023-03-05T10:12:57.201Z,6.50
2023-03-05T10:13:57.253Z,6.50
2023-03-05T10:14:57.158Z,7.50
2023-03-05T10:15:57.164Z,7.00
2023-03-05T10:16:57.236Z,6.80
2023-03-05T10:17:57.140Z,6.60
2023-03-05T10:18:57.140Z,6.60
2023-03-05T10:19:57.105Z,6.60
2023-03-05T10:20:57.099Z,6.40
2023-03-05T10:21:57.088Z,6.40
2023-03-05T10:22:57.079Z,6.30
2023-03-05T10:23:57.165Z,6.30
2023-03-05T10:24:57.051Z,6.60
2023-03-05T10:25:57.067Z,6.80
2023-03-05T10:26:57.056Z,7.00
2023-03-05T10:27:57.018Z,7.30
2023-03-05T10:28:57.010Z,6.50
2023-03-05T10:29:57.005Z,6.50
2023-03-05T10:30:56.980Z,6.40
2023-03-05T10:31:57.096Z,6.20
2023-03-05T10:32:56.963Z,5.70
2023-03-05T10:33:56.945Z,6.40
2023-03-05T10:34:56.965Z,6.70
2023-03-05T10:35:56.965Z,6.90
2023-03-05T10:36:58.325Z,6.20
2023-03-05T10:37:56.902Z,6.90
2023-03-05T10:38:56.919Z,6.60
2023-03-05T10:39:57.414Z,5.90
2023-03-05T10:40:56.886Z,6.10
2023-03-05T10:41:56.861Z,6.40
2023-03-05T10:42:56.851Z,6.70
2023-03-05T10:43:56.837Z,6.70
2023-03-05T10:44:56.845Z,6.20
2023-03-05T10:45:56.855Z,6.50
2023-03-05T10:46:57.036Z,7.00
2023-03-05T10:47:56.816Z,7.30
2023-03-05T10:48:56.784Z,7.50
2023-03-05T10:49:56.773Z,6.80
2023-03-05T10:50:56.788Z,7.10
2023-03-05T10:51:56.747Z,7.00
2023-03-05T10:52:56.744Z,7.00
2023-03-05T10:53:56.742Z,6.60
2023-03-05T10:54:56.716Z,6.50
2023-03-05T10:55:56.729Z,6.60
2023-03-05T10:56:56.699Z,6.50
2023-03-05T10:57:56.688Z,6.60
2023-03-05T10:58:56.673Z,6.60
2023-03-05T10:59:56.665Z,6.60
2023-03-05T11:00:56.769Z,6.80
2023-03-05T11:01:56.640Z,6.60
2023-03-05T11:02:56.637Z,6.80
2023-03-05T11:03:56.645Z,6.70
2023-03-05T11:04:56.633Z,6.30
2023-03-05T11:05:56.621Z,6.50
2023-03-05T11:06:56.581Z,6.50
2023-03-05T11:07:56.597Z,7.10
2023-03-05T11:08:56.559Z,6.70
2023-03-05T11:09:56.546Z,6.60
2023-03-05T11:10:56.534Z,6.60
2023-03-05T11:11:56.543Z,6.80
2023-03-05T11:12:56.515Z,7.10
2023-03-05T11:13:56.505Z,7.00
2023-03-05T11:14:56.495Z,7.10
2023-03-05T11:15:56.959Z,7.40
2023-03-05T11:16:56.534Z,7.20
2023-03-05T11:17:56.457Z,7.40
2023-03-05T11:18:56.457Z,7.30
2023-03-05T11:19:56.459Z,7.00
2023-03-05T11:20:56.424Z,6.70
2023-03-05T11:21:57.957Z,7.30
2023-03-05T11:22:56.402Z,7.60
2023-03-05T11:23:56.391Z,7.40
2023-03-05T11:24:56.388Z,7.00
2023-03-05T11:25:56.369Z,7.10
2023-03-05T11:26:56.421Z,7.00
2023-03-05T11:27:56.368Z,6.80
2023-03-05T11:28:56.365Z,7.30
2023-03-05T11:29:56.328Z,7.40
2023-03-05T11:30:56.349Z,7.10
2023-03-05T11:31:56.300Z,7.00
2023-03-05T11:32:56.305Z,7.50
2023-03-05T11:33:56.897Z,6.90
2023-03-05T11:34:56.275Z,7.00
2023-03-05T11:35:56.313Z,7.20
2023-03-05T11:36:56.286Z,7.30
2023-03-05T11:37:56.241Z,7.20
2023-03-05T11:38:56.226Z,7.50
2023-03-05T11:39:56.214Z,7.50
2023-03-05T11:40:56.316Z,7.50
2023-03-05T11:41:56.184Z,7.00
2023-03-05T11:42:56.224Z,6.70
2023-03-05T11:43:56.170Z,6.50
2023-03-05T11:44:56.180Z,7.40
2023-03-05T11:45:56.174Z,7.00
2023-03-05T11:46:56.138Z,6.40
2023-03-05T11:47:56.140Z,6.70
2023-03-05T11:48:56.122Z,6.70
2023-03-05T11:49:56.104Z,7.10
2023-03-05T11:50:56.096Z,6.60
2023-03-05T11:51:56.143Z,6.70
2023-03-05T11:52:56.077Z,7.00
2023-03-05T11:53:56.065Z,6.90
2023-03-05T11:54:56.053Z,6.60
2023-03-05T11:55:56.044Z,6.00
2023-03-05T11:56:56.050Z,6.20
2023-03-05T11:57:56.019Z,6.20
2023-03-05T11:58:56.005Z,6.60
2023-03-05T11:59:55.994Z,6.70
2023-03-05T12:00:56.003Z,6.80
2023-03-05T12:01:55.992Z,6.80
2023-03-05T12:02:56.005Z,6.50
2023-03-05T12:03:56.056Z,6.70
2023-03-05T12:04:55.969Z,7.00
2023-03-05T12:05:55.962Z,7.20
2023-03-05T12:06:55.945Z,6.90
2023-03-05T12:07:55.933Z,7.10
2023-03-05T12:08:55.915Z,7.10
2023-03-05T12:09:55.890Z,7.30
2023-03-05T12:10:55.910Z,7.10
2023-03-05T12:11:55.882Z,7.20
2023-03-05T12:12:55.876Z,7.10
2023-03-05T12:13:55.848Z,6.70
2023-03-05T12:14:55.838Z,6.20
2023-03-05T12:15:55.895Z,7.00
2023-03-05T12:16:55.828Z,6.40
2023-03-05T12:17:55.812Z,6.50
2023-03-05T12:18:55.798Z,6.90
2023-03-05T12:19:55.797Z,7.10
2023-03-05T12:20:55.775Z,6.90
2023-03-05T12:22:04.961Z,6.30
2023-03-05T12:22:55.754Z,7.50
2023-03-05T12:23:55.758Z,7.90
2023-03-05T12:24:55.734Z,7.50
2023-03-05T12:25:55.717Z,6.80
2023-03-05T12:26:55.722Z,7.60
2023-03-05T12:27:55.723Z,7.80
2023-03-05T12:28:55.710Z,7.00
2023-03-05T12:29:55.677Z,7.40
2023-03-05T12:30:55.694Z,7.40
2023-03-05T12:31:55.654Z,7.80
2023-03-05T12:32:55.647Z,8.10
2023-03-05T12:33:55.630Z,7.80
2023-03-05T12:34:55.642Z,7.70
2023-03-05T12:35:55.630Z,7.30
2023-03-05T12:36:55.646Z,7.40
2023-03-05T12:37:55.583Z,7.70
2023-03-05T12:38:55.579Z,7.60
2023-03-05T12:39:55.578Z,6.90
2023-03-05T12:40:55.581Z,6.80
2023-03-05T12:41:55.561Z,7.90
2023-03-05T12:42:55.529Z,7.40
2023-03-05T12:43:55.518Z,7.30
2023-03-05T12:44:55.512Z,7.20
2023-03-05T12:45:55.511Z,6.90
2023-03-05T12:46:55.551Z,7.20
2023-03-05T12:47:55.470Z,7.80
2023-03-05T12:48:55.601Z,7.50
2023-03-05T12:49:55.547Z,7.50
2023-03-05T12:50:55.508Z,7.30
2023-03-05T12:51:55.427Z,7.40
2023-03-05T12:52:55.429Z,7.00
2023-03-05T12:53:55.406Z,6.70
2023-03-05T12:54:55.422Z,6.90
2023-03-05T12:55:55.414Z,7.00
2023-03-05T12:56:55.378Z,7.10
2023-03-05T12:57:55.365Z,7.10
2023-03-05T12:58:55.359Z,7.50
2023-03-05T12:59:55.456Z,7.70
2023-03-05T13:00:55.352Z,7.50
2023-03-05T13:01:55.324Z,7.50
2023-03-05T13:02:55.312Z,7.30
2023-03-05T13:03:55.344Z,7.80
2023-03-05T13:04:55.298Z,7.50
2023-03-05T13:05:55.274Z,7.40
2023-03-05T13:06:55.275Z,7.80
2023-03-05T13:07:55.260Z,7.10
2023-03-05T13:08:55.238Z,6.70
2023-03-05T13:09:55.299Z,7.00
2023-03-05T13:10:55.211Z,7.20
2023-03-05T13:11:55.354Z,7.30
2023-03-05T13:12:55.196Z,7.40
2023-03-05T13:13:55.180Z,7.30
2023-03-05T13:14:55.192Z,7.20
2023-03-05T13:15:55.218Z,6.90
2023-03-05T13:16:55.142Z,7.50
2023-03-05T13:17:55.140Z,7.20