createdAt,value
2022-11-10T00:00:15.479Z,92.77
2022-11-10T00:03:38.022Z,92.83
2022-11-10T00:06:58.663Z,92.98
2022-11-10T00:10:19.579Z,92.95
2022-11-10T00:14:00.300Z,92.95
2022-11-10T00:17:20.811Z,93.00
2022-11-10T00:20:41.629Z,93.00
2022-11-10T00:24:03.825Z,93.06
2022-11-10T00:27:24.694Z,93.12
2022-11-10T00:30:46.959Z,93.01
2022-11-10T00:34:12.432Z,92.97
2022-11-10T00:37:33.729Z,93.00
2022-11-10T00:40:54.546Z,93.08
2022-11-10T00:44:15.391Z,93.19
2022-11-10T00:47:36.208Z,93.17
2022-11-10T00:50:57.339Z,93.40
2022-11-10T00:54:17.996Z,93.57
2022-11-10T00:57:38.673Z,93.63
2022-11-10T01:01:04.614Z,93.71
2022-11-10T01:04:25.644Z,93.72
2022-11-10T01:07:46.426Z,93.69
2022-11-10T01:11:12.481Z,93.56
2022-11-10T01:14:33.447Z,93.47
2022-11-10T01:17:56.136Z,93.35
2022-11-10T01:21:17.599Z,93.14
2022-11-10T01:24:38.035Z,93.13
2022-11-10T01:27:58.830Z,92.94
2022-11-10T01:31:21.593Z,92.73
2022-11-10T01:34:42.346Z,92.71
2022-11-10T01:38:03.220Z,92.63
2022-11-10T01:41:24.399Z,92.51
2022-11-10T01:45:22.836Z,92.44
2022-11-10T01:49:03.577Z,92.47
2022-11-10T01:52:24.354Z,92.57
2022-11-10T01:55:47.581Z,92.65
2022-11-10T01:59:13.850Z,92.61
2022-11-10T02:03:08.717Z,92.68
2022-11-10T02:06:38.540Z,92.72
2022-11-10T02:10:02.243Z,92.86
2022-11-10T02:13:23.315Z,92.89
2022-11-10T02:16:44.363Z,92.90
2022-11-10T02:20:10.226Z,93.01
2022-11-10T02:23:30.966Z,93.08
2022-11-10T02:26:54.813Z,93.01
2022-11-10T02:30:15.973Z,92.82
2022-11-10T02:33:37.157Z,92.72
2022-11-10T02:36:57.629Z,92.60
2022-11-10T02:40:18.387Z,92.48
2022-11-10T02:43:39.565Z,92.37
2022-11-10T02:47:00.468Z,92.22
2022-11-10T02:50:21.383Z,92.09
2022-11-10T02:53:42.807Z,92.09
2022-11-10T02:57:03.497Z,92.01
2022-11-10T03:00:25.198Z,91.90
2022-11-10T03:03:45.708Z,91.80
2022-11-10T03:07:06.815Z,91.76
2022-11-10T03:10:28.991Z,91.70
2022-11-10T03:14:01.373Z,91.70
2022-11-10T03:17:22.364Z,91.59
2022-11-10T03:20:43.552Z,91.51
2022-11-10T03:24:04.511Z,91.40
2022-11-10T03:27:25.036Z,91.21
2022-11-10T03:30:45.945Z,91.11
2022-11-10T03:34:06.885Z,90.96
2022-11-10T03:37:27.599Z,91.02
2022-11-10T03:41:17.428Z,90.70
2022-11-10T03:44:31.670Z,90.50
2022-11-10T03:47:52.292Z,90.12
2022-11-10T03:51:13.152Z,89.89
2022-11-10T03:54:33.975Z,90.03
2022-11-10T03:57:54.799Z,89.87
2022-11-10T04:01:15.755Z,90.08
2022-11-10T04:04:55.334Z,90.32
2022-11-10T04:08:36.442Z,90.55
2022-11-10T04:12:18.448Z,91.13
2022-11-10T04:15:42.907Z,91.42
2022-11-10T04:19:04.066Z,91.56
2022-11-10T04:22:43.271Z,91.69
2022-11-10T04:26:27.054Z,91.64
2022-11-10T04:29:47.880Z,91.50
2022-11-10T04:33:08.595Z,91.34
2022-11-10T04:36:31.829Z,91.28
2022-11-10T04:39:52.603Z,91.20
2022-11-10T04:43:13.538Z,91.00
2022-11-10T04:46:40.798Z,90.69
2022-11-10T04:50:01.217Z,90.58
2022-11-10T04:53:22.871Z,90.38
2022-11-10T04:56:43.779Z,90.17
2022-11-10T05:00:07.440Z,90.12
2022-11-10T05:03:28.320Z,89.91
2022-11-10T05:06:49.221Z,89.85
2022-11-10T05:10:10.137Z,89.81
2022-11-10T05:13:31.351Z,89.67
2022-11-10T05:16:52.042Z,89.60
2022-11-10T05:20:12.975Z,89.42
2022-11-10T05:23:39.876Z,89.37
2022-11-10T05:27:00.718Z,89.15
2022-11-10T05:30:21.446Z,89.04
2022-11-10T05:33:42.280Z,88.81
2022-11-10T05:37:03.276Z,88.49
2022-11-10T05:40:24.779Z,88.43
2022-11-10T05:43:45.821Z,88.23
2022-11-10T05:47:06.662Z,87.93
2022-11-10T05:50:27.498Z,87.93
2022-11-10T05:53:48.200Z,87.75
2022-11-10T05:57:09.068Z,87.69
2022-11-10T06:00:31.500Z,87.65
2022-11-10T06:03:52.350Z,87.55
2022-11-10T06:07:13.268Z,87.51
2022-11-10T06:10:35.323Z,87.12
2022-11-10T06:13:55.921Z,87.00
2022-11-10T06:17:17.251Z,86.75
2022-11-10T06:20:38.131Z,86.90
2022-11-10T06:23:59.017Z,86.75
2022-11-10T06:27:19.917Z,86.43
2022-11-10T06:30:41.036Z,85.83
2022-11-10T06:34:01.874Z,85.60
2022-11-10T06:37:22.920Z,85.13
2022-11-10T06:40:43.667Z,84.42
2022-11-10T06:44:04.503Z,84.37
2022-11-10T06:47:25.502Z,84.18
2022-11-10T06:50:46.510Z,83.98
2022-11-10T06:54:07.377Z,83.64
2022-11-10T06:57:28.463Z,83.26
2022-11-10T07:00:49.277Z,83.48
2022-11-10T07:04:25.383Z,83.34
2022-11-10T07:07:45.961Z,83.07
2022-11-10T07:11:06.620Z,83.18
2022-11-10T07:14:27.685Z,82.97
2022-11-10T07:17:48.463Z,82.95
2022-11-10T07:21:09.378Z,82.90
2022-11-10T07:24:30.648Z,82.76
2022-11-10T07:28:02.346Z,82.47
2022-11-10T07:31:23.001Z,82.67
2022-11-10T07:34:44.319Z,82.58
2022-11-10T07:38:07.884Z,82.66
2022-11-10T07:41:28.817Z,83.00
2022-11-10T07:44:49.692Z,83.27
2022-11-10T07:48:10.527Z,83.21
2022-11-10T07:51:31.369Z,83.20
2022-11-10T07:54:52.196Z,83.17
2022-11-10T07:58:16.659Z,83.02
2022-11-10T08:01:37.453Z,82.93
2022-11-10T08:04:58.366Z,82.63
2022-11-10T08:08:19.656Z,82.51
2022-11-10T08:11:40.721Z,82.33
2022-11-10T08:15:01.344Z,82.24
2022-11-10T08:18:23.659Z,82.11
2022-11-10T08:21:44.514Z,82.23
2022-11-10T08:25:05.771Z,82.08
2022-11-10T08:28:27.267Z,82.02
2022-11-10T08:31:48.188Z,81.88
2022-11-10T08:35:09.077Z,81.54
2022-11-10T08:38:30.267Z,81.17
2022-11-10T08:41:51.226Z,81.30
2022-11-10T08:45:12.152Z,80.85
2022-11-10T08:48:32.817Z,80.50
2022-11-10T08:51:53.791Z,79.84
2022-11-10T08:55:14.598Z,79.14
2022-11-10T08:58:47.251Z,78.31
2022-11-10T09:02:10.979Z,77.23
2022-11-10T09:05:31.606Z,76.86
2022-11-10T09:08:53.027Z,76.61
2022-11-10T09:12:13.758Z,76.48
2022-11-10T09:15:35.529Z,76.98
2022-11-10T09:18:56.494Z,76.97
2022-11-10T09:22:17.302Z,77.48
2022-11-10T09:25:38.511Z,77.43
2022-11-10T09:28:59.280Z,77.13
2022-11-10T09:32:20.272Z,77.86
2022-11-10T09:35:41.135Z,78.32
2022-11-10T09:39:01.897Z,78.40
2022-11-10T09:42:31.932Z,78.35
2022-11-10T09:45:57.944Z,78.60
2022-11-10T09:49:25.447Z,78.51
2022-11-10T09:52:49.453Z,79.23
2022-11-10T09:56:18.820Z,79.21
2022-11-10T09:59:39.476Z,79.28
2022-11-10T10:03:03.794Z,78.99
2022-11-10T10:06:24.818Z,79.08
2022-11-10T10:10:22.902Z,78.93
2022-11-10T10:14:06.672Z,78.04
2022-11-10T10:17:45.297Z,76.93
2022-11-10T10:21:24.513Z,75.57
2022-11-10T10:24:45.331Z,75.02
2022-11-10T10:28:25.861Z,75.12
2022-11-10T10:31:52.109Z,75.32
2022-11-10T10:35:18.159Z,75.39
2022-11-10T10:38:39.418Z,75.29
2022-11-10T10:42:00.286Z,75.46
2022-11-10T10:45:24.361Z,76.29
2022-11-10T10:48:50.417Z,75.88
2022-11-10T10:52:24.892Z,75.30
2022-11-10T10:55:52.865Z,74.57
2022-11-10T10:59:21.162Z,74.26
2022-11-10T11:02:42.116Z,73.97
2022-11-10T11:06:06.711Z,74.67
2022-11-10T11:09:30.797Z,74.66
2022-11-10T11:12:51.659Z,73.87
2022-11-10T11:16:12.706Z,73.24
2022-11-10T11:19:36.104Z,73.15
2022-11-10T11:23:11.650Z,73.46
2022-11-10T11:27:01.126Z,73.23
2022-11-10T11:30:23.818Z,72.89
2022-11-10T11:34:00.800Z,73.15
2022-11-10T11:37:42.170Z,72.80
2022-11-10T11:41:11.828Z,73.05
2022-11-10T11:44:50.888Z,73.43
2022-11-10T11:48:36.483Z,73.74
2022-11-10T11:52:03.443Z,74.24
2022-11-10T11:55:59.682Z,74.95
2022-11-10T11:59:41.112Z,74.73
2022-11-10T12:03:48.778Z,75.23
2022-11-10T12:07:21.399Z,75.15
2022-11-10T12:10:57.410Z,75.24
2022-11-10T12:14:23.791Z,75.37
2022-11-10T12:17:55.029Z,75.68
2022-11-10T12:21:38.789Z,75.94
2022-11-10T12:25:13.639Z,75.94
2022-11-10T12:28:43.848Z,76.45
2022-11-10T12:32:10.257Z,76.35
2022-11-10T12:35:35.944Z,76.66
2022-11-10T12:39:00.192Z,76.52
2022-11-10T12:42:27.966Z,76.86
2022-11-10T12:45:58.671Z,77.38
2022-11-10T12:49:33.813Z,77.50
2022-11-10T12:52:59.394Z,77.97
2022-11-10T12:56:26.499Z,77.72
2022-11-10T13:00:05.930Z,77.37
2022-11-10T13:03:30.492Z,77.24
2022-11-10T13:06:55.293Z,77.04
2022-11-10T13:10:19.021Z,77.05
2022-11-10T13:13:59.729Z,76.89
2022-11-10T13:17:27.120Z,76.43
2022-11-10T13:20:56.336Z,76.15
2022-11-10T13:24:24.620Z,75.70
2022-11-10T13:27:45.411Z,75.62
2022-11-10T13:31:27.588Z,76.04
2022-11-10T13:34:48.180Z,76.02
2022-11-10T13:38:34.342Z,76.07
2022-11-10T13:42:18.577Z,76.24
2022-11-10T13:45:44.734Z,76.03
2022-11-10T13:49:17.617Z,76.07
2022-11-10T13:52:56.969Z,75.83
2022-11-10T13:56:42.017Z,76.07
2022-11-10T14:00:22.931Z,76.33
2022-11-10T14:03:46.650Z,76.79
2022-11-10T14:07:19.479Z,76.78
2022-11-10T14:10:45.112Z,76.98
2022-11-10T14:14:24.547Z,76.86
2022-11-10T14:17:49.606Z,77.12
2022-11-10T14:21:20.064Z,77.42
2022-11-10T14:25:10.195Z,77.45
2022-11-10T14:28:35.231Z,77.74
2022-11-10T14:31:59.152Z,77.52
2022-11-10T14:35:23.985Z,77.61
2022-11-10T14:38:45.344Z,77.42
2022-11-10T14:42:06.171Z,77.41
2022-11-10T14:45:28.592Z,77.10
2022-11-10T14:48:56.458Z,77.59
2022-11-10T14:52:17.018Z,77.57
2022-11-10T14:55:38.132Z,77.56
2022-11-10T14:59:02.905Z,77.99
2022-11-10T15:02:23.770Z,77.91
2022-11-10T15:05:44.584Z,78.15
2022-11-10T15:09:26.857Z,78.20
2022-11-10T15:13:12.591Z,78.22
2022-11-10T15:16:36.659Z,78.39
2022-11-10T15:19:57.412Z,78.51
2022-11-10T15:23:30.526Z,78.67
2022-11-10T15:26:54.232Z,78.80
2022-11-10T15:30:23.569Z,79.19
2022-11-10T15:33:49.357Z,79.29
2022-11-10T15:37:30.589Z,79.39
2022-11-10T15:40:53.575Z,79.22
2022-11-10T15:44:14.753Z,79.75
2022-11-10T15:47:35.852Z,79.71
2022-11-10T15:50:58.877Z,79.77
2022-11-10T15:54:22.649Z,79.88
2022-11-10T15:57:43.472Z,79.94
2022-11-10T16:01:04.760Z,79.95
2022-11-10T16:04:27.434Z,79.61
2022-11-10T16:07:47.902Z,79.36
2022-11-10T16:11:18.563Z,79.51
2022-11-10T16:14:39.307Z,79.82
2022-11-10T16:18:00.154Z,79.89
2022-11-10T16:21:23.704Z,79.72
2022-11-10T16:24:44.924Z,79.94
2022-11-10T16:28:06.608Z,80.44
2022-11-10T16:31:27.801Z,80.09
2022-11-10T16:34:48.485Z,80.31
2022-11-10T16:38:22.404Z,79.91
2022-11-10T16:41:44.088Z,79.81
2022-11-10T16:45:05.487Z,79.99
2022-11-10T16:48:32.071Z,80.55
2022-11-10T16:51:52.774Z,80.27
2022-11-10T16:55:14.154Z,80.33
2022-11-10T16:58:34.555Z,80.48
2022-11-10T17:01:56.642Z,80.58
2022-11-10T17:05:18.130Z,80.51
2022-11-10T17:08:39.323Z,80.50
2022-11-10T17:12:00.345Z,79.86
2022-11-10T17:15:21.315Z,79.78
2022-11-10T17:18:43.565Z,79.55
2022-11-10T17:22:04.052Z,79.49
2022-11-10T17:25:27.759Z,79.90
2022-11-10T17:28:48.640Z,80.34
2022-11-10T17:32:09.559Z,80.67
2022-11-10T17:35:35.038Z,80.55
2022-11-10T17:39:00.043Z,80.50
2022-11-10T17:42:20.896Z,80.55
2022-11-10T17:45:41.904Z,80.68
2022-11-10T17:49:03.300Z,80.54
2022-11-10T17:52:24.407Z,80.96
2022-11-10T17:55:45.405Z,80.73
2022-11-10T17:59:06.273Z,80.60
2022-11-10T18:02:27.145Z,80.30
2022-11-10T18:05:49.009Z,80.49
2022-11-10T18:09:09.803Z,80.06
2022-11-10T18:12:30.729Z,79.94
2022-11-10T18:15:54.329Z,79.15
2022-11-10T18:19:15.042Z,79.28
2022-11-10T18:22:35.964Z,79.26
2022-11-10T18:26:03.681Z,78.83
2022-11-10T18:29:24.450Z,78.60
2022-11-10T18:32:45.369Z,78.16
2022-11-10T18:36:06.581Z,78.22
2022-11-10T18:39:27.207Z,78.20
2022-11-10T18:42:48.044Z,78.35
2022-11-10T18:46:09.264Z,78.64
2022-11-10T18:49:32.537Z,78.75
2022-11-10T18:52:53.128Z,78.27
2022-11-10T18:56:14.433Z,78.03
2022-11-10T18:59:35.079Z,77.59
2022-11-10T19:02:56.046Z,77.14
2022-11-10T19:06:17.333Z,76.16
2022-11-10T19:09:37.874Z,76.43
2022-11-10T19:12:58.688Z,76.30
2022-11-10T19:16:19.980Z,76.37
2022-11-10T19:19:40.676Z,76.53
2022-11-10T19:23:04.888Z,76.54
2022-11-10T19:26:27.940Z,76.84
2022-11-10T19:29:48.358Z,77.50
2022-11-10T19:33:09.185Z,77.63
2022-11-10T19:36:30.166Z,77.79
2022-11-10T19:39:51.007Z,77.52
2022-11-10T19:43:12.680Z,77.13
2022-11-10T19:46:36.680Z,77.07
2022-11-10T19:49:57.071Z,77.00
2022-11-10T19:53:17.827Z,76.33
2022-11-10T19:56:39.020Z,76.41
2022-11-10T19:59:59.619Z,77.15
2022-11-10T20:03:22.534Z,77.25
2022-11-10T20:06:43.661Z,77.71
2022-11-10T20:10:04.994Z,77.96
2022-11-10T20:13:26.740Z,78.47
2022-11-10T20:16:47.255Z,78.41
2022-11-10T20:20:08.810Z,78.19
2022-11-10T20:23:37.180Z,78.07
2022-11-10T20:26:57.998Z,77.87
2022-11-10T20:30:23.447Z,77.96
2022-11-10T20:33:45.498Z,78.08
2022-11-10T20:37:06.076Z,77.94
2022-11-10T20:40:43.460Z,77.98
2022-11-10T20:44:05.438Z,77.92
2022-11-10T20:47:30.459Z,78.04
2022-11-10T20:50:51.220Z,77.91
2022-11-10T20:54:14.987Z,78.08
2022-11-10T20:57:35.489Z,77.96
2022-11-10T21:01:01.711Z,78.01
2022-11-10T21:04:22.496Z,78.11
2022-11-10T21:07:43.270Z,78.24
2022-11-10T21:11:06.210Z,78.03
2022-11-10T21:14:26.874Z,78.59
2022-11-10T21:17:47.725Z,78.75
2022-11-10T21:21:23.234Z,78.37
2022-11-10T21:24:44.144Z,77.71
2022-11-10T21:28:05.357Z,77.52
2022-11-10T21:31:26.739Z,77.45
2022-11-10T21:34:47.575Z,77.79
2022-11-10T21:38:11.776Z,78.04
2022-11-10T21:41:32.584Z,78.37
2022-11-10T21:44:53.199Z,78.76
2022-11-10T21:48:13.999Z,79.03
2022-11-10T21:51:34.892Z,79.21
2022-11-10T21:54:55.808Z,79.51
2022-11-10T21:58:16.652Z,79.78
2022-11-10T22:01:37.792Z,79.94
2022-11-10T22:04:58.615Z,79.62
2022-11-10T22:08:21.890Z,79.20
2022-11-10T22:12:01.529Z,79.14
2022-11-10T22:15:41.606Z,78.95
2022-11-10T22:19:04.033Z,78.89
2022-11-10T22:22:25.065Z,78.75
2022-11-10T22:25:45.995Z,78.79
2022-11-10T22:29:06.678Z,78.95
2022-11-10T22:32:27.547Z,79.21
2022-11-10T22:35:57.394Z,79.08
2022-11-10T22:39:19.037Z,78.96
2022-11-10T22:42:58.484Z,79.45
2022-11-10T22:46:19.242Z,79.06
2022-11-10T22:49:40.170Z,78.36
2022-11-10T22:53:01.115Z,78.76
2022-11-10T22:56:22.068Z,78.44
2022-11-10T22:59:43.067Z,78.44
2022-11-10T23:03:04.089Z,78.57
2022-11-10T23:06:25.582Z,78.45
2022-11-10T23:09:46.500Z,78.62
2022-11-10T23:13:07.186Z,78.83
2022-11-10T23:16:32.114Z,79.06
2022-11-10T23:19:52.957Z,79.14
2022-11-10T23:23:13.812Z,79.28
2022-11-10T23:26:34.919Z,79.21
2022-11-10T23:29:55.893Z,79.49
2022-11-10T23:33:16.818Z,79.64
2022-11-10T23:36:37.878Z,79.87
2022-11-10T23:39:58.916Z,79.65
2022-11-10T23:43:19.929Z,79.29
2022-11-10T23:46:40.598Z,79.33
2022-11-10T23:50:01.494Z,78.52
2022-11-10T23:53:22.491Z,78.27
2022-11-10T23:56:43.696Z,77.70
