createdAt,value
2019-02-12T00:10:46.991Z,55.57
2019-02-12T00:30:56.804Z,41.76
2019-02-12T00:51:06.375Z,28.53
2019-02-12T01:11:16.102Z,22.40
2019-02-12T01:31:25.798Z,15.16
2019-02-12T01:51:35.493Z,9.25
2019-02-12T02:11:47.452Z,5.82
2019-02-12T02:31:49.636Z,4.28
2019-02-12T02:51:53.897Z,3.84
2019-02-12T03:11:58.320Z,3.35
2019-02-12T03:32:07.877Z,2.59
2019-02-12T03:52:17.700Z,2.86
2019-02-12T04:12:27.652Z,3.21
2019-02-12T04:32:37.239Z,4.19
2019-02-12T04:52:46.807Z,3.29
2019-02-12T05:12:56.533Z,2.16
2019-02-12T05:33:06.072Z,2.89
2019-02-12T05:53:16.218Z,2.94
2019-02-12T06:13:15.815Z,4.48
2019-02-12T06:33:25.501Z,3.20
2019-02-12T06:53:35.098Z,2.59
2019-02-12T07:13:44.625Z,3.53
2019-02-12T07:33:54.410Z,4.47
2019-02-12T07:54:06.396Z,4.45
2019-02-12T08:14:05.998Z,2.66
2019-02-12T08:34:18.230Z,2.54
2019-02-12T08:54:17.798Z,2.20
2019-02-12T09:14:27.668Z,3.64
2019-02-12T09:34:37.200Z,2.75
2019-02-12T09:54:46.779Z,2.64
2019-02-12T10:14:56.390Z,2.94
2019-02-12T10:35:08.326Z,2.63
2019-02-12T10:55:06.708Z,2.16
2019-02-12T11:15:16.568Z,2.34
2019-02-12T11:35:27.004Z,2.77
2019-02-12T11:55:25.297Z,2.67
2019-02-12T12:15:39.619Z,3.77
2019-02-12T12:35:39.320Z,2.19
2019-02-12T12:55:49.209Z,2.27
2019-02-12T13:15:58.964Z,4.13
2019-02-12T13:36:08.701Z,3.54
2019-02-12T13:56:18.338Z,3.33
2019-02-12T14:16:30.404Z,3.59
2019-02-12T14:36:32.500Z,3.26
2019-02-12T14:56:34.563Z,3.26
2019-02-12T15:16:38.856Z,4.91
2019-02-12T15:36:38.597Z,3.55
2019-02-12T15:56:48.467Z,4.89
2019-02-12T16:16:58.315Z,4.93
2019-02-12T16:37:10.173Z,4.92
2019-02-12T16:57:09.851Z,3.01
2019-02-12T17:17:19.459Z,3.32
2019-02-12T17:37:29.528Z,2.79
2019-02-12T17:57:29.403Z,3.20
2019-02-12T18:17:38.995Z,3.05
2019-02-12T18:37:48.671Z,3.94
2019-02-12T18:57:58.290Z,5.11
2019-02-12T19:18:08.051Z,4.06
2019-02-12T19:38:17.592Z,4.36
2019-02-12T19:58:27.224Z,3.71
2019-02-12T20:18:36.768Z,3.74
2019-02-12T20:38:48.024Z,3.52
2019-02-12T20:58:47.514Z,3.73
2019-02-12T21:18:57.114Z,4.77
2019-02-12T21:39:09.780Z,3.85
2019-02-12T21:59:09.473Z,3.97
2019-02-12T22:19:19.043Z,3.40
2019-02-12T22:39:28.591Z,3.97
2019-02-12T22:59:38.142Z,2.66
2019-02-12T23:19:47.712Z,3.28
2019-02-12T23:39:57.245Z,2.55
