createdAt,value
2022-08-22T00:01:26.626Z,46.00
2022-08-22T00:03:04.492Z,51.40
2022-08-22T00:03:07.733Z,44.50
2022-08-22T00:04:43.746Z,46.00
2022-08-22T00:07:44.678Z,45.90
2022-08-22T00:11:07.533Z,45.90
2022-08-22T00:14:13.812Z,45.80
2022-08-22T00:17:20.600Z,45.80
2022-08-22T00:20:19.580Z,45.80
2022-08-22T00:23:32.699Z,45.80
2022-08-22T00:26:55.835Z,45.80
2022-08-22T00:29:46.164Z,45.80
2022-08-22T00:33:01.847Z,45.80
2022-08-22T00:36:02.078Z,45.80
2022-08-22T00:38:55.834Z,46.00
2022-08-22T00:42:08.974Z,46.10
2022-08-22T00:45:33.054Z,46.20
2022-08-22T00:48:55.944Z,46.20
2022-08-22T00:52:03.099Z,46.30
2022-08-22T00:55:14.183Z,46.30
2022-08-22T00:58:26.313Z,46.30
2022-08-22T01:01:33.161Z,46.40
2022-08-22T01:04:50.994Z,46.40
2022-08-22T01:08:02.381Z,46.30
2022-08-22T01:11:08.379Z,46.40
2022-08-22T01:14:21.169Z,46.40
2022-08-22T01:17:57.613Z,46.40
2022-08-22T01:21:20.732Z,46.40
2022-08-22T01:25:08.228Z,46.40
2022-08-22T01:28:26.268Z,46.30
2022-08-22T01:31:38.270Z,46.30
2022-08-22T01:34:46.586Z,46.30
2022-08-22T01:37:56.451Z,46.40
2022-08-22T01:41:21.644Z,46.40
2022-08-22T01:44:32.625Z,47.00
2022-08-22T01:47:39.498Z,46.40
2022-08-22T01:50:44.809Z,46.40
2022-08-22T01:53:51.699Z,46.40
2022-08-22T01:57:02.705Z,46.40
2022-08-22T02:03:38.888Z,46.40
2022-08-22T02:07:01.817Z,46.40
2022-08-22T02:10:20.196Z,46.50
2022-08-22T02:17:04.349Z,46.80
2022-08-22T02:23:57.041Z,47.00
2022-08-22T02:27:39.047Z,47.10
2022-08-22T02:31:02.831Z,47.20
2022-08-22T02:45:03.012Z,47.20
2022-08-22T02:55:45.071Z,47.20
2022-08-22T02:59:21.006Z,47.20
2022-08-22T03:03:03.193Z,47.10
2022-08-22T03:06:39.269Z,47.20
2022-08-22T03:10:09.114Z,47.30
2022-08-22T03:13:35.964Z,47.30
2022-08-22T03:17:05.125Z,47.30
2022-08-22T03:58:52.981Z,47.90
2022-08-22T04:02:42.860Z,47.90
2022-08-22T04:09:17.085Z,47.90
2022-08-22T04:16:05.038Z,47.90
2022-08-22T04:18:51.134Z,48.00
2022-08-22T04:25:26.416Z,48.00
2022-08-22T04:28:05.237Z,48.00
2022-08-22T04:31:02.734Z,48.00
2022-08-22T04:33:40.066Z,48.00
2022-08-22T04:36:19.407Z,48.00
2022-08-22T04:38:51.886Z,48.00
2022-08-22T04:41:33.707Z,48.00
2022-08-22T04:44:09.718Z,48.10
2022-08-22T04:47:01.146Z,48.10
2022-08-22T04:49:51.892Z,48.10
2022-08-22T04:52:49.208Z,48.20
2022-08-22T04:56:09.734Z,48.20
2022-08-22T05:03:47.468Z,48.20
2022-08-22T05:34:03.428Z,48.70
2022-08-22T05:40:46.682Z,48.80
2022-08-22T05:43:39.798Z,48.80
2022-08-22T06:06:18.467Z,48.70
2022-08-22T06:09:58.457Z,48.60
2022-08-22T06:16:31.675Z,48.60
2022-08-22T06:19:19.952Z,48.50
2022-08-22T06:21:51.782Z,48.40
2022-08-22T06:24:24.859Z,48.40
2022-08-22T06:27:19.451Z,48.40
2022-08-22T06:30:20.894Z,48.40
2022-08-22T06:33:25.998Z,48.40
2022-08-22T06:37:17.453Z,48.20
2022-08-22T06:48:13.740Z,48.10
2022-08-22T06:50:57.958Z,48.10
2022-08-22T06:53:48.185Z,48.00
2022-08-22T06:56:48.694Z,48.00
2022-08-22T07:00:01.945Z,47.90
2022-08-22T07:02:41.586Z,47.90
2022-08-22T07:05:19.620Z,47.80
2022-08-22T07:07:55.456Z,47.90
2022-08-22T07:10:28.389Z,47.90
2022-08-22T07:13:10.841Z,47.80
2022-08-22T07:15:48.114Z,47.80
2022-08-22T07:56:00.325Z,47.30
2022-08-22T07:59:09.332Z,47.40
2022-08-22T08:06:26.076Z,47.50
2022-08-22T08:09:40.237Z,47.50
2022-08-22T08:17:30.037Z,47.60
2022-08-22T08:33:25.516Z,47.70
2022-08-22T08:36:05.681Z,47.60
2022-08-22T08:38:48.231Z,47.70
2022-08-22T08:41:32.387Z,47.70
2022-08-22T08:44:25.543Z,47.70
2022-08-22T08:47:31.070Z,47.70
2022-08-22T08:54:56.763Z,47.70
2022-08-22T08:59:09.961Z,47.90
2022-08-22T09:03:15.651Z,47.90
2022-08-22T09:07:13.043Z,48.10
2022-08-22T09:14:29.938Z,48.10
2022-08-22T09:17:28.598Z,47.90
2022-08-22T09:20:24.957Z,48.10
2022-08-22T09:23:43.686Z,48.10
2022-08-22T09:26:47.396Z,48.10
2022-08-22T09:29:34.224Z,48.10
2022-08-22T09:32:14.034Z,48.00
2022-08-22T09:35:39.793Z,48.00
2022-08-22T09:38:47.734Z,48.00
2022-08-22T10:14:34.716Z,47.50
2022-08-22T10:28:50.580Z,47.40
2022-08-22T10:31:46.053Z,47.40
2022-08-22T10:34:43.162Z,47.40
2022-08-22T10:38:02.768Z,47.30
2022-08-22T10:49:09.020Z,47.00
2022-08-22T11:00:50.163Z,46.90
2022-08-22T11:19:30.817Z,46.60
2022-08-22T12:05:26.228Z,45.00
2022-08-22T16:07:41.466Z,40.80
2022-08-22T19:14:09.042Z,41.30
