createdAt,value
2023-02-05T00:00:41.938Z,21.88
2023-02-05T00:02:47.417Z,21.02
2023-02-05T00:04:53.384Z,21.50
2023-02-05T00:06:58.708Z,23.65
2023-02-05T00:09:03.609Z,19.90
2023-02-05T00:11:10.747Z,19.15
2023-02-05T00:13:15.651Z,16.05
2023-02-05T00:15:21.174Z,23.48
2023-02-05T00:17:28.680Z,18.00
2023-02-05T00:19:34.273Z,18.35
2023-02-05T00:21:39.539Z,18.15
2023-02-05T00:23:45.280Z,19.42
2023-02-05T00:25:50.180Z,19.15
2023-02-05T00:27:55.475Z,21.52
2023-02-05T00:30:00.897Z,20.15
2023-02-05T00:32:06.508Z,17.92
2023-02-05T00:34:14.015Z,17.58
2023-02-05T00:36:20.711Z,18.33
2023-02-05T00:38:26.026Z,19.20
2023-02-05T00:40:32.644Z,22.63
2023-02-05T00:42:37.704Z,20.25
2023-02-05T00:44:42.702Z,22.63
2023-02-05T00:46:47.648Z,23.77
2023-02-05T00:48:52.864Z,17.63
2023-02-05T00:51:00.370Z,22.20
2023-02-05T00:53:05.908Z,19.98
2023-02-05T00:55:12.447Z,21.67
2023-02-05T00:57:17.748Z,19.45
2023-02-05T00:59:23.992Z,19.65
2023-02-05T01:01:29.337Z,18.45
2023-02-05T01:03:35.272Z,20.02
2023-02-05T01:05:41.957Z,20.00
2023-02-05T01:07:49.709Z,17.70
2023-02-05T01:09:54.689Z,18.92
2023-02-05T01:12:00.507Z,23.98
2023-02-05T01:14:05.868Z,19.58
2023-02-05T01:16:12.009Z,17.02
2023-02-05T01:18:17.633Z,18.55
2023-02-05T01:20:23.330Z,19.45
2023-02-05T01:22:28.852Z,20.10
2023-02-05T01:24:36.617Z,20.52
2023-02-05T01:26:41.483Z,18.38
2023-02-05T01:28:47.603Z,14.07
2023-02-05T01:30:53.557Z,19.65
2023-02-05T01:32:58.863Z,15.80
2023-02-05T01:35:04.100Z,18.50
2023-02-05T01:37:09.034Z,13.85
2023-02-05T01:39:14.931Z,16.67
2023-02-05T01:41:23.304Z,17.48
2023-02-05T01:43:28.192Z,16.30
2023-02-05T01:46:03.539Z,15.15
2023-02-05T01:48:12.443Z,13.30
2023-02-05T01:50:18.431Z,16.05
2023-02-05T01:52:23.316Z,14.90
2023-02-05T01:54:34.113Z,15.45
2023-02-05T01:56:45.627Z,15.85
2023-02-05T01:58:56.643Z,15.80
2023-02-05T02:01:02.976Z,16.90
2023-02-05T02:03:08.707Z,14.48
2023-02-05T02:05:18.115Z,17.00
2023-02-05T02:07:26.515Z,15.85
2023-02-05T02:09:31.520Z,17.20
2023-02-05T02:11:42.350Z,16.33
2023-02-05T02:13:50.964Z,20.48
2023-02-05T02:15:58.236Z,20.65
2023-02-05T02:18:18.659Z,25.38
2023-02-05T02:20:27.167Z,20.02
2023-02-05T02:22:56.819Z,22.10
2023-02-05T02:25:41.027Z,20.55
2023-02-05T02:27:56.638Z,17.65
2023-02-05T02:30:08.656Z,15.77
2023-02-05T02:32:23.378Z,16.05
2023-02-05T02:34:35.958Z,13.70
2023-02-05T02:36:50.497Z,13.65
2023-02-05T02:39:04.006Z,16.23
2023-02-05T02:41:16.148Z,15.05
2023-02-05T02:43:33.761Z,15.88
2023-02-05T02:45:48.097Z,15.98
2023-02-05T02:47:58.806Z,15.70
2023-02-05T02:50:09.324Z,19.63
2023-02-05T02:52:18.198Z,18.23
2023-02-05T02:54:27.234Z,20.65
2023-02-05T02:56:36.398Z,18.10
2023-02-05T02:58:48.743Z,21.70
2023-02-05T03:00:56.736Z,19.58
2023-02-05T03:03:08.347Z,18.35
2023-02-05T03:05:20.587Z,16.35
2023-02-05T03:07:32.281Z,16.80
2023-02-05T03:09:45.427Z,18.73
2023-02-05T03:11:51.256Z,14.60
2023-02-05T03:14:01.118Z,17.30
2023-02-05T03:16:11.250Z,18.98
2023-02-05T03:18:18.519Z,16.63
2023-02-05T03:20:29.991Z,19.73
2023-02-05T03:22:35.584Z,17.98
2023-02-05T03:24:42.512Z,16.63
2023-02-05T03:26:47.732Z,12.90
2023-02-05T03:29:01.468Z,12.82
2023-02-05T03:31:13.071Z,15.00
2023-02-05T03:33:41.495Z,13.95
2023-02-05T03:35:58.408Z,14.55
2023-02-05T03:38:36.750Z,12.13
2023-02-05T03:40:54.038Z,12.68
2023-02-05T03:43:13.255Z,13.07
2023-02-05T03:45:51.765Z,12.65
2023-02-05T03:48:14.154Z,12.68
2023-02-05T03:50:26.759Z,14.80
2023-02-05T03:52:36.905Z,16.17
2023-02-05T03:54:54.284Z,14.63
2023-02-05T03:57:11.400Z,15.30
2023-02-05T03:59:19.538Z,18.20
2023-02-05T04:01:28.442Z,17.42
2023-02-05T04:03:34.083Z,19.13
2023-02-05T04:05:39.283Z,18.38
2023-02-05T04:07:44.188Z,16.63
2023-02-05T04:09:50.720Z,17.90
2023-02-05T04:11:55.700Z,16.42
2023-02-05T04:14:00.884Z,15.95
2023-02-05T04:16:07.192Z,15.75
2023-02-05T04:18:14.750Z,17.73
2023-02-05T04:20:22.299Z,16.95
2023-02-05T04:22:27.171Z,16.48
2023-02-05T04:24:32.503Z,14.75
2023-02-05T04:26:37.480Z,18.92
2023-02-05T04:28:44.837Z,15.75
2023-02-05T04:30:50.063Z,16.25
2023-02-05T04:32:57.727Z,19.13
2023-02-05T04:35:05.634Z,17.20
2023-02-05T04:37:10.676Z,21.75
2023-02-05T04:39:15.569Z,16.27
2023-02-05T04:41:20.453Z,18.65
2023-02-05T04:43:25.797Z,16.80
2023-02-05T04:45:31.415Z,17.05
2023-02-05T04:47:37.557Z,17.35
2023-02-05T04:49:43.063Z,18.30
2023-02-05T04:51:50.497Z,17.88
2023-02-05T04:53:56.073Z,16.98
2023-02-05T04:56:09.381Z,18.08
2023-02-05T04:58:14.574Z,18.92
2023-02-05T05:00:20.572Z,20.70
2023-02-05T05:02:25.830Z,20.45
2023-02-05T05:04:31.447Z,19.48
2023-02-05T05:06:37.373Z,19.17
2023-02-05T05:08:45.553Z,19.42
2023-02-05T05:10:51.814Z,19.42
2023-02-05T05:12:56.714Z,16.50
2023-02-05T05:15:01.602Z,19.55
2023-02-05T05:17:06.504Z,18.63
2023-02-05T05:19:11.364Z,23.08
2023-02-05T05:21:16.457Z,15.50
2023-02-05T05:23:21.556Z,16.40
2023-02-05T05:25:29.662Z,19.65
2023-02-05T05:27:34.538Z,16.80
2023-02-05T05:29:40.843Z,15.50
2023-02-05T05:31:46.434Z,16.20
2023-02-05T05:33:52.837Z,15.60
2023-02-05T05:35:57.857Z,14.90
2023-02-05T05:38:04.029Z,18.00
2023-02-05T05:40:22.893Z,17.60
2023-02-05T05:42:43.148Z,15.70
2023-02-05T05:44:50.492Z,17.30
2023-02-05T05:46:55.788Z,18.58
2023-02-05T05:49:02.986Z,19.83
2023-02-05T05:51:08.744Z,17.70
2023-02-05T05:53:14.190Z,20.27
2023-02-05T05:55:19.215Z,20.83
2023-02-05T05:57:24.462Z,22.63
2023-02-05T05:59:31.961Z,21.40
2023-02-05T06:01:36.817Z,20.65
2023-02-05T06:03:42.635Z,20.17
2023-02-05T06:05:47.524Z,17.95
2023-02-05T06:07:52.704Z,18.30
2023-02-05T06:09:57.599Z,21.58
2023-02-05T06:12:02.754Z,17.02
2023-02-05T06:14:08.575Z,20.95
2023-02-05T06:16:16.709Z,19.30
2023-02-05T06:18:23.709Z,16.42
2023-02-05T06:20:29.073Z,16.85
2023-02-05T06:22:34.159Z,15.40
2023-02-05T06:24:39.004Z,16.38
2023-02-05T06:26:44.268Z,14.77
2023-02-05T06:28:49.530Z,14.27
2023-02-05T06:30:55.378Z,14.23
2023-02-05T06:33:02.856Z,13.07
2023-02-05T06:35:09.350Z,14.90
2023-02-05T06:37:14.233Z,15.25
2023-02-05T06:39:19.084Z,13.40
2023-02-05T06:41:24.208Z,12.68
2023-02-05T06:43:29.095Z,14.43
2023-02-05T06:45:37.663Z,12.65
2023-02-05T06:47:42.680Z,15.75
2023-02-05T06:49:50.285Z,15.93
2023-02-05T06:51:55.664Z,15.85
2023-02-05T06:54:02.194Z,16.05
2023-02-05T06:56:08.521Z,13.05
2023-02-05T06:58:13.430Z,15.40
2023-02-05T07:00:19.974Z,15.50
2023-02-05T07:02:24.840Z,14.18
2023-02-05T07:04:31.407Z,16.15
2023-02-05T07:06:38.938Z,14.27
2023-02-05T07:08:44.406Z,14.18
2023-02-05T07:10:49.228Z,14.02
2023-02-05T07:12:54.164Z,12.85
2023-02-05T07:14:59.121Z,14.65
2023-02-05T07:17:04.056Z,11.00
2023-02-05T07:19:12.810Z,9.82
2023-02-05T07:21:19.496Z,11.18
2023-02-05T07:23:26.942Z,9.85
2023-02-05T07:25:36.467Z,11.68
2023-02-05T07:27:41.604Z,9.38
2023-02-05T07:29:46.513Z,10.77
2023-02-05T07:31:52.743Z,10.85
2023-02-05T07:33:57.977Z,9.63
2023-02-05T07:36:05.928Z,9.68
2023-02-05T07:38:11.666Z,12.43
2023-02-05T07:40:19.373Z,11.02
2023-02-05T07:42:24.827Z,10.10
2023-02-05T07:44:35.075Z,8.75
2023-02-05T07:46:40.230Z,10.90
2023-02-05T07:48:45.413Z,13.70
2023-02-05T07:50:53.641Z,10.68
2023-02-05T07:52:58.467Z,10.88
2023-02-05T07:55:04.002Z,11.05
2023-02-05T07:57:11.803Z,10.18
2023-02-05T07:59:16.670Z,13.40
2023-02-05T08:01:21.935Z,13.35
2023-02-05T08:03:27.363Z,13.38
2023-02-05T08:05:32.542Z,10.27
2023-02-05T08:07:37.593Z,14.10
2023-02-05T08:09:43.145Z,11.15
2023-02-05T08:11:49.102Z,13.18
2023-02-05T08:13:58.170Z,11.65
2023-02-05T08:16:07.293Z,10.88
2023-02-05T08:18:12.605Z,10.30
2023-02-05T08:20:17.823Z,11.05
2023-02-05T08:22:22.841Z,11.57
2023-02-05T08:24:27.708Z,11.63
2023-02-05T08:26:32.541Z,10.02
2023-02-05T08:28:37.745Z,12.32
2023-02-05T08:30:45.182Z,12.55
2023-02-05T08:32:51.302Z,15.20
2023-02-05T08:34:56.373Z,10.75
2023-02-05T08:37:01.224Z,11.98
2023-02-05T08:39:07.723Z,13.45
2023-02-05T08:41:15.170Z,11.55
2023-02-05T08:43:20.854Z,10.35
2023-02-05T08:45:25.928Z,12.85
2023-02-05T08:47:33.345Z,12.60
2023-02-05T08:49:38.499Z,12.13
2023-02-05T08:51:43.734Z,11.43
2023-02-05T08:53:49.889Z,12.73
2023-02-05T08:55:58.353Z,14.15
2023-02-05T08:58:03.272Z,14.02
2023-02-05T09:00:10.545Z,12.02
2023-02-05T09:02:18.216Z,11.15
2023-02-05T09:04:25.978Z,11.88
2023-02-05T09:06:31.391Z,11.95
2023-02-05T09:08:36.324Z,13.73
2023-02-05T09:10:41.325Z,14.07
2023-02-05T09:12:46.312Z,14.93
2023-02-05T09:14:51.463Z,17.38
2023-02-05T09:16:56.445Z,12.75
2023-02-05T09:19:02.910Z,13.20
2023-02-05T09:21:13.988Z,16.42
2023-02-05T09:23:22.076Z,15.50
2023-02-05T09:25:29.645Z,16.13
2023-02-05T09:27:35.699Z,14.52
2023-02-05T09:29:41.178Z,14.13
2023-02-05T09:31:46.237Z,11.98
2023-02-05T09:33:51.226Z,13.07
2023-02-05T09:35:56.789Z,13.15
2023-02-05T09:38:05.667Z,16.08
2023-02-05T09:40:21.462Z,12.10
2023-02-05T09:42:38.996Z,14.90
2023-02-05T09:44:58.965Z,12.65
2023-02-05T09:47:10.284Z,16.20
2023-02-05T09:49:20.888Z,13.88
2023-02-05T09:51:33.685Z,16.05
2023-02-05T09:53:47.304Z,14.40
2023-02-05T09:55:52.908Z,17.02
2023-02-05T09:58:03.541Z,18.92
2023-02-05T10:00:22.444Z,24.63
2023-02-05T10:02:32.648Z,14.73
2023-02-05T10:04:37.513Z,17.02
2023-02-05T10:07:07.981Z,16.85
2023-02-05T10:09:40.959Z,14.82
2023-02-05T10:11:54.308Z,15.80
2023-02-05T10:14:17.350Z,14.60
2023-02-05T10:16:42.542Z,14.82
2023-02-05T10:19:04.136Z,18.70
2023-02-05T10:21:24.994Z,16.73
2023-02-05T10:23:54.826Z,17.08
2023-02-05T10:26:15.489Z,15.13
2023-02-05T10:28:47.246Z,16.25
2023-02-05T10:31:01.930Z,15.32
2023-02-05T10:33:19.736Z,16.35
2023-02-05T10:35:33.176Z,17.30
2023-02-05T10:37:46.398Z,16.67
2023-02-05T10:39:52.269Z,15.98
2023-02-05T10:42:04.863Z,14.18
2023-02-05T10:44:17.523Z,13.68
2023-02-05T10:46:23.006Z,15.85
2023-02-05T10:48:44.790Z,16.20
2023-02-05T10:51:01.820Z,16.88
2023-02-05T10:55:14.749Z,17.38
2023-02-05T10:57:25.862Z,16.42
2023-02-05T10:59:35.808Z,16.02
2023-02-05T11:01:41.700Z,16.90
2023-02-05T11:04:00.766Z,17.38
2023-02-05T11:06:11.447Z,16.67
2023-02-05T11:08:36.290Z,16.13
2023-02-05T11:10:41.385Z,15.10
2023-02-05T11:12:52.962Z,14.57
2023-02-05T11:15:02.177Z,15.63
2023-02-05T11:17:21.801Z,15.52
2023-02-05T11:19:30.681Z,15.32
2023-02-05T11:21:55.009Z,18.63
2023-02-05T11:24:01.080Z,18.27
2023-02-05T11:26:20.144Z,21.08
2023-02-05T11:28:31.920Z,20.35
2023-02-05T11:30:54.310Z,20.75
2023-02-05T11:33:00.389Z,18.67
2023-02-05T11:35:25.556Z,17.35
2023-02-05T11:37:30.511Z,19.27
2023-02-05T11:39:40.733Z,16.23
2023-02-05T11:41:52.230Z,18.33
2023-02-05T11:44:03.164Z,16.25
2023-02-05T11:46:13.311Z,24.60
2023-02-05T11:48:34.477Z,26.00
2023-02-05T11:50:39.394Z,28.02
2023-02-05T11:52:44.405Z,23.33
2023-02-05T11:54:50.818Z,20.52
2023-02-05T11:57:10.391Z,16.40
2023-02-05T11:59:25.496Z,14.65
2023-02-05T12:01:34.425Z,15.93
2023-02-05T12:03:39.904Z,19.00
2023-02-05T12:05:53.592Z,15.23
2023-02-05T12:08:08.877Z,15.45
2023-02-05T12:10:26.533Z,12.80
2023-02-05T12:12:43.218Z,16.08
2023-02-05T12:14:58.908Z,12.15
2023-02-05T12:17:24.850Z,13.88
2023-02-05T12:19:39.747Z,19.95
2023-02-05T12:21:52.952Z,19.30
2023-02-05T12:24:19.697Z,15.73
2023-02-05T12:26:34.043Z,15.52
2023-02-05T12:28:51.080Z,18.55
2023-02-05T12:31:17.733Z,14.93
2023-02-05T12:33:54.103Z,14.73
2023-02-05T12:36:13.227Z,17.00
2023-02-05T12:38:32.563Z,15.00
2023-02-05T12:40:51.453Z,13.25
2023-02-05T12:43:05.217Z,14.68
2023-02-05T12:45:31.259Z,14.85
2023-02-05T12:48:04.502Z,16.52
2023-02-05T12:50:39.804Z,16.73
2023-02-05T12:53:15.672Z,16.58
2023-02-05T12:55:36.751Z,17.35
2023-02-05T12:57:46.979Z,16.05
2023-02-05T12:59:56.618Z,18.70
2023-02-05T13:02:09.066Z,16.60
2023-02-05T13:04:28.572Z,18.58
2023-02-05T13:06:39.540Z,16.48
2023-02-05T13:08:50.593Z,16.10
2023-02-05T13:11:01.394Z,16.95
2023-02-05T13:13:14.080Z,16.52
2023-02-05T13:15:24.966Z,17.75
2023-02-05T13:17:36.746Z,16.17
2023-02-05T13:19:49.091Z,16.08
2023-02-05T13:22:10.409Z,17.10
2023-02-05T13:24:41.965Z,23.70
2023-02-05T13:27:02.568Z,16.83
2023-02-05T13:29:12.044Z,18.48
2023-02-05T13:31:31.003Z,17.60
2023-02-05T13:33:37.575Z,17.00
2023-02-05T13:35:54.710Z,17.38
2023-02-05T13:38:37.451Z,18.67
2023-02-05T13:41:19.557Z,19.25
2023-02-05T13:44:07.727Z,17.70
2023-02-05T13:46:43.946Z,14.25
2023-02-05T13:49:41.700Z,16.50
2023-02-05T13:52:24.375Z,15.48
2023-02-05T13:55:07.362Z,16.55
2023-02-05T13:57:50.078Z,18.92
2023-02-05T13:59:57.037Z,19.27
2023-02-05T14:02:04.334Z,20.65
2023-02-05T14:04:20.207Z,20.40
2023-02-05T14:06:32.984Z,22.63
2023-02-05T14:08:42.425Z,22.02
2023-02-05T14:10:49.547Z,26.15
2023-02-05T14:12:54.949Z,23.23
2023-02-05T14:15:39.886Z,23.10
2023-02-05T14:17:58.709Z,35.63
2023-02-05T14:20:06.127Z,21.55
2023-02-05T14:22:15.810Z,20.70
2023-02-05T14:24:52.245Z,29.85
2023-02-05T14:27:00.778Z,35.00
2023-02-05T14:29:05.770Z,29.13
2023-02-05T14:31:11.695Z,28.02
2023-02-05T14:33:39.625Z,27.33
2023-02-05T14:35:48.164Z,20.17
2023-02-05T14:37:53.941Z,17.08
2023-02-05T14:40:02.333Z,27.50
2023-02-05T14:42:10.324Z,27.77
2023-02-05T14:44:27.334Z,29.40
2023-02-05T14:46:36.515Z,26.48
2023-02-05T14:48:48.993Z,27.50
2023-02-05T14:51:07.019Z,18.83
2023-02-05T14:53:29.677Z,22.88
2023-02-05T14:55:43.978Z,27.33
2023-02-05T14:57:53.284Z,25.05
2023-02-05T15:00:02.928Z,26.30
2023-02-05T15:03:02.520Z,20.98
2023-02-05T15:05:08.915Z,23.20
2023-02-05T15:07:18.529Z,24.20
2023-02-05T15:09:34.443Z,23.90
2023-02-05T15:12:17.197Z,19.35
2023-02-05T15:14:44.765Z,24.55
2023-02-05T15:16:50.125Z,22.52
2023-02-05T15:18:56.728Z,21.27
2023-02-05T15:21:02.448Z,23.70
2023-02-05T15:23:37.908Z,22.05
2023-02-05T15:25:46.659Z,20.42
2023-02-05T15:28:00.097Z,18.10
2023-02-05T15:30:10.910Z,20.00
2023-02-05T15:32:25.609Z,19.63
2023-02-05T15:34:38.022Z,18.38
2023-02-05T15:36:49.914Z,20.60
2023-02-05T15:39:06.149Z,21.42
2023-02-05T15:41:13.968Z,20.33
2023-02-05T15:43:25.052Z,21.08
2023-02-05T15:45:33.823Z,24.27
2023-02-05T15:47:39.057Z,23.50
2023-02-05T15:49:49.137Z,21.13
2023-02-05T15:51:54.367Z,23.92
2023-02-05T15:54:01.475Z,22.00
2023-02-05T15:56:14.377Z,21.88
2023-02-05T15:58:27.048Z,26.58
2023-02-05T16:00:34.973Z,25.70
2023-02-05T16:02:43.656Z,25.58
2023-02-05T16:04:56.905Z,24.67
2023-02-05T16:07:02.333Z,24.13
2023-02-05T16:09:20.176Z,23.85
2023-02-05T16:11:33.739Z,26.00
2023-02-05T16:13:41.324Z,25.02
2023-02-05T16:15:55.413Z,27.88
2023-02-05T16:18:02.316Z,31.25
2023-02-05T16:20:26.752Z,30.58
2023-02-05T16:22:41.077Z,33.60
2023-02-05T16:24:49.252Z,34.75
2023-02-05T16:27:01.011Z,31.35
2023-02-05T16:29:24.764Z,38.78
2023-02-05T16:31:32.420Z,38.83
2023-02-05T16:33:43.405Z,42.67
2023-02-05T16:35:51.310Z,39.17
2023-02-05T16:37:56.459Z,28.33
2023-02-05T16:40:06.064Z,30.08
2023-02-05T16:42:29.984Z,28.63
2023-02-05T16:44:41.677Z,27.42
2023-02-05T16:46:46.676Z,34.50
2023-02-05T16:48:53.637Z,32.03
2023-02-05T16:50:59.904Z,30.40
2023-02-05T16:53:05.718Z,35.72
2023-02-05T16:55:45.645Z,29.50
2023-02-05T16:57:50.657Z,28.90
2023-02-05T16:59:59.873Z,26.88
2023-02-05T17:02:05.961Z,30.45
2023-02-05T17:04:26.945Z,32.10
2023-02-05T17:06:37.504Z,31.23
2023-02-05T17:08:45.443Z,28.40
2023-02-05T17:10:56.400Z,30.88
2023-02-05T17:13:05.440Z,31.92
2023-02-05T17:15:30.774Z,29.77
2023-02-05T17:17:35.827Z,29.88
2023-02-05T17:19:41.014Z,30.13
2023-02-05T17:21:45.903Z,30.70
2023-02-05T17:23:52.177Z,33.20
2023-02-05T17:26:00.039Z,29.02
2023-02-05T17:28:05.748Z,36.10
2023-02-05T17:30:20.666Z,31.42
2023-02-05T17:32:27.018Z,34.97
2023-02-05T17:34:32.345Z,28.73
2023-02-05T17:36:37.242Z,30.65
2023-02-05T17:38:42.147Z,27.83
2023-02-05T17:40:48.140Z,27.75
2023-02-05T17:42:55.591Z,32.00
2023-02-05T17:45:00.743Z,30.45
2023-02-05T17:47:07.552Z,31.75
2023-02-05T17:49:13.669Z,36.35
2023-02-05T17:51:23.359Z,33.10
2023-02-05T17:53:29.068Z,31.75
2023-02-05T17:55:34.024Z,30.17
2023-02-05T17:57:39.606Z,32.28
2023-02-05T17:59:47.505Z,29.33
2023-02-05T18:01:54.664Z,32.88
2023-02-05T18:03:59.820Z,28.30
2023-02-05T18:06:04.963Z,30.30
2023-02-05T18:08:10.167Z,35.67
2023-02-05T18:10:18.867Z,44.60
2023-02-05T18:12:23.752Z,36.28
2023-02-05T18:14:29.057Z,35.58
2023-02-05T18:16:37.846Z,29.27
2023-02-05T18:18:43.067Z,31.30
2023-02-05T18:20:48.368Z,34.30
2023-02-05T18:22:54.179Z,30.20
2023-02-05T18:24:59.244Z,33.75
2023-02-05T18:27:04.438Z,31.30
2023-02-05T18:29:09.353Z,41.13
2023-02-05T18:31:14.876Z,34.45
2023-02-05T18:33:22.729Z,33.03
2023-02-05T18:35:28.231Z,34.10
2023-02-05T18:37:33.223Z,34.10
2023-02-05T18:39:38.113Z,41.00
2023-02-05T18:41:43.762Z,34.58
2023-02-05T18:43:49.412Z,37.35
2023-02-05T18:45:55.381Z,31.95
2023-02-05T18:48:01.326Z,34.22
2023-02-05T18:50:11.463Z,36.83
2023-02-05T18:52:18.430Z,32.50
2023-02-05T18:54:23.670Z,34.90
2023-02-05T18:56:31.128Z,31.20
2023-02-05T18:58:38.076Z,38.63
2023-02-05T19:00:42.960Z,36.63
2023-02-05T19:02:49.023Z,41.90
2023-02-05T19:04:56.342Z,38.47
2023-02-05T19:07:04.000Z,35.42
2023-02-05T19:09:08.881Z,43.53
2023-02-05T19:11:16.947Z,38.45
2023-02-05T19:13:22.350Z,39.15
2023-02-05T19:15:28.326Z,35.20
2023-02-05T19:17:33.949Z,39.65
2023-02-05T19:19:40.677Z,38.53
2023-02-05T19:21:47.724Z,39.00
2023-02-05T19:23:57.508Z,40.40
2023-02-05T19:26:07.098Z,34.72
2023-02-05T19:28:11.999Z,32.88
2023-02-05T19:30:17.458Z,32.83
2023-02-05T19:32:23.582Z,36.80
2023-02-05T19:34:28.975Z,37.22
2023-02-05T19:36:35.831Z,38.13
2023-02-05T19:38:43.328Z,35.95
2023-02-05T19:40:50.763Z,35.53
2023-02-05T19:42:56.925Z,38.70
2023-02-05T19:45:02.468Z,38.28
2023-02-05T19:47:08.547Z,36.60
2023-02-05T19:49:16.781Z,43.38
2023-02-05T19:51:23.844Z,36.83
2023-02-05T19:53:28.909Z,39.65
2023-02-05T19:55:36.189Z,43.08
2023-02-05T19:57:45.344Z,41.63
2023-02-05T19:59:50.979Z,43.30
2023-02-05T20:01:56.564Z,46.25
2023-02-05T20:04:08.688Z,43.05
2023-02-05T20:06:17.374Z,46.83
2023-02-05T20:08:22.583Z,46.17
2023-02-05T20:10:27.454Z,43.40
2023-02-05T20:12:32.339Z,42.10
2023-02-05T20:14:40.161Z,41.38
2023-02-05T20:16:46.369Z,41.38
2023-02-05T20:18:56.507Z,39.35
2023-02-05T20:21:01.501Z,43.78
2023-02-05T20:23:06.469Z,43.15
2023-02-05T20:25:11.914Z,41.10
2023-02-05T20:27:17.100Z,44.70
2023-02-05T20:29:34.554Z,39.47
2023-02-05T20:31:44.299Z,36.40
2023-02-05T20:33:50.262Z,38.80
2023-02-05T20:35:55.965Z,42.15
2023-02-05T20:38:01.193Z,47.30
2023-02-05T20:40:06.733Z,40.95
2023-02-05T20:42:13.557Z,42.05
2023-02-05T20:44:19.149Z,38.03
2023-02-05T20:46:25.904Z,39.72
2023-02-05T20:48:34.598Z,48.92
2023-02-05T20:50:39.699Z,48.90
2023-02-05T20:52:45.231Z,37.92
2023-02-05T20:54:52.750Z,42.17
2023-02-05T20:56:59.434Z,42.35
2023-02-05T20:59:07.153Z,45.60
2023-02-05T21:01:15.573Z,47.47
2023-02-05T21:03:20.584Z,49.40
2023-02-05T21:05:28.367Z,47.85
2023-02-05T21:07:35.809Z,45.25
2023-02-05T21:09:41.056Z,45.67
2023-02-05T21:11:46.888Z,40.33
2023-02-05T21:13:54.173Z,45.13
2023-02-05T21:16:02.676Z,37.78
2023-02-05T21:18:08.669Z,45.05
2023-02-05T21:20:14.485Z,42.42
2023-02-05T21:22:22.227Z,44.58
2023-02-05T21:24:27.504Z,47.08
2023-02-05T21:26:35.973Z,37.88
2023-02-05T21:28:41.260Z,42.70
2023-02-05T21:30:51.545Z,44.20
2023-02-05T21:32:57.065Z,37.20
2023-02-05T21:35:03.352Z,40.83
2023-02-05T21:37:08.590Z,39.75
2023-02-05T21:39:16.755Z,37.30
2023-02-05T21:41:22.483Z,45.80
2023-02-05T21:43:28.794Z,42.50
2023-02-05T21:45:36.800Z,39.38
2023-02-05T21:47:42.538Z,43.50
2023-02-05T21:49:48.336Z,39.22
2023-02-05T21:51:54.061Z,39.15
2023-02-05T21:54:01.606Z,41.45
2023-02-05T21:56:15.610Z,41.58
2023-02-05T21:58:20.632Z,42.92
2023-02-05T22:00:26.200Z,45.83
2023-02-05T22:02:31.448Z,42.60
2023-02-05T22:04:36.888Z,41.45
2023-02-05T22:06:43.008Z,42.40
2023-02-05T22:08:50.859Z,43.65
2023-02-05T22:10:55.787Z,37.03
2023-02-05T22:13:03.727Z,40.38
2023-02-05T22:15:09.982Z,44.42
2023-02-05T22:17:15.396Z,37.13
2023-02-05T22:19:20.939Z,39.80
2023-02-05T22:21:29.063Z,38.60
2023-02-05T22:23:34.533Z,41.13
2023-02-05T22:25:40.472Z,43.40
2023-02-05T22:27:46.170Z,36.58
2023-02-05T22:29:56.095Z,44.63
2023-02-05T22:32:01.040Z,38.45
2023-02-05T22:34:06.895Z,42.30
2023-02-05T22:36:15.421Z,34.38
2023-02-05T22:38:20.277Z,37.67
2023-02-05T22:40:25.363Z,40.38
2023-02-05T22:42:30.378Z,43.58
2023-02-05T22:44:35.525Z,43.92
2023-02-05T22:46:46.013Z,41.33
2023-02-05T22:48:53.656Z,41.25
2023-02-05T22:50:59.368Z,43.75
2023-02-05T22:53:04.208Z,42.15
2023-02-05T22:55:09.972Z,43.22
2023-02-05T22:57:15.526Z,41.13
2023-02-05T22:59:20.392Z,44.38
2023-02-05T23:01:28.309Z,44.75
2023-02-05T23:03:35.746Z,45.28
2023-02-05T23:05:40.667Z,44.47
2023-02-05T23:07:51.722Z,49.22
2023-02-05T23:09:56.580Z,46.72
2023-02-05T23:12:03.244Z,49.83
2023-02-05T23:14:10.224Z,47.35
2023-02-05T23:16:18.101Z,47.55
2023-02-05T23:18:23.105Z,43.65
2023-02-05T23:20:30.730Z,42.83
2023-02-05T23:22:36.104Z,47.58
2023-02-05T23:24:41.083Z,46.60
2023-02-05T23:26:49.201Z,45.15
2023-02-05T23:28:56.092Z,44.05
2023-02-05T23:31:01.057Z,45.00
2023-02-05T23:33:06.937Z,43.42
2023-02-05T23:35:11.844Z,46.15
2023-02-05T23:37:19.736Z,44.38
2023-02-05T23:39:24.871Z,45.33
2023-02-05T23:41:40.387Z,47.75
2023-02-05T23:43:45.317Z,39.72
2023-02-05T23:45:50.749Z,50.85
2023-02-05T23:47:56.401Z,42.58
2023-02-05T23:50:01.329Z,39.67
2023-02-05T23:52:07.866Z,37.83
2023-02-05T23:54:15.669Z,39.72
2023-02-05T23:56:20.988Z,42.38
2023-02-05T23:58:28.325Z,39.65
