createdAt,value
2022-09-28T00:01:19.920Z,93.66
2022-09-28T00:03:50.782Z,94.41
2022-09-28T00:06:22.249Z,94.11
2022-09-28T00:08:50.917Z,93.98
2022-09-28T00:11:21.693Z,93.82
2022-09-28T00:13:52.543Z,93.62
2022-09-28T00:16:22.702Z,93.42
2022-09-28T00:18:52.472Z,93.97
2022-09-28T00:21:22.858Z,93.85
2022-09-28T00:24:19.957Z,94.61
2022-09-28T00:26:58.454Z,94.80
2022-09-28T00:29:37.154Z,95.58
2022-09-28T00:32:13.248Z,95.62
2022-09-28T00:34:48.867Z,95.29
2022-09-28T00:37:21.328Z,95.87
2022-09-28T00:39:49.741Z,97.19
2022-09-28T00:42:21.320Z,97.34
2022-09-28T00:44:57.114Z,96.67
2022-09-28T00:47:40.427Z,96.60
2022-09-28T00:50:24.975Z,96.83
2022-09-28T00:53:01.641Z,96.81
2022-09-28T00:55:41.207Z,96.83
2022-09-28T00:58:12.081Z,96.19
2022-09-28T01:00:42.128Z,96.48
2022-09-28T01:03:50.318Z,97.14
2022-09-28T01:06:24.566Z,97.31
2022-09-28T01:08:52.663Z,97.69
2022-09-28T01:11:21.406Z,96.62
2022-09-28T01:13:51.970Z,97.49
2022-09-28T01:16:28.964Z,97.32
2022-09-28T01:19:04.273Z,97.51
2022-09-28T01:22:07.447Z,97.20
2022-09-28T01:24:43.074Z,97.92
2022-09-28T01:27:36.230Z,97.45
2022-09-28T01:30:26.450Z,97.35
2022-09-28T01:33:05.310Z,96.12
2022-09-28T01:35:54.395Z,96.56
2022-09-28T01:38:24.903Z,97.19
2022-09-28T01:40:52.702Z,96.52
2022-09-28T01:43:25.999Z,97.72
2022-09-28T01:46:15.328Z,97.48
2022-09-28T01:48:54.130Z,97.69
2022-09-28T01:51:31.265Z,97.28
2022-09-28T01:54:03.371Z,97.21
2022-09-28T01:57:03.973Z,97.46
2022-09-28T01:59:34.732Z,96.28
2022-09-28T02:02:17.568Z,97.30
2022-09-28T02:04:54.860Z,97.00
2022-09-28T02:07:27.257Z,97.07
2022-09-28T02:10:02.532Z,97.42
2022-09-28T02:13:07.891Z,97.66
2022-09-28T02:16:03.699Z,97.54
2022-09-28T02:18:32.376Z,96.63
2022-09-28T02:21:11.738Z,96.31
2022-09-28T02:23:40.898Z,95.51
2022-09-28T02:26:14.346Z,95.84
2022-09-28T02:28:43.551Z,95.73
2022-09-28T02:31:12.736Z,95.54
2022-09-28T02:33:44.230Z,95.57
2022-09-28T02:36:11.769Z,96.45
2022-09-28T02:38:40.144Z,96.82
2022-09-28T02:41:33.839Z,98.09
2022-09-28T02:44:01.386Z,97.37
2022-09-28T02:47:16.532Z,97.50
2022-09-28T02:50:08.776Z,97.54
2022-09-28T02:53:22.354Z,97.22
2022-09-28T02:56:08.515Z,97.59
2022-09-28T02:58:55.083Z,97.26
2022-09-28T03:02:02.268Z,96.69
2022-09-28T03:04:43.097Z,96.60
2022-09-28T03:07:53.159Z,96.22
2022-09-28T03:10:37.919Z,96.40
2022-09-28T03:13:07.580Z,96.69
2022-09-28T03:15:37.448Z,96.18
2022-09-28T03:18:14.457Z,96.55
2022-09-28T03:20:42.730Z,96.92
2022-09-28T03:23:26.119Z,96.91
2022-09-28T03:25:57.442Z,96.80
2022-09-28T03:28:28.217Z,96.77
2022-09-28T03:30:57.299Z,96.56
2022-09-28T03:34:02.508Z,96.40
2022-09-28T03:36:32.039Z,96.08
2022-09-28T03:39:02.308Z,96.34
2022-09-28T03:41:32.946Z,97.00
2022-09-28T03:44:02.576Z,97.08
2022-09-28T03:46:31.427Z,97.47
2022-09-28T03:49:01.809Z,98.08
2022-09-28T03:51:33.554Z,98.68
2022-09-28T03:54:01.000Z,98.39
2022-09-28T03:56:31.120Z,98.23
2022-09-28T03:58:59.920Z,98.22
2022-09-28T04:01:27.770Z,97.54
2022-09-28T04:03:59.683Z,97.44
2022-09-28T04:06:29.197Z,97.41
2022-09-28T04:08:57.654Z,96.96
2022-09-28T04:11:26.979Z,97.18
2022-09-28T04:13:54.389Z,97.19
2022-09-28T04:16:24.631Z,96.86
2022-09-28T04:18:52.499Z,96.42
2022-09-28T04:21:20.969Z,96.34
2022-09-28T04:23:49.310Z,96.46
2022-09-28T04:26:20.112Z,96.41
2022-09-28T04:29:07.458Z,96.58
2022-09-28T04:31:40.203Z,96.88
2022-09-28T04:34:08.761Z,96.51
2022-09-28T04:36:36.212Z,97.34
2022-09-28T04:39:03.914Z,97.66
2022-09-28T04:41:31.464Z,97.47
2022-09-28T04:44:12.013Z,97.47
2022-09-28T04:46:45.619Z,97.42
2022-09-28T04:49:19.399Z,97.48
2022-09-28T04:51:48.196Z,97.88
2022-09-28T04:54:24.306Z,98.11
2022-09-28T04:56:55.905Z,98.02
2022-09-28T04:59:32.272Z,97.36
2022-09-28T05:02:01.821Z,98.07
2022-09-28T05:04:31.285Z,97.33
2022-09-28T05:06:59.014Z,98.19
2022-09-28T05:09:27.485Z,98.45
2022-09-28T05:11:56.520Z,98.29
2022-09-28T05:14:24.661Z,98.68
2022-09-28T05:16:52.049Z,98.19
2022-09-28T05:19:21.493Z,99.04
2022-09-28T05:21:49.202Z,98.89
2022-09-28T05:24:19.098Z,98.99
2022-09-28T05:26:49.011Z,99.09
2022-09-28T05:29:20.484Z,100.00
2022-09-28T05:31:47.830Z,99.14
2022-09-28T05:34:15.592Z,98.61
2022-09-28T05:36:45.759Z,98.44
2022-09-28T05:39:13.174Z,99.50
2022-09-28T05:41:41.742Z,98.98
2022-09-28T05:44:09.179Z,99.84
2022-09-28T05:46:36.846Z,100.00
2022-09-28T05:49:04.157Z,100.00
2022-09-28T05:51:32.685Z,100.00
2022-09-28T05:54:04.838Z,100.00
2022-09-28T05:56:33.653Z,100.00
2022-09-28T05:59:02.024Z,100.00
2022-09-28T06:01:30.396Z,100.00
2022-09-28T06:04:00.094Z,100.00
2022-09-28T06:06:27.649Z,100.00
2022-09-28T06:08:56.315Z,100.00
2022-09-28T06:11:26.598Z,100.00
2022-09-28T06:13:58.247Z,99.39
2022-09-28T06:16:25.934Z,99.65
2022-09-28T06:18:53.268Z,99.98
2022-09-28T06:21:21.527Z,99.55
2022-09-28T06:23:49.586Z,99.75
2022-09-28T06:26:19.838Z,99.18
2022-09-28T06:28:47.450Z,99.22
2022-09-28T06:31:16.005Z,98.76
2022-09-28T06:33:43.607Z,99.04
2022-09-28T06:36:13.522Z,98.29
2022-09-28T06:38:41.218Z,98.22
2022-09-28T06:41:09.202Z,97.33
2022-09-28T06:43:49.117Z,97.49
2022-09-28T06:46:16.686Z,98.07
2022-09-28T06:48:53.935Z,97.89
2022-09-28T06:51:23.585Z,97.69
2022-09-28T06:53:53.995Z,97.94
2022-09-28T06:56:21.621Z,97.15
2022-09-28T06:58:49.297Z,97.04
2022-09-28T07:01:16.924Z,96.97
2022-09-28T07:03:44.516Z,97.13
2022-09-28T07:06:12.618Z,96.93
2022-09-28T07:08:40.603Z,96.39
2022-09-28T07:11:08.528Z,96.52
2022-09-28T07:13:49.963Z,96.18
2022-09-28T07:16:22.728Z,96.26
2022-09-28T07:18:53.356Z,96.25
2022-09-28T07:21:34.400Z,95.75
2022-09-28T07:24:06.209Z,95.83
2022-09-28T07:26:34.435Z,95.20
2022-09-28T07:29:02.008Z,94.44
2022-09-28T07:31:29.816Z,94.00
2022-09-28T07:33:58.800Z,94.15
2022-09-28T07:36:26.220Z,94.33
2022-09-28T07:38:53.769Z,94.18
2022-09-28T07:41:32.594Z,93.32
2022-09-28T07:44:05.496Z,93.00
2022-09-28T07:46:34.184Z,92.20
2022-09-28T07:49:08.373Z,91.29
2022-09-28T07:51:39.102Z,91.49
2022-09-28T07:54:06.638Z,90.92
2022-09-28T07:56:36.734Z,90.93
2022-09-28T07:59:04.979Z,91.32
2022-09-28T08:01:32.579Z,91.06
2022-09-28T08:04:00.287Z,91.01
2022-09-28T08:06:30.865Z,90.68
2022-09-28T08:09:00.121Z,90.66
2022-09-28T08:11:27.892Z,90.14
2022-09-28T08:13:55.578Z,89.97
2022-09-28T08:16:23.684Z,90.10
2022-09-28T08:18:51.391Z,89.47
2022-09-28T08:21:38.020Z,89.23
2022-09-28T08:24:10.725Z,89.17
2022-09-28T08:26:53.399Z,88.07
2022-09-28T08:29:22.101Z,86.77
2022-09-28T08:31:50.202Z,86.57
2022-09-28T08:34:25.171Z,86.25
2022-09-28T08:36:57.138Z,86.31
2022-09-28T08:39:30.584Z,85.93
2022-09-28T08:42:20.525Z,85.51
2022-09-28T08:44:59.628Z,85.58
2022-09-28T08:48:06.793Z,85.51
2022-09-28T08:50:38.635Z,85.62
2022-09-28T08:56:52.401Z,85.49
2022-09-28T08:59:29.151Z,85.53
2022-09-28T09:02:05.954Z,85.24
2022-09-28T09:04:36.007Z,85.15
2022-09-28T09:08:09.913Z,83.37
2022-09-28T09:11:12.919Z,82.77
2022-09-28T09:14:03.585Z,82.82
2022-09-28T09:16:36.792Z,82.65
2022-09-28T09:19:17.138Z,83.02
2022-09-28T09:21:50.248Z,83.10
2022-09-28T09:24:35.834Z,80.87
2022-09-28T09:27:38.701Z,79.76
2022-09-28T09:30:31.185Z,79.87
2022-09-28T09:33:10.126Z,79.86
2022-09-28T09:35:56.271Z,79.74
2022-09-28T09:38:56.520Z,79.87
2022-09-28T09:42:02.306Z,79.92
2022-09-28T09:44:41.751Z,78.95
2022-09-28T09:47:13.686Z,79.61
2022-09-28T09:57:18.940Z,78.56
2022-09-28T09:59:59.176Z,76.90
2022-09-28T10:02:32.668Z,74.57
2022-09-28T10:05:22.395Z,75.92
2022-09-28T10:08:01.234Z,75.89
2022-09-28T10:11:13.588Z,76.39
2022-09-28T10:13:48.978Z,74.35
2022-09-28T10:16:53.813Z,74.06
2022-09-28T10:19:56.731Z,73.24
2022-09-28T10:26:25.716Z,74.01
2022-09-28T10:28:56.345Z,74.37
2022-09-28T10:31:43.848Z,72.92
2022-09-28T10:34:17.329Z,73.54
2022-09-28T10:37:11.207Z,72.82
2022-09-28T10:39:54.051Z,71.70
2022-09-28T10:42:40.682Z,70.79
2022-09-28T10:45:23.661Z,70.02
2022-09-28T10:47:56.967Z,69.71
2022-09-28T10:50:33.042Z,68.76
2022-09-28T10:53:23.002Z,68.42
2022-09-28T10:56:03.022Z,70.38
2022-09-28T10:58:41.065Z,69.44
2022-09-28T11:01:27.618Z,70.00
2022-09-28T11:04:04.605Z,68.61
2022-09-28T11:06:37.830Z,69.84
2022-09-28T11:09:18.821Z,69.04
2022-09-28T11:11:48.862Z,68.41
2022-09-28T11:14:32.245Z,68.91
2022-09-28T11:17:34.897Z,67.35
2022-09-28T11:20:28.002Z,68.20
2022-09-28T11:22:59.257Z,69.46
2022-09-28T11:25:32.255Z,70.31
2022-09-28T11:28:04.949Z,70.56
2022-09-28T11:30:41.821Z,69.37
2022-09-28T11:33:41.181Z,70.08
2022-09-28T11:36:17.382Z,70.44
2022-09-28T11:39:20.151Z,70.19
2022-09-28T11:42:16.119Z,70.09
2022-09-28T11:44:49.249Z,71.80
2022-09-28T11:47:49.906Z,71.15
2022-09-28T11:50:33.693Z,70.79
2022-09-28T11:53:24.334Z,71.56
2022-09-28T11:56:24.864Z,71.55
2022-09-28T11:59:23.873Z,71.35
2022-09-28T12:02:33.169Z,66.95
2022-09-28T12:05:38.420Z,66.26
2022-09-28T12:08:34.936Z,66.88
2022-09-28T12:11:09.302Z,66.32
2022-09-28T12:13:45.724Z,65.61
2022-09-28T12:16:45.564Z,64.98
2022-09-28T12:19:19.623Z,66.82
2022-09-28T12:24:54.715Z,65.17
2022-09-28T12:27:47.403Z,65.42
2022-09-28T12:30:22.298Z,65.96
2022-09-28T12:33:01.231Z,64.92
2022-09-28T12:36:01.309Z,65.45
2022-09-28T12:39:27.215Z,64.82
2022-09-28T12:42:38.297Z,65.32
2022-09-28T12:46:06.793Z,64.33
2022-09-28T12:50:01.880Z,65.19
2022-09-28T12:52:28.372Z,66.35
2022-09-28T12:58:02.715Z,65.30
2022-09-28T13:00:41.065Z,64.02
2022-09-28T13:03:35.736Z,65.25
2022-09-28T13:06:33.415Z,64.23
2022-09-28T13:09:23.066Z,63.65
2022-09-28T13:12:42.955Z,64.64
2022-09-28T13:15:34.926Z,64.03
2022-09-28T13:18:21.723Z,65.21
2022-09-28T13:21:05.771Z,64.08
2022-09-28T13:23:45.734Z,63.92
2022-09-28T13:26:34.740Z,64.48
2022-09-28T13:29:09.749Z,64.00
2022-09-28T13:32:14.062Z,64.42
2022-09-28T13:34:43.732Z,64.06
2022-09-28T13:37:19.314Z,65.38
2022-09-28T13:39:52.911Z,63.78
2022-09-28T13:42:53.941Z,63.96
2022-09-28T13:45:32.536Z,61.73
2022-09-28T13:48:49.837Z,62.91
2022-09-28T13:51:33.157Z,63.61
2022-09-28T13:54:21.765Z,62.46
2022-09-28T13:57:13.227Z,62.30
2022-09-28T14:00:18.076Z,63.65
2022-09-28T14:03:25.491Z,64.14
2022-09-28T14:06:08.442Z,63.79
2022-09-28T14:09:18.947Z,62.44
2022-09-28T14:12:07.616Z,62.14
2022-09-28T14:17:44.461Z,62.37
2022-09-28T14:20:17.296Z,62.68
2022-09-28T14:23:03.626Z,63.68
2022-09-28T14:25:47.075Z,63.10
2022-09-28T14:28:46.537Z,61.98
2022-09-28T14:31:27.773Z,61.88
2022-09-28T14:34:09.097Z,62.14
2022-09-28T14:37:00.521Z,61.62
2022-09-28T14:39:55.769Z,61.71
2022-09-28T14:42:27.289Z,60.43
2022-09-28T14:45:07.445Z,61.08
2022-09-28T14:47:43.071Z,61.10
2022-09-28T14:50:32.452Z,61.14
2022-09-28T14:53:12.220Z,61.26
2022-09-28T14:55:59.858Z,61.70
2022-09-28T14:58:29.982Z,61.99
2022-09-28T15:01:03.263Z,62.91
2022-09-28T15:03:32.947Z,63.22
2022-09-28T15:06:02.769Z,64.80
2022-09-28T15:08:37.695Z,65.39
2022-09-28T15:11:05.529Z,65.35
2022-09-28T15:13:32.750Z,66.03
2022-09-28T15:16:05.711Z,66.79
2022-09-28T15:18:47.834Z,67.38
2022-09-28T15:21:16.349Z,68.20
2022-09-28T15:23:44.852Z,68.72
2022-09-28T15:26:33.865Z,68.75
2022-09-28T15:29:03.460Z,68.90
2022-09-28T15:31:36.308Z,68.48
2022-09-28T15:34:22.126Z,68.56
2022-09-28T15:36:50.203Z,69.09
2022-09-28T15:39:36.653Z,69.12
2022-09-28T15:45:41.178Z,69.69
2022-09-28T15:48:17.689Z,69.44
2022-09-28T15:50:58.668Z,69.20
2022-09-28T15:53:26.935Z,69.19
2022-09-28T15:56:01.225Z,68.50
2022-09-28T15:58:29.027Z,69.45
2022-09-28T16:01:21.022Z,69.62
2022-09-28T16:03:51.438Z,69.82
2022-09-28T16:06:19.957Z,70.51
2022-09-28T16:08:49.081Z,71.44
2022-09-28T16:11:27.323Z,72.58
2022-09-28T16:14:09.086Z,72.76
2022-09-28T16:16:50.554Z,70.90
2022-09-28T16:19:35.948Z,71.68
2022-09-28T16:22:09.649Z,72.13
2022-09-28T16:24:39.538Z,72.97
2022-09-28T16:27:36.882Z,73.88
2022-09-28T16:30:29.645Z,73.62
2022-09-28T16:34:11.659Z,74.29
2022-09-28T16:36:13.270Z,74.53
2022-09-28T16:40:02.427Z,76.13
2022-09-28T16:45:42.018Z,76.60
2022-09-28T16:48:25.506Z,77.92
2022-09-28T16:51:00.111Z,78.96
2022-09-28T16:54:23.425Z,80.37
2022-09-28T16:56:51.297Z,80.29
2022-09-28T16:59:18.504Z,81.29
2022-09-28T17:01:45.769Z,82.40
2022-09-28T17:04:14.438Z,83.74
2022-09-28T17:06:46.489Z,84.37
2022-09-28T17:09:32.695Z,84.44
2022-09-28T17:12:03.577Z,85.77
2022-09-28T17:14:33.005Z,85.69
2022-09-28T17:17:09.106Z,86.81
2022-09-28T17:19:39.308Z,87.37
2022-09-28T17:22:14.677Z,87.63
2022-09-28T17:24:48.195Z,87.54
2022-09-28T17:27:17.268Z,87.07
2022-09-28T17:29:51.792Z,87.01
2022-09-28T17:32:24.398Z,86.60
2022-09-28T17:35:19.841Z,87.11
2022-09-28T17:37:48.774Z,88.50
2022-09-28T17:40:29.286Z,88.30
2022-09-28T17:43:02.471Z,88.31
2022-09-28T17:45:31.350Z,88.14
2022-09-28T17:48:17.952Z,88.96
2022-09-28T17:50:49.124Z,88.92
2022-09-28T17:53:21.587Z,87.84
2022-09-28T17:55:59.823Z,88.04
2022-09-28T17:58:57.815Z,89.09
2022-09-28T18:01:33.858Z,89.50
2022-09-28T18:04:39.633Z,90.14
2022-09-28T18:07:08.207Z,90.43
2022-09-28T18:09:59.316Z,90.19
2022-09-28T18:12:32.031Z,89.76
2022-09-28T18:15:24.599Z,90.45
2022-09-28T18:18:10.207Z,89.66
2022-09-28T18:20:43.893Z,89.36
2022-09-28T18:23:34.190Z,89.03
2022-09-28T18:26:06.231Z,88.76
2022-09-28T18:28:37.946Z,88.57
2022-09-28T18:31:19.424Z,88.13
2022-09-28T18:36:54.339Z,87.37
2022-09-28T18:39:36.360Z,87.52
2022-09-28T18:42:25.035Z,86.84
2022-09-28T18:44:57.976Z,86.82
2022-09-28T18:47:28.246Z,86.80
2022-09-28T18:50:01.518Z,86.59
2022-09-28T18:52:30.155Z,86.00
2022-09-28T18:55:00.373Z,85.24
2022-09-28T18:57:34.354Z,84.78
2022-09-28T19:00:07.595Z,84.00
2022-09-28T19:02:39.021Z,85.00
2022-09-28T19:05:26.133Z,85.56
2022-09-28T19:08:17.739Z,87.60
2022-09-28T20:10:57.277Z,90.10
2022-09-28T20:39:41.587Z,90.39
2022-09-28T20:43:08.641Z,91.13
2022-09-28T20:53:19.380Z,89.97
2022-09-28T20:56:51.490Z,90.67
2022-09-28T21:00:57.544Z,92.06
2022-09-28T21:04:20.504Z,93.31
2022-09-28T22:13:29.183Z,97.13
2022-09-28T22:15:57.774Z,98.33
2022-09-28T22:18:25.913Z,97.93
2022-09-28T22:21:29.169Z,96.69
2022-09-28T22:24:01.583Z,96.87
2022-09-28T22:26:29.809Z,96.20
2022-09-28T22:29:01.827Z,95.70
2022-09-28T22:31:33.407Z,96.08
2022-09-28T22:34:00.867Z,95.52
2022-09-28T22:36:28.735Z,94.91
2022-09-28T22:38:56.835Z,94.61
2022-09-28T22:41:24.961Z,94.86
2022-09-28T22:43:53.347Z,95.37
2022-09-28T22:46:22.951Z,94.41
2022-09-28T22:48:55.087Z,94.50
2022-09-28T22:51:23.347Z,93.89
2022-09-28T22:53:50.529Z,93.80
2022-09-28T22:56:19.182Z,93.75
2022-09-28T22:58:46.628Z,93.70
2022-09-28T23:01:17.802Z,93.44
2022-09-28T23:03:45.698Z,93.41
2022-09-28T23:06:19.454Z,94.68
2022-09-28T23:08:51.823Z,95.09
2022-09-28T23:11:20.466Z,95.67
2022-09-28T23:14:06.918Z,96.57
2022-09-28T23:17:01.100Z,96.09
2022-09-28T23:19:28.597Z,96.43
2022-09-28T23:22:07.959Z,96.07
2022-09-28T23:24:43.870Z,95.47
2022-09-28T23:27:25.434Z,96.23
2022-09-28T23:29:57.471Z,96.57
2022-09-28T23:32:37.400Z,97.07
2022-09-28T23:35:09.937Z,98.10
2022-09-28T23:37:48.240Z,98.11
2022-09-28T23:40:29.160Z,98.16
2022-09-28T23:43:02.750Z,98.05
2022-09-28T23:48:36.679Z,97.17
2022-09-28T23:53:49.575Z,98.49
2022-09-28T23:56:16.637Z,98.63
2022-09-28T23:58:43.778Z,98.35
