createdAt,value
2023-05-06T00:01:59.269Z,75.07
2023-05-06T00:04:28.396Z,75.60
2023-05-06T00:06:57.563Z,75.54
2023-05-06T00:09:26.212Z,75.28
2023-05-06T00:11:54.489Z,75.55
2023-05-06T00:14:22.800Z,75.54
2023-05-06T00:16:51.330Z,75.53
2023-05-06T00:19:19.690Z,75.66
2023-05-06T00:21:48.199Z,75.78
2023-05-06T00:24:16.410Z,75.82
2023-05-06T00:26:44.684Z,75.63
2023-05-06T00:29:13.092Z,75.52
2023-05-06T00:31:41.418Z,75.31
2023-05-06T00:34:09.690Z,75.16
2023-05-06T00:36:38.415Z,74.97
2023-05-06T00:39:06.680Z,75.11
2023-05-06T00:41:34.927Z,74.90
2023-05-06T00:44:03.157Z,74.70
2023-05-06T00:46:31.565Z,74.71
2023-05-06T00:48:59.906Z,74.62
2023-05-06T00:51:28.481Z,74.43
2023-05-06T00:58:21.724Z,74.38
2023-05-06T01:00:50.540Z,74.49
2023-05-06T01:03:19.291Z,74.13
2023-05-06T01:06:13.336Z,74.17
2023-05-06T01:09:19.734Z,73.81
2023-05-06T01:11:55.567Z,73.59
2023-05-06T01:14:45.778Z,73.27
2023-05-06T01:17:18.654Z,73.21
2023-05-06T01:19:53.615Z,72.80
2023-05-06T01:22:23.783Z,72.75
2023-05-06T01:24:52.147Z,72.69
2023-05-06T01:27:21.641Z,72.59
2023-05-06T01:29:50.024Z,72.39
2023-05-06T01:32:22.175Z,72.36
2023-05-06T01:35:38.777Z,72.08
2023-05-06T01:38:38.193Z,71.83
2023-05-06T01:41:07.523Z,71.58
2023-05-06T01:43:42.010Z,71.57
2023-05-06T01:46:18.242Z,71.45
2023-05-06T01:48:49.938Z,71.29
2023-05-06T01:51:18.948Z,71.23
2023-05-06T01:53:47.286Z,71.21
2023-05-06T01:56:17.880Z,71.12
2023-05-06T01:58:46.184Z,70.98
2023-05-06T02:01:14.674Z,71.04
2023-05-06T02:03:43.366Z,70.99
2023-05-06T02:06:12.107Z,70.80
2023-05-06T02:08:41.377Z,70.57
2023-05-06T02:11:09.794Z,70.64
2023-05-06T02:13:38.112Z,70.65
2023-05-06T02:16:07.301Z,70.57
2023-05-06T02:18:35.729Z,70.49
2023-05-06T02:21:04.585Z,70.17
2023-05-06T02:23:32.928Z,70.07
2023-05-06T02:26:01.793Z,70.11
2023-05-06T02:28:30.273Z,70.23
2023-05-06T02:30:59.071Z,70.27
2023-05-06T02:33:27.804Z,70.25
2023-05-06T02:35:56.326Z,70.50
2023-05-06T02:38:25.113Z,70.51
2023-05-06T02:40:53.518Z,70.60
2023-05-06T02:43:23.394Z,70.56
2023-05-06T02:45:51.925Z,70.47
2023-05-06T02:48:21.513Z,70.53
2023-05-06T02:50:51.587Z,70.46
2023-05-06T02:53:20.299Z,70.41
2023-05-06T02:55:48.761Z,70.36
2023-05-06T02:58:17.727Z,70.50
2023-05-06T03:00:46.395Z,70.54
2023-05-06T03:03:15.744Z,70.65
2023-05-06T03:05:44.249Z,70.68
2023-05-06T03:08:12.865Z,70.91
2023-05-06T03:10:41.746Z,70.87
2023-05-06T03:13:10.334Z,70.71
2023-05-06T03:15:38.728Z,70.75
2023-05-06T03:18:07.264Z,70.98
2023-05-06T03:20:35.773Z,70.84
2023-05-06T03:27:22.972Z,70.76
2023-05-06T03:29:52.591Z,70.74
2023-05-06T03:32:21.279Z,70.70
2023-05-06T03:34:49.632Z,70.63
2023-05-06T03:37:19.013Z,70.77
2023-05-06T03:39:48.281Z,70.74
2023-05-06T03:42:18.455Z,70.61
2023-05-06T03:44:49.595Z,70.66
2023-05-06T03:47:21.609Z,70.89
2023-05-06T03:49:53.239Z,70.80
2023-05-06T03:52:23.644Z,70.83
2023-05-06T03:54:54.648Z,70.72
2023-05-06T03:57:24.618Z,70.90
2023-05-06T03:59:56.147Z,71.09
2023-05-06T04:02:26.917Z,71.06
2023-05-06T04:04:58.409Z,71.02
2023-05-06T04:07:27.588Z,70.93
2023-05-06T04:09:57.888Z,71.19
2023-05-06T04:12:29.648Z,71.20
2023-05-06T04:15:00.525Z,71.18
2023-05-06T04:17:30.675Z,71.43
2023-05-06T04:20:02.394Z,71.46
2023-05-06T04:22:33.422Z,71.57
2023-05-06T04:25:03.681Z,71.65
2023-05-06T04:27:34.421Z,71.70
2023-05-06T04:30:05.838Z,71.86
2023-05-06T04:32:37.713Z,72.10
2023-05-06T04:35:08.166Z,71.78
2023-05-06T04:37:39.649Z,71.89
2023-05-06T04:49:51.196Z,71.88
2023-05-06T04:52:19.513Z,71.79
2023-05-06T04:54:47.830Z,72.04
2023-05-06T04:57:16.069Z,72.37
2023-05-06T04:59:44.321Z,72.36
2023-05-06T05:02:12.622Z,72.60
2023-05-06T05:04:41.498Z,72.71
2023-05-06T05:07:09.831Z,72.70
2023-05-06T05:09:38.995Z,72.90
2023-05-06T05:12:07.274Z,72.94
2023-05-06T05:14:35.597Z,73.10
2023-05-06T05:17:03.823Z,73.21
2023-05-06T05:19:32.126Z,73.49
2023-05-06T05:22:00.484Z,73.61
2023-05-06T05:24:28.696Z,73.29
2023-05-06T05:26:56.983Z,73.41
2023-05-06T05:29:25.357Z,73.31
2023-05-06T05:31:53.649Z,73.26
2023-05-06T05:34:21.955Z,73.14
2023-05-06T05:36:50.335Z,72.95
2023-05-06T05:39:18.967Z,72.94
2023-05-06T05:41:47.194Z,72.70
2023-05-06T05:44:15.772Z,72.78
2023-05-06T05:46:44.363Z,72.21
2023-05-06T05:49:12.730Z,71.69
2023-05-06T05:51:41.058Z,71.61
2023-05-06T05:54:09.362Z,70.76
2023-05-06T05:56:37.637Z,70.18
2023-05-06T05:59:06.376Z,70.05
2023-05-06T06:01:34.825Z,69.09
2023-05-06T06:04:03.403Z,68.62
2023-05-06T06:06:31.928Z,68.71
2023-05-06T06:09:00.310Z,68.36
2023-05-06T06:11:29.655Z,67.85
2023-05-06T06:14:04.028Z,67.47
2023-05-06T06:16:32.832Z,66.79
2023-05-06T06:19:05.267Z,66.42
2023-05-06T06:21:34.318Z,66.57
2023-05-06T06:24:02.973Z,66.24
2023-05-06T06:26:31.461Z,66.23
2023-05-06T06:29:00.846Z,66.19
2023-05-06T06:31:32.303Z,65.16
2023-05-06T06:34:01.355Z,65.41
2023-05-06T06:36:29.964Z,65.75
2023-05-06T06:39:00.425Z,65.26
2023-05-06T06:41:29.056Z,65.04
2023-05-06T06:44:00.324Z,64.42
2023-05-06T06:46:29.201Z,63.69
2023-05-06T06:49:04.589Z,63.71
2023-05-06T06:55:41.871Z,63.56
2023-05-06T06:58:15.825Z,63.53
2023-05-06T07:00:48.497Z,63.86
2023-05-06T07:03:26.142Z,63.37
2023-05-06T07:05:55.145Z,63.96
2023-05-06T07:08:25.985Z,63.55
2023-05-06T07:10:57.947Z,63.43
2023-05-06T07:13:27.129Z,62.58
2023-05-06T07:15:56.581Z,62.16
2023-05-06T07:18:25.749Z,61.53
2023-05-06T07:21:00.423Z,61.61
2023-05-06T07:23:32.073Z,61.21
2023-05-06T07:26:03.408Z,60.76
2023-05-06T07:28:57.438Z,60.79
2023-05-06T07:35:29.985Z,60.03
2023-05-06T07:38:07.963Z,60.16
2023-05-06T07:40:36.521Z,59.95
2023-05-06T07:43:05.731Z,58.96
2023-05-06T07:45:34.782Z,58.28
2023-05-06T07:48:06.850Z,58.28
2023-05-06T07:50:38.768Z,58.54
2023-05-06T07:53:07.302Z,58.04
2023-05-06T07:55:38.476Z,57.01
2023-05-06T07:58:07.536Z,57.05
2023-05-06T08:00:36.239Z,56.50
2023-05-06T08:03:04.825Z,56.41
2023-05-06T08:05:33.730Z,55.72
2023-05-06T08:08:02.450Z,56.21
2023-05-06T08:10:35.823Z,55.97
2023-05-06T08:13:10.525Z,54.95
2023-05-06T08:15:44.142Z,55.21
2023-05-06T08:18:21.489Z,53.95
2023-05-06T08:20:52.102Z,53.88
2023-05-06T08:23:22.736Z,53.77
2023-05-06T08:25:51.513Z,53.70
2023-05-06T08:28:20.217Z,53.45
2023-05-06T08:30:51.591Z,53.10
2023-05-06T08:33:20.550Z,53.30
2023-05-06T08:35:49.779Z,53.48
2023-05-06T08:38:19.195Z,53.41
2023-05-06T08:40:51.248Z,53.55
2023-05-06T08:43:29.215Z,54.34
2023-05-06T08:45:57.910Z,53.84
2023-05-06T08:48:27.387Z,53.08
2023-05-06T08:50:58.033Z,52.67
2023-05-06T08:53:27.230Z,53.08
2023-05-06T08:55:58.693Z,52.91
2023-05-06T08:58:28.430Z,52.70
2023-05-06T09:01:00.739Z,52.04
2023-05-06T09:03:30.105Z,51.96
2023-05-06T09:06:00.771Z,52.12
2023-05-06T09:08:38.772Z,51.91
2023-05-06T09:11:24.291Z,51.55
2023-05-06T09:14:08.442Z,51.37
2023-05-06T09:16:39.755Z,52.04
2023-05-06T09:19:08.969Z,52.22
2023-05-06T09:21:45.323Z,52.17
2023-05-06T09:24:16.004Z,52.21
2023-05-06T09:26:45.620Z,52.28
2023-05-06T09:29:15.021Z,53.06
2023-05-06T09:31:47.371Z,53.70
2023-05-06T09:34:20.510Z,54.83
2023-05-06T09:36:48.817Z,55.27
2023-05-06T09:39:18.065Z,56.08
2023-05-06T09:41:48.132Z,56.09
2023-05-06T09:44:16.949Z,56.42
2023-05-06T09:46:47.016Z,56.07
2023-05-06T09:49:16.020Z,56.54
2023-05-06T09:51:48.139Z,56.84
2023-05-06T09:54:18.221Z,57.25
2023-05-06T09:56:48.434Z,57.78
2023-05-06T09:59:21.551Z,58.49
2023-05-06T10:01:55.096Z,57.61
2023-05-06T10:04:28.374Z,56.92
2023-05-06T10:07:01.419Z,56.36
2023-05-06T10:09:33.547Z,56.30
2023-05-06T10:12:02.967Z,56.62
2023-05-06T10:14:32.222Z,55.79
2023-05-06T10:17:04.348Z,55.64
2023-05-06T10:19:35.446Z,56.33
2023-05-06T10:22:13.897Z,55.37
2023-05-06T10:25:06.637Z,55.69
2023-05-06T10:27:42.599Z,55.40
2023-05-06T10:30:15.162Z,55.75
2023-05-06T10:32:45.351Z,54.98
2023-05-06T10:35:36.516Z,55.33
2023-05-06T10:38:15.980Z,54.78
2023-05-06T10:40:47.667Z,54.62
2023-05-06T10:43:39.821Z,54.72
2023-05-06T10:46:21.983Z,54.21
2023-05-06T10:49:12.703Z,54.76
2023-05-06T10:51:42.185Z,55.05
2023-05-06T10:54:33.733Z,52.99
2023-05-06T10:57:11.180Z,53.50
2023-05-06T10:59:51.204Z,54.16
2023-05-06T11:02:26.995Z,54.43
2023-05-06T11:05:02.301Z,52.69
2023-05-06T11:07:32.135Z,52.52
2023-05-06T11:10:06.867Z,53.02
2023-05-06T11:12:51.494Z,52.34
2023-05-06T11:15:28.370Z,52.19
2023-05-06T11:17:58.455Z,52.17
2023-05-06T11:24:50.397Z,52.48
2023-05-06T11:27:23.862Z,52.40
2023-05-06T11:29:53.393Z,52.58
2023-05-06T11:32:26.433Z,52.79
2023-05-06T11:34:58.590Z,53.41
2023-05-06T11:37:34.761Z,54.43
2023-05-06T11:40:15.502Z,54.75
2023-05-06T11:42:47.730Z,54.03
2023-05-06T11:45:18.118Z,53.75
2023-05-06T11:47:47.777Z,53.75
2023-05-06T11:50:27.733Z,54.05
2023-05-06T11:52:59.947Z,54.33
2023-05-06T11:55:36.784Z,54.38
2023-05-06T11:58:08.727Z,55.32
2023-05-06T12:00:55.440Z,56.16
2023-05-06T12:03:30.312Z,56.93
2023-05-06T12:06:02.211Z,57.70
2023-05-06T12:08:39.215Z,58.22
2023-05-06T12:15:32.345Z,58.84
2023-05-06T12:18:07.174Z,58.60
2023-05-06T12:20:37.816Z,57.98
2023-05-06T12:23:15.913Z,58.60
2023-05-06T12:25:49.602Z,59.17
2023-05-06T12:28:25.368Z,59.76
2023-05-06T12:30:55.492Z,60.33
2023-05-06T12:33:28.104Z,61.29
2023-05-06T12:36:13.781Z,62.45
2023-05-06T12:46:19.606Z,65.45
2023-05-06T12:49:02.345Z,65.32
2023-05-06T12:51:33.024Z,66.21
2023-05-06T12:54:01.649Z,66.64
2023-05-06T12:56:31.261Z,67.43
2023-05-06T12:59:02.414Z,68.15
2023-05-06T13:01:31.927Z,69.05
2023-05-06T13:04:01.263Z,69.95
2023-05-06T13:06:31.866Z,71.00
2023-05-06T13:09:00.713Z,72.08
2023-05-06T13:11:30.041Z,73.40
2023-05-06T13:14:02.015Z,74.32
2023-05-06T13:16:32.715Z,74.80
2023-05-06T13:19:02.433Z,75.53
2023-05-06T13:21:32.312Z,76.35
2023-05-06T13:24:00.613Z,78.19
2023-05-06T13:26:28.987Z,79.15
2023-05-06T13:28:57.171Z,79.52
2023-05-06T13:31:27.634Z,80.78
2023-05-06T13:33:56.520Z,81.84
2023-05-06T13:36:24.966Z,81.83
2023-05-06T13:38:53.456Z,82.71
2023-05-06T13:41:25.608Z,83.85
2023-05-06T13:43:53.918Z,84.76
2023-05-06T13:46:23.606Z,85.27
2023-05-06T13:48:53.079Z,86.07
2023-05-06T13:51:21.369Z,86.30
2023-05-06T13:53:59.764Z,86.52
2023-05-06T13:56:30.970Z,86.94
2023-05-06T13:58:59.941Z,88.14
2023-05-06T14:01:35.338Z,88.07
2023-05-06T14:04:03.841Z,87.83
2023-05-06T14:06:32.355Z,87.64
2023-05-06T14:09:00.791Z,88.34
2023-05-06T14:11:29.023Z,88.73
2023-05-06T14:13:57.718Z,88.33
2023-05-06T14:16:26.057Z,88.61
2023-05-06T14:18:54.991Z,89.49
2023-05-06T14:21:33.156Z,90.28
2023-05-06T14:42:31.916Z,92.23
2023-05-06T14:46:01.706Z,91.84
2023-05-06T14:49:08.602Z,92.15
2023-05-06T15:06:36.482Z,91.48
2023-05-06T15:09:05.589Z,91.32
2023-05-06T15:11:36.284Z,91.89
2023-05-06T15:14:06.264Z,92.05
2023-05-06T15:16:35.210Z,92.43
2023-05-06T15:19:09.929Z,92.46
2023-05-06T15:21:38.694Z,92.88
2023-05-06T15:24:07.468Z,93.50
2023-05-06T15:26:36.000Z,93.48
2023-05-06T15:29:07.991Z,93.81
2023-05-06T15:31:52.340Z,94.18
2023-05-06T15:34:24.113Z,94.45
2023-05-06T15:36:55.024Z,95.05
2023-05-06T15:39:24.784Z,95.28
2023-05-06T15:41:59.288Z,96.67
2023-05-06T15:44:28.370Z,96.19
2023-05-06T15:46:56.812Z,96.26
2023-05-06T15:49:49.383Z,96.62
2023-05-06T15:52:17.123Z,96.45
2023-05-06T15:54:50.108Z,96.91
2023-05-06T15:57:18.733Z,97.33
2023-05-06T15:59:47.402Z,97.13
2023-05-06T16:05:32.134Z,98.08
2023-05-06T16:08:02.830Z,98.07
2023-05-06T16:10:32.287Z,98.98
2023-05-06T16:13:00.708Z,98.80
2023-05-06T16:18:39.645Z,99.57
2023-05-06T16:21:17.586Z,99.85
2023-05-06T16:28:29.118Z,100.00
2023-05-06T16:31:19.022Z,100.00
2023-05-06T16:37:52.751Z,100.00
2023-05-06T16:40:58.217Z,100.00
2023-05-06T16:43:57.323Z,100.00
2023-05-06T16:46:51.851Z,100.00
2023-05-06T16:49:57.940Z,100.00
2023-05-06T16:55:54.402Z,100.00
2023-05-06T17:01:44.711Z,100.00
2023-05-06T17:04:54.150Z,100.00
2023-05-06T17:19:24.488Z,100.00
2023-05-06T17:30:44.552Z,100.00
2023-05-06T17:37:00.430Z,100.00
2023-05-06T17:42:05.248Z,100.00
2023-05-06T17:44:47.113Z,100.00
2023-05-06T17:48:21.126Z,100.00
2023-05-06T17:50:52.304Z,100.00
2023-05-06T17:53:56.143Z,100.00
2023-05-06T18:05:19.056Z,100.00
2023-05-06T18:08:37.540Z,100.00
2023-05-06T18:11:33.851Z,100.00
2023-05-06T18:14:05.930Z,100.00
2023-05-06T18:17:19.171Z,100.00
2023-05-06T18:20:29.811Z,100.00
2023-05-06T18:23:02.355Z,100.00
2023-05-06T18:27:09.255Z,100.00
2023-05-06T18:29:18.932Z,100.00
2023-05-06T18:32:00.517Z,100.00
2023-05-06T18:41:52.237Z,100.00
2023-05-06T18:47:21.715Z,100.00
2023-05-06T18:51:08.026Z,100.00
2023-05-06T18:54:04.765Z,100.00
2023-05-06T18:59:46.541Z,100.00
2023-05-06T19:02:23.468Z,100.00
2023-05-06T19:34:00.042Z,100.00
2023-05-06T19:45:44.368Z,100.00
2023-05-06T19:55:20.343Z,100.00
2023-05-06T19:57:48.263Z,100.00
2023-05-06T20:00:19.654Z,100.00
2023-05-06T20:02:46.607Z,100.00
2023-05-06T20:05:13.998Z,100.00
2023-05-06T20:07:41.008Z,100.00
2023-05-06T20:10:09.524Z,100.00
2023-05-06T20:12:36.600Z,100.00
2023-05-06T20:15:03.984Z,100.00
2023-05-06T20:17:30.983Z,100.00
2023-05-06T20:19:58.105Z,100.00
2023-05-06T20:22:26.726Z,100.00
2023-05-06T20:25:07.669Z,100.00
2023-05-06T20:27:35.689Z,100.00
2023-05-06T20:30:02.934Z,100.00
2023-05-06T20:32:30.893Z,100.00
2023-05-06T20:34:57.874Z,100.00
2023-05-06T20:37:25.124Z,100.00
2023-05-06T20:39:52.202Z,100.00
2023-05-06T20:42:19.143Z,100.00
2023-05-06T20:44:46.090Z,100.00
2023-05-06T20:47:13.148Z,100.00
2023-05-06T20:49:40.135Z,100.00
2023-05-06T20:52:07.613Z,100.00
2023-05-06T20:54:34.617Z,100.00
2023-05-06T20:57:02.180Z,100.00
2023-05-06T20:59:29.190Z,100.00
2023-05-06T21:01:56.135Z,100.00
2023-05-06T21:04:23.183Z,100.00
2023-05-06T21:06:50.281Z,100.00
2023-05-06T21:09:17.904Z,100.00
2023-05-06T21:11:44.920Z,100.00
2023-05-06T21:14:12.128Z,100.00
2023-05-06T21:16:40.169Z,100.00
2023-05-06T21:19:07.567Z,100.00
2023-05-06T21:21:34.553Z,100.00
2023-05-06T21:24:01.598Z,100.00
2023-05-06T21:26:30.199Z,100.00
2023-05-06T21:28:57.086Z,100.00
2023-05-06T21:31:26.095Z,100.00
2023-05-06T21:33:58.009Z,100.00
2023-05-06T21:36:25.716Z,100.00
2023-05-06T21:39:12.665Z,100.00
2023-05-06T21:41:40.127Z,100.00
2023-05-06T21:44:08.887Z,100.00
2023-05-06T21:46:37.163Z,100.00
2023-05-06T21:49:04.400Z,100.00
2023-05-06T21:51:33.296Z,100.00
2023-05-06T21:54:02.176Z,100.00
2023-05-06T21:56:29.379Z,100.00
2023-05-06T21:58:56.423Z,100.00
2023-05-06T22:01:27.321Z,100.00
2023-05-06T22:03:55.007Z,100.00
2023-05-06T22:06:22.732Z,100.00
2023-05-06T22:08:50.161Z,100.00
2023-05-06T22:11:17.287Z,100.00
2023-05-06T22:13:44.224Z,100.00
2023-05-06T22:16:11.120Z,100.00
2023-05-06T22:18:40.861Z,100.00
2023-05-06T22:21:08.403Z,100.00
2023-05-06T22:23:35.507Z,100.00
2023-05-06T22:26:02.513Z,100.00
2023-05-06T22:28:29.494Z,100.00
2023-05-06T22:30:56.799Z,100.00
2023-05-06T22:33:23.728Z,100.00
2023-05-06T22:35:50.769Z,100.00
2023-05-06T22:38:17.676Z,100.00
2023-05-06T22:40:44.548Z,100.00
2023-05-06T22:43:11.473Z,100.00
2023-05-06T22:45:38.357Z,100.00
2023-05-06T22:48:05.626Z,100.00
2023-05-06T22:50:32.565Z,100.00
2023-05-06T22:53:04.886Z,100.00
2023-05-06T22:55:38.204Z,100.00
2023-05-06T22:58:05.641Z,100.00
2023-05-06T23:00:32.591Z,100.00
2023-05-06T23:02:59.533Z,100.00
2023-05-06T23:05:26.474Z,100.00
2023-05-06T23:07:53.486Z,100.00
2023-05-06T23:10:20.533Z,100.00
2023-05-06T23:12:47.520Z,100.00
2023-05-06T23:15:14.500Z,100.00
2023-05-06T23:17:41.500Z,100.00
2023-05-06T23:20:08.973Z,100.00
2023-05-06T23:22:35.943Z,100.00
2023-05-06T23:25:03.066Z,100.00
2023-05-06T23:27:31.364Z,100.00
2023-05-06T23:29:58.560Z,100.00
2023-05-06T23:32:25.846Z,100.00
2023-05-06T23:34:52.785Z,100.00
2023-05-06T23:37:19.881Z,100.00
2023-05-06T23:39:47.267Z,100.00
2023-05-06T23:42:14.214Z,100.00
2023-05-06T23:44:41.121Z,100.00
2023-05-06T23:47:08.213Z,100.00
2023-05-06T23:49:35.977Z,100.00
2023-05-06T23:52:03.406Z,100.00
2023-05-06T23:54:30.386Z,100.00
2023-05-06T23:56:57.283Z,100.00
2023-05-06T23:59:24.241Z,100.00
