createdAt,value
2022-08-14T00:01:37.704Z,99817.91
2022-08-14T00:04:42.300Z,99814.19
2022-08-14T00:07:49.549Z,99810.03
2022-08-14T00:10:53.807Z,99813.75
2022-08-14T00:13:57.942Z,99812.78
2022-08-14T00:17:01.303Z,99818.75
2022-08-14T00:20:08.057Z,99816.94
2022-08-14T00:23:17.191Z,99815.16
2022-08-14T00:26:22.009Z,99811.37
2022-08-14T00:29:27.271Z,99801.16
2022-08-14T00:32:52.484Z,99806.97
2022-08-14T00:36:37.179Z,99802.81
2022-08-14T00:39:17.942Z,99797.13
2022-08-14T00:42:55.257Z,99796.16
2022-08-14T00:45:51.497Z,99796.16
2022-08-14T00:48:55.449Z,99801.03
2022-08-14T00:52:00.727Z,99800.91
2022-08-14T00:55:07.078Z,99799.06
2022-08-14T00:58:32.765Z,99799.22
2022-08-14T01:01:37.166Z,99800.47
2022-08-14T01:04:53.789Z,99798.94
2022-08-14T01:07:59.359Z,99797.13
2022-08-14T01:11:02.727Z,99793.13
2022-08-14T01:14:25.922Z,99790.63
2022-08-14T01:17:52.329Z,99795.31
2022-08-14T01:21:06.491Z,99797.22
2022-08-14T01:24:10.970Z,99800.84
2022-08-14T01:27:18.104Z,99805.94
2022-08-14T01:30:24.824Z,99809.97
2022-08-14T01:33:30.186Z,99804.56
2022-08-14T01:36:38.051Z,99795.56
2022-08-14T01:39:43.236Z,99800.94
2022-08-14T01:42:45.776Z,99801.59
2022-08-14T01:45:57.995Z,99814.03
2022-08-14T01:49:12.060Z,99819.03
2022-08-14T01:52:34.650Z,99809.34
2022-08-14T01:55:40.396Z,99808.22
2022-08-14T01:58:57.433Z,99815.09
2022-08-14T02:02:10.119Z,99803.22
2022-08-14T02:05:35.610Z,99797.69
2022-08-14T02:08:52.651Z,99810.13
2022-08-14T02:11:57.960Z,99801.94
2022-08-14T02:15:01.517Z,99804.03
2022-08-14T02:18:05.444Z,99810.84
2022-08-14T02:21:10.283Z,99807.62
2022-08-14T02:24:39.131Z,99812.16
2022-08-14T02:28:22.670Z,99810.37
2022-08-14T02:31:00.857Z,99805.25
2022-08-14T02:34:20.033Z,99815.06
2022-08-14T02:37:47.013Z,99816.16
2022-08-14T02:40:51.500Z,99813.84
2022-08-14T02:43:54.283Z,99817.00
2022-08-14T02:47:03.657Z,99814.53
2022-08-14T02:50:12.007Z,99807.00
2022-08-14T02:53:15.204Z,99809.19
2022-08-14T02:56:30.963Z,99813.38
2022-08-14T02:59:43.315Z,99815.56
2022-08-14T03:02:56.134Z,99810.63
2022-08-14T03:06:02.441Z,99809.38
2022-08-14T03:09:05.778Z,99807.94
2022-08-14T03:12:08.602Z,99816.38
2022-08-14T03:15:16.249Z,99811.31
2022-08-14T03:18:31.472Z,99810.56
2022-08-14T03:21:37.215Z,99815.81
2022-08-14T03:24:39.687Z,99819.22
2022-08-14T03:27:48.359Z,99823.81
2022-08-14T03:31:01.772Z,99821.25
2022-08-14T03:34:04.773Z,99825.63
2022-08-14T03:37:50.798Z,99827.13
2022-08-14T03:40:38.430Z,99826.13
2022-08-14T03:43:41.770Z,99836.41
2022-08-14T03:46:54.789Z,99831.88
2022-08-14T03:49:58.692Z,99835.22
2022-08-14T03:53:03.211Z,99828.75
2022-08-14T03:56:06.529Z,99824.78
2022-08-14T03:59:17.907Z,99826.19
2022-08-14T04:02:33.019Z,99827.75
2022-08-14T04:05:43.359Z,99829.78
2022-08-14T04:08:52.342Z,99829.16
2022-08-14T04:11:56.124Z,99831.25
2022-08-14T04:15:00.822Z,99828.25
2022-08-14T04:18:09.897Z,99829.09
2022-08-14T04:21:16.182Z,99828.25
2022-08-14T04:24:20.025Z,99833.94
2022-08-14T04:27:29.404Z,99834.22
2022-08-14T04:30:38.640Z,99828.69
2022-08-14T04:33:45.069Z,99833.13
2022-08-14T04:37:07.406Z,99830.88
2022-08-14T04:40:30.083Z,99838.50
2022-08-14T04:43:39.103Z,99845.72
2022-08-14T04:47:02.738Z,99847.09
2022-08-14T04:50:06.661Z,99842.44
2022-08-14T04:53:12.859Z,99848.84
2022-08-14T04:56:31.100Z,99842.53
2022-08-14T04:59:37.129Z,99832.06
2022-08-14T05:02:45.987Z,99847.47
2022-08-14T05:05:54.676Z,99839.63
2022-08-14T05:09:00.006Z,99836.34
2022-08-14T05:13:13.510Z,99849.13
2022-08-14T05:15:31.993Z,99852.84
2022-08-14T05:19:18.244Z,99845.12
2022-08-14T05:22:17.606Z,99848.81
2022-08-14T05:25:21.584Z,99842.75
2022-08-14T05:28:27.549Z,99842.41
2022-08-14T05:31:39.357Z,99845.50
2022-08-14T05:34:45.567Z,99849.34
2022-08-14T05:37:49.659Z,99846.06
2022-08-14T05:40:52.442Z,99851.03
2022-08-14T05:43:55.623Z,99856.53
2022-08-14T05:46:59.581Z,99858.84
2022-08-14T05:50:03.805Z,99862.41
2022-08-14T05:53:08.487Z,99859.75
2022-08-14T05:56:14.154Z,99854.69
2022-08-14T05:59:16.925Z,99852.16
2022-08-14T06:02:19.669Z,99856.69
2022-08-14T06:05:29.036Z,99858.16
2022-08-14T06:08:41.353Z,99857.94
2022-08-14T06:11:44.597Z,99855.22
2022-08-14T06:14:52.416Z,99846.59
2022-08-14T06:17:59.282Z,99833.72
2022-08-14T06:21:06.356Z,99842.75
2022-08-14T06:24:18.118Z,99843.34
2022-08-14T06:27:21.444Z,99840.50
2022-08-14T06:30:46.499Z,99840.06
2022-08-14T06:35:02.341Z,99846.44
2022-08-14T06:37:12.983Z,99843.19
2022-08-14T06:40:27.578Z,99840.75
2022-08-14T06:43:32.624Z,99840.94
2022-08-14T06:46:37.251Z,99830.34
2022-08-14T06:49:48.551Z,99833.19
2022-08-14T06:53:00.416Z,99831.66
2022-08-14T06:56:03.524Z,99825.72
2022-08-14T06:59:06.718Z,99827.38
2022-08-14T07:02:37.370Z,99818.09
2022-08-14T07:05:58.247Z,99814.59
2022-08-14T07:09:01.620Z,99809.50
2022-08-14T07:12:04.533Z,99814.41
2022-08-14T07:15:07.955Z,99813.03
2022-08-14T07:18:10.628Z,99812.34
2022-08-14T07:21:13.423Z,99812.28
2022-08-14T07:24:22.173Z,99813.19
2022-08-14T07:27:33.668Z,99816.75
2022-08-14T07:30:42.024Z,99825.37
2022-08-14T07:33:54.109Z,99815.25
2022-08-14T07:36:58.213Z,99812.72
2022-08-14T07:40:05.777Z,99808.63
2022-08-14T07:43:14.616Z,99814.19
2022-08-14T07:46:21.357Z,99814.81
2022-08-14T07:49:34.206Z,99815.53
2022-08-14T07:52:38.154Z,99813.19
2022-08-14T07:55:42.897Z,99813.66
2022-08-14T07:58:51.773Z,99806.31
2022-08-14T08:01:57.458Z,99801.69
2022-08-14T08:05:02.555Z,99799.28
2022-08-14T08:08:08.449Z,99798.53
2022-08-14T08:11:34.860Z,99803.16
2022-08-14T08:14:55.635Z,99800.75
2022-08-14T08:18:08.170Z,99797.78
2022-08-14T08:21:23.211Z,99800.53
2022-08-14T08:24:30.382Z,99799.28
2022-08-14T08:27:32.927Z,99803.87
2022-08-14T08:30:49.231Z,99801.84
2022-08-14T08:33:53.768Z,99795.44
2022-08-14T08:37:00.102Z,99790.44
2022-08-14T08:40:06.112Z,99783.69
2022-08-14T08:43:17.873Z,99780.94
2022-08-14T08:46:23.390Z,99780.94
2022-08-14T08:49:48.510Z,99783.06
2022-08-14T08:53:08.390Z,99777.66
2022-08-14T08:56:12.257Z,99777.41
2022-08-14T08:59:34.115Z,99777.72
2022-08-14T09:02:37.296Z,99781.47
2022-08-14T09:05:50.719Z,99774.41
2022-08-14T09:08:57.140Z,99774.28
2022-08-14T09:12:02.123Z,99771.34
2022-08-14T09:15:11.294Z,99767.91
2022-08-14T09:18:19.460Z,99760.44
2022-08-14T09:21:31.390Z,99758.81
2022-08-14T09:24:43.761Z,99763.28
2022-08-14T09:27:47.156Z,99765.59
2022-08-14T09:30:57.763Z,99757.03
2022-08-14T09:34:27.014Z,99755.44
2022-08-14T09:37:43.631Z,99752.59
2022-08-14T09:41:13.602Z,99748.50
2022-08-14T09:44:34.866Z,99748.28
2022-08-14T09:47:49.191Z,99744.16
2022-08-14T09:50:56.935Z,99744.78
2022-08-14T09:54:19.404Z,99734.50
2022-08-14T09:57:29.037Z,99739.66
2022-08-14T10:00:43.418Z,99732.66
2022-08-14T10:03:56.423Z,99730.78
2022-08-14T10:07:02.223Z,99722.88
2022-08-14T10:10:23.692Z,99729.84
2022-08-14T10:13:26.808Z,99730.06
2022-08-14T10:16:33.423Z,99727.37
2022-08-14T10:19:48.384Z,99723.28
2022-08-14T10:23:13.513Z,99724.09
2022-08-14T10:26:23.100Z,99725.00
2022-08-14T10:29:35.407Z,99722.62
2022-08-14T10:32:51.886Z,99727.31
2022-08-14T10:35:56.164Z,99728.31
2022-08-14T10:39:05.832Z,99718.87
2022-08-14T10:42:16.542Z,99715.12
2022-08-14T10:45:34.062Z,99714.19
2022-08-14T10:48:44.863Z,99716.00
2022-08-14T10:52:07.018Z,99706.75
2022-08-14T10:55:15.758Z,99719.59
2022-08-14T10:58:29.802Z,99713.88
2022-08-14T11:01:41.207Z,99706.97
2022-08-14T11:04:44.497Z,99709.38
2022-08-14T11:07:57.095Z,99700.94
2022-08-14T11:11:05.446Z,99703.50
2022-08-14T11:14:11.448Z,99688.56
2022-08-14T11:17:15.521Z,99690.75
2022-08-14T11:20:29.977Z,99687.25
2022-08-14T11:23:38.192Z,99687.19
2022-08-14T11:26:45.089Z,99679.19
2022-08-14T11:29:52.687Z,99670.94
2022-08-14T11:33:03.894Z,99677.59
2022-08-14T11:36:17.850Z,99675.44
2022-08-14T11:39:34.939Z,99674.78
2022-08-14T11:42:56.667Z,99662.38
2022-08-14T11:46:03.862Z,99655.69
2022-08-14T11:49:09.546Z,99658.69
2022-08-14T11:52:21.639Z,99653.41
2022-08-14T11:55:26.503Z,99644.06
2022-08-14T11:58:35.278Z,99647.47
2022-08-14T12:01:41.144Z,99632.19
2022-08-14T12:04:54.259Z,99629.13
2022-08-14T12:08:02.925Z,99630.69
2022-08-14T12:11:15.411Z,99631.47
2022-08-14T12:14:29.881Z,99619.22
2022-08-14T12:17:55.877Z,99619.56
2022-08-14T12:20:59.402Z,99623.12
2022-08-14T12:24:08.508Z,99615.09
2022-08-14T12:27:17.026Z,99621.97
2022-08-14T12:30:35.936Z,99609.69
2022-08-14T12:33:47.057Z,99612.03
2022-08-14T12:37:07.324Z,99613.19
2022-08-14T12:40:15.572Z,99599.16
2022-08-14T12:43:22.601Z,99605.59
2022-08-14T12:46:28.894Z,99610.41
2022-08-14T12:49:31.962Z,99598.91
2022-08-14T12:52:43.053Z,99604.13
2022-08-14T12:56:18.090Z,99598.31
2022-08-14T12:59:33.219Z,99589.66
2022-08-14T13:02:42.447Z,99584.88
2022-08-14T13:05:48.749Z,99587.69
2022-08-14T13:08:53.607Z,99587.59
2022-08-14T13:12:35.062Z,99583.59
2022-08-14T13:15:28.449Z,99579.00
2022-08-14T13:18:33.561Z,99581.69
2022-08-14T13:22:05.958Z,99577.81
2022-08-14T13:25:05.372Z,99567.84
2022-08-14T13:28:11.161Z,99571.00
2022-08-14T13:31:16.559Z,99570.41
2022-08-14T13:34:27.365Z,99568.88
2022-08-14T13:37:31.332Z,99568.88
2022-08-14T13:40:35.556Z,99562.06
2022-08-14T13:43:49.254Z,99564.59
2022-08-14T13:47:06.665Z,99559.37
2022-08-14T13:50:20.332Z,99558.03
2022-08-14T13:53:24.721Z,99553.13
2022-08-14T13:56:36.263Z,99556.41
2022-08-14T13:59:45.855Z,99549.84
2022-08-14T14:02:48.713Z,99543.13
2022-08-14T14:05:55.995Z,99538.16
2022-08-14T14:09:02.389Z,99541.94
2022-08-14T14:12:06.289Z,99536.84
2022-08-14T14:15:14.919Z,99537.59
2022-08-14T14:18:34.534Z,99525.16
2022-08-14T14:21:40.493Z,99534.75
2022-08-14T14:24:46.310Z,99529.03
2022-08-14T14:27:53.280Z,99524.69
2022-08-14T14:31:01.002Z,99524.16
2022-08-14T14:34:07.448Z,99528.25
2022-08-14T14:37:24.224Z,99522.66
2022-08-14T14:40:53.173Z,99522.59
2022-08-14T14:43:54.242Z,99520.75
2022-08-14T14:46:58.297Z,99512.03
2022-08-14T14:50:04.256Z,99522.91
2022-08-14T14:53:12.966Z,99505.50
2022-08-14T14:56:50.997Z,99507.50
2022-08-14T14:59:40.113Z,99502.34
2022-08-14T15:02:46.284Z,99492.75
2022-08-14T15:05:53.287Z,99496.59
2022-08-14T15:08:59.811Z,99492.13
2022-08-14T15:12:16.088Z,99484.25
2022-08-14T15:15:19.388Z,99491.56
2022-08-14T15:18:37.375Z,99493.22
2022-08-14T15:21:43.480Z,99498.28
2022-08-14T15:24:46.610Z,99500.44
2022-08-14T15:27:51.209Z,99500.84
2022-08-14T15:30:57.907Z,99505.31
2022-08-14T15:34:40.980Z,99502.47
2022-08-14T15:37:42.288Z,99495.34
2022-08-14T15:40:51.307Z,99503.84
2022-08-14T15:44:00.009Z,99499.94
2022-08-14T15:47:06.972Z,99496.97
2022-08-14T15:50:10.328Z,99492.19
2022-08-14T15:53:13.427Z,99498.00
2022-08-14T15:56:43.144Z,99499.22
2022-08-14T15:59:59.003Z,99496.56
2022-08-14T16:03:03.057Z,99487.78
2022-08-14T16:06:10.777Z,99490.00
2022-08-14T16:09:18.526Z,99485.00
2022-08-14T16:12:41.321Z,99483.19
2022-08-14T16:15:53.512Z,99478.59
2022-08-14T16:18:58.213Z,99483.56
2022-08-14T16:23:10.552Z,99474.78
2022-08-14T16:25:35.536Z,99481.38
2022-08-14T16:28:40.231Z,99471.91
2022-08-14T16:31:44.876Z,99481.28
2022-08-14T16:34:54.906Z,99484.38
2022-08-14T16:38:00.087Z,99489.28
2022-08-14T16:41:29.468Z,99492.75
2022-08-14T16:44:39.086Z,99495.44
2022-08-14T16:47:47.771Z,99488.69
2022-08-14T16:50:53.684Z,99489.91
2022-08-14T16:53:58.951Z,99486.25
2022-08-14T16:57:18.601Z,99485.09
2022-08-14T17:00:33.065Z,99489.03
2022-08-14T17:04:04.658Z,99488.53
2022-08-14T17:07:15.293Z,99480.78
2022-08-14T17:10:28.232Z,99484.63
2022-08-14T17:13:57.684Z,99481.44
2022-08-14T17:17:00.151Z,99480.69
2022-08-14T17:20:39.261Z,99487.50
2022-08-14T17:23:39.747Z,99500.47
2022-08-14T17:26:50.672Z,99496.97
2022-08-14T17:29:58.789Z,99495.72
2022-08-14T17:33:12.949Z,99504.09
2022-08-14T17:36:22.525Z,99500.41
2022-08-14T17:39:25.412Z,99502.84
2022-08-14T17:43:03.097Z,99515.66
2022-08-14T17:46:06.519Z,99518.69
2022-08-14T17:49:18.219Z,99514.94
2022-08-14T17:52:36.046Z,99522.72
2022-08-14T17:56:02.749Z,99520.91
2022-08-14T17:59:07.336Z,99518.91
2022-08-14T18:02:16.485Z,99515.81
2022-08-14T18:05:23.472Z,99519.47
2022-08-14T18:08:44.492Z,99513.69
2022-08-14T18:11:47.741Z,99524.28
2022-08-14T18:14:52.531Z,99519.63
2022-08-14T18:17:57.554Z,99511.69
2022-08-14T18:21:40.315Z,99514.13
2022-08-14T18:24:29.664Z,99509.94
2022-08-14T18:27:45.650Z,99501.84
2022-08-14T18:30:58.367Z,99499.06
2022-08-14T18:34:12.213Z,99510.50
2022-08-14T18:37:32.966Z,99512.38
2022-08-14T18:40:40.139Z,99508.22
2022-08-14T18:43:58.936Z,99504.75
2022-08-14T18:47:08.445Z,99504.63
2022-08-14T18:50:27.775Z,99513.44
2022-08-14T18:53:55.313Z,99517.84
2022-08-14T18:57:00.683Z,99519.81
2022-08-14T19:00:32.718Z,99514.75
2022-08-14T19:03:37.113Z,99521.56
2022-08-14T19:06:43.300Z,99519.31
2022-08-14T19:10:07.008Z,99525.38
2022-08-14T19:13:12.259Z,99518.69
2022-08-14T19:16:23.324Z,99521.69
2022-08-14T19:19:38.467Z,99525.91
2022-08-14T19:22:42.647Z,99519.31
2022-08-14T19:26:35.874Z,99526.53
2022-08-14T19:29:36.140Z,99526.44
2022-08-14T19:32:41.335Z,99527.16
2022-08-14T19:35:55.359Z,99521.75
2022-08-14T19:39:04.235Z,99522.91
2022-08-14T19:42:10.225Z,99528.91
2022-08-14T19:45:15.338Z,99525.16
2022-08-14T19:48:18.151Z,99520.72
2022-08-14T19:51:21.401Z,99521.75
2022-08-14T19:54:32.186Z,99522.31
2022-08-14T19:57:37.218Z,99523.03
2022-08-14T20:00:52.002Z,99523.47
2022-08-14T20:03:59.716Z,99528.34
2022-08-14T20:07:04.442Z,99526.75
2022-08-14T20:11:06.339Z,99526.00
2022-08-14T20:14:09.473Z,99522.22
2022-08-14T20:17:21.957Z,99520.06
2022-08-14T20:20:32.080Z,99525.25
2022-08-14T20:23:38.148Z,99521.44
2022-08-14T20:26:43.310Z,99524.28
2022-08-14T20:30:29.553Z,99519.00
2022-08-14T20:33:39.888Z,99522.06
2022-08-14T20:37:01.768Z,99518.81
2022-08-14T20:40:23.837Z,99520.31
2022-08-14T20:43:57.498Z,99521.25
2022-08-14T20:47:01.330Z,99534.50
2022-08-14T20:50:18.679Z,99531.91
2022-08-14T20:53:35.429Z,99530.25
2022-08-14T20:56:43.169Z,99538.38
2022-08-14T20:59:52.949Z,99536.53
2022-08-14T21:02:56.649Z,99543.78
2022-08-14T21:06:17.231Z,99540.59
2022-08-14T21:10:05.660Z,99552.59
2022-08-14T21:13:25.665Z,99541.03
2022-08-14T21:16:33.623Z,99551.84
2022-08-14T21:19:38.974Z,99552.00
2022-08-14T21:22:45.019Z,99546.53
2022-08-14T21:25:50.700Z,99558.47
2022-08-14T21:28:53.552Z,99554.44
2022-08-14T21:31:56.738Z,99559.41
2022-08-14T21:35:02.003Z,99560.38
2022-08-14T21:38:18.201Z,99546.31
2022-08-14T21:41:41.210Z,99560.75
2022-08-14T21:44:51.305Z,99562.03
2022-08-14T21:47:56.436Z,99555.44
2022-08-14T21:51:54.639Z,99561.44
2022-08-14T21:54:30.381Z,99553.84
2022-08-14T21:58:03.924Z,99554.53
2022-08-14T22:00:58.714Z,99553.19
2022-08-14T22:04:31.971Z,99550.91
2022-08-14T22:07:29.315Z,99547.94
2022-08-14T22:10:37.957Z,99540.16
2022-08-14T22:13:46.560Z,99540.16
2022-08-14T22:17:01.662Z,99544.13
2022-08-14T22:20:16.297Z,99542.97
2022-08-14T22:23:20.297Z,99549.25
2022-08-14T22:26:23.212Z,99555.19
2022-08-14T22:29:35.262Z,99548.06
2022-08-14T22:32:57.414Z,99543.25
2022-08-14T22:36:25.625Z,99550.19
2022-08-14T22:39:40.174Z,99556.63
2022-08-14T22:43:00.145Z,99550.00
2022-08-14T22:46:14.536Z,99550.34
2022-08-14T22:50:29.089Z,99542.56
2022-08-14T22:52:49.612Z,99537.28
2022-08-14T22:55:52.740Z,99533.81
2022-08-14T22:58:57.796Z,99527.84
2022-08-14T23:02:03.881Z,99523.22
2022-08-14T23:05:07.498Z,99530.66
2022-08-14T23:08:58.073Z,99526.69
2022-08-14T23:11:37.698Z,99528.00
2022-08-14T23:14:41.045Z,99529.34
2022-08-14T23:17:43.736Z,99523.06
2022-08-14T23:20:47.477Z,99528.81
2022-08-14T23:23:51.089Z,99532.09
2022-08-14T23:26:58.027Z,99525.34
2022-08-14T23:30:00.847Z,99520.69
2022-08-14T23:33:04.354Z,99518.00
2022-08-14T23:36:32.184Z,99519.94
2022-08-14T23:39:32.513Z,99515.28
2022-08-14T23:42:35.497Z,99521.84
2022-08-14T23:45:48.707Z,99518.88
2022-08-14T23:48:52.998Z,99513.56
2022-08-14T23:51:59.721Z,99517.81
2022-08-14T23:55:19.057Z,99516.78
2022-08-14T23:58:29.521Z,99527.97
