createdAt,value
2023-01-19T00:00:00.737Z,955
2023-01-19T00:15:00.763Z,955
2023-01-19T00:30:00.748Z,955
2023-01-19T00:45:00.753Z,956
2023-01-19T01:00:00.856Z,955
2023-01-19T01:15:00.756Z,955
2023-01-19T01:30:00.722Z,955
2023-01-19T01:45:00.727Z,956
2023-01-19T02:00:00.818Z,955
2023-01-19T02:15:00.804Z,955
2023-01-19T02:30:00.774Z,955
2023-01-19T02:45:00.793Z,955
2023-01-19T03:00:00.777Z,955
2023-01-19T03:15:00.752Z,955
2023-01-19T03:30:00.815Z,955
2023-01-19T03:45:00.717Z,956
2023-01-19T04:00:00.778Z,955
2023-01-19T04:15:00.791Z,956
2023-01-19T04:30:00.956Z,956
2023-01-19T04:45:00.822Z,955
2023-01-19T05:00:00.808Z,956
2023-01-19T05:15:00.757Z,956
2023-01-19T05:30:00.790Z,956
2023-01-19T05:45:00.945Z,956
2023-01-19T06:00:00.767Z,956
2023-01-19T06:15:00.760Z,956
2023-01-19T06:30:00.909Z,956
2023-01-19T06:45:00.939Z,956
2023-01-19T07:00:00.822Z,957
2023-01-19T07:15:00.704Z,957
2023-01-19T07:30:00.733Z,957
2023-01-19T07:45:00.744Z,957
2023-01-19T08:00:00.840Z,958
2023-01-19T08:15:00.732Z,958
2023-01-19T08:30:00.663Z,958
2023-01-19T08:45:00.735Z,958
2023-01-19T09:00:00.975Z,958
2023-01-19T09:15:00.924Z,958
2023-01-19T09:30:00.761Z,958
2023-01-19T10:00:00.715Z,959
2023-01-19T10:15:00.585Z,959
2023-01-19T10:30:00.669Z,959
2023-01-19T10:45:00.760Z,959
2023-01-19T11:00:01.304Z,959
2023-01-19T11:15:00.816Z,959
2023-01-19T11:30:00.832Z,959
2023-01-19T11:45:00.822Z,959
2023-01-19T12:00:00.908Z,959
2023-01-19T12:15:00.835Z,959
2023-01-19T12:30:00.820Z,959
2023-01-19T12:45:00.836Z,960
2023-01-19T13:00:00.899Z,960
2023-01-19T13:15:01.484Z,960
2023-01-19T13:30:02.495Z,960
2023-01-19T13:45:00.882Z,960
2023-01-19T14:00:00.882Z,960
2023-01-19T14:15:00.978Z,960
2023-01-19T14:30:00.822Z,961
2023-01-19T14:45:01.097Z,961
2023-01-19T15:00:00.906Z,961
2023-01-19T15:15:00.859Z,961
2023-01-19T15:30:01.029Z,961
2023-01-19T15:45:00.847Z,961
2023-01-19T16:00:00.941Z,961
2023-01-19T16:15:00.848Z,961
2023-01-19T16:30:00.924Z,962
2023-01-19T16:45:00.839Z,962
2023-01-19T17:00:00.961Z,962
2023-01-19T17:15:00.814Z,962
2023-01-19T17:45:00.696Z,962
2023-01-19T18:00:00.754Z,962
2023-01-19T18:15:00.677Z,962
2023-01-19T18:30:00.622Z,962
2023-01-19T18:45:00.652Z,962
2023-01-19T19:00:00.735Z,962
2023-01-19T19:15:00.707Z,962
2023-01-19T19:30:00.663Z,962
2023-01-19T19:45:00.659Z,962
2023-01-19T20:00:00.737Z,962
2023-01-19T20:15:00.679Z,963
2023-01-19T20:30:00.675Z,963
2023-01-19T20:45:00.659Z,963
2023-01-19T21:00:00.772Z,963
2023-01-19T21:15:00.676Z,963
2023-01-19T21:30:00.679Z,963
2023-01-19T21:45:00.773Z,963
2023-01-19T22:00:00.814Z,963
2023-01-19T22:15:00.682Z,963
2023-01-19T22:30:00.689Z,963
2023-01-19T22:45:00.677Z,963
2023-01-19T23:00:00.680Z,963
2023-01-19T23:15:00.784Z,962
2023-01-19T23:30:00.655Z,962
2023-01-19T23:45:00.645Z,962
