createdAt,value
2022-07-27T00:00:39.351Z,0.00
2022-07-27T00:01:39.531Z,0.00
2022-07-27T00:02:39.329Z,0.00
2022-07-27T00:03:39.743Z,0.00
2022-07-27T00:04:39.588Z,0.00
2022-07-27T00:06:00.886Z,0.00
2022-07-27T00:06:39.313Z,0.00
2022-07-27T00:07:39.660Z,0.00
2022-07-27T00:08:39.573Z,0.00
2022-07-27T00:09:39.462Z,0.00
2022-07-27T00:10:39.253Z,0.00
2022-07-27T00:11:39.709Z,0.00
2022-07-27T00:12:39.495Z,0.00
2022-07-27T00:13:39.838Z,0.00
2022-07-27T00:14:39.124Z,0.00
2022-07-27T00:16:00.753Z,0.00
2022-07-27T00:16:39.602Z,0.00
2022-07-27T00:17:39.359Z,0.00
2022-07-27T00:18:39.132Z,0.00
2022-07-27T00:19:39.566Z,0.00
2022-07-27T00:20:39.261Z,0.00
2022-07-27T00:21:44.667Z,0.00
2022-07-27T00:22:40.380Z,0.00
2022-07-27T00:23:39.175Z,0.00
2022-07-27T00:24:39.097Z,0.00
2022-07-27T00:25:59.740Z,0.00
2022-07-27T00:26:39.211Z,0.00
2022-07-27T00:27:39.033Z,0.00
2022-07-27T00:28:39.341Z,0.00
2022-07-27T00:29:39.175Z,0.00
2022-07-27T00:30:39.025Z,0.00
2022-07-27T00:31:39.361Z,0.00
2022-07-27T00:32:39.200Z,0.00
2022-07-27T00:33:39.107Z,0.00
2022-07-27T00:34:39.445Z,0.00
2022-07-27T00:36:00.788Z,0.00
2022-07-27T00:36:39.189Z,0.00
2022-07-27T00:37:39.032Z,0.00
2022-07-27T00:38:38.831Z,0.00
2022-07-27T00:39:39.190Z,0.00
2022-07-27T00:40:38.976Z,0.00
2022-07-27T00:41:39.287Z,0.00
2022-07-27T00:42:39.085Z,0.00
2022-07-27T00:43:38.841Z,0.00
2022-07-27T00:44:39.103Z,0.00
2022-07-27T00:46:04.706Z,0.00
2022-07-27T00:46:38.769Z,0.00
2022-07-27T00:47:38.994Z,0.00
2022-07-27T00:48:38.865Z,0.00
2022-07-27T00:49:39.182Z,0.00
2022-07-27T00:50:39.011Z,0.00
2022-07-27T00:51:40.811Z,0.00
2022-07-27T00:52:41.120Z,0.00
2022-07-27T00:53:39.043Z,0.00
2022-07-27T00:54:38.811Z,0.00
2022-07-27T00:56:00.195Z,0.00
2022-07-27T00:56:39.035Z,0.00
2022-07-27T00:57:59.322Z,0.00
2022-07-27T00:58:40.113Z,0.00
2022-07-27T00:59:38.886Z,0.00
2022-07-27T01:00:40.706Z,0.00
2022-07-27T01:01:39.115Z,0.00
2022-07-27T01:02:38.940Z,0.00
2022-07-27T01:03:39.634Z,0.00
2022-07-27T01:04:38.915Z,0.00
2022-07-27T01:06:01.880Z,0.00
2022-07-27T01:06:39.023Z,0.00
2022-07-27T01:07:38.826Z,0.00
2022-07-27T01:08:38.662Z,0.00
2022-07-27T01:09:40.999Z,0.00
2022-07-27T01:10:38.753Z,0.00
2022-07-27T01:11:38.612Z,0.00
2022-07-27T01:12:38.881Z,0.00
2022-07-27T01:13:38.762Z,0.00
2022-07-27T01:14:38.528Z,0.00
2022-07-27T01:16:00.949Z,0.00
2022-07-27T01:16:38.787Z,0.00
2022-07-27T01:17:38.498Z,0.00
2022-07-27T01:18:38.788Z,0.00
2022-07-27T01:19:38.578Z,0.00
2022-07-27T01:20:38.373Z,0.00
2022-07-27T01:21:38.655Z,0.00
2022-07-27T01:22:38.425Z,0.00
2022-07-27T01:23:38.700Z,0.00
2022-07-27T01:24:38.456Z,0.00
2022-07-27T01:26:00.320Z,0.00
2022-07-27T01:26:38.700Z,0.00
2022-07-27T01:27:38.609Z,0.00
2022-07-27T01:28:38.740Z,0.00
2022-07-27T01:29:39.191Z,0.00
2022-07-27T01:30:38.432Z,0.00
2022-07-27T01:31:38.801Z,0.00
2022-07-27T01:32:38.594Z,0.00
2022-07-27T01:33:38.392Z,0.00
2022-07-27T01:34:38.685Z,0.00
2022-07-27T01:35:59.288Z,0.00
2022-07-27T01:36:38.332Z,0.00
2022-07-27T01:37:38.626Z,0.00
2022-07-27T01:38:39.452Z,0.00
2022-07-27T01:39:38.294Z,0.00
2022-07-27T01:40:38.622Z,0.00
2022-07-27T01:41:38.454Z,0.00
2022-07-27T01:42:38.244Z,0.00
2022-07-27T01:43:40.522Z,0.00
2022-07-27T01:44:38.322Z,0.00
2022-07-27T01:46:00.198Z,0.00
2022-07-27T01:46:38.519Z,0.00
2022-07-27T01:47:38.282Z,0.00
2022-07-27T01:48:40.839Z,0.00
2022-07-27T01:49:40.673Z,0.00
2022-07-27T01:50:40.482Z,0.00
2022-07-27T01:51:40.364Z,0.00
2022-07-27T01:52:38.832Z,0.00
2022-07-27T01:53:38.789Z,0.00
2022-07-27T01:54:40.000Z,0.00
2022-07-27T01:55:58.429Z,0.00
2022-07-27T01:56:41.243Z,0.00
2022-07-27T01:57:40.097Z,0.00
2022-07-27T01:58:40.048Z,0.00
2022-07-27T01:59:38.803Z,0.00
2022-07-27T02:00:40.348Z,0.00
2022-07-27T02:01:40.889Z,0.00
2022-07-27T02:02:40.035Z,0.00
2022-07-27T02:03:39.925Z,0.00
2022-07-27T02:04:39.319Z,0.00
2022-07-27T02:05:58.163Z,0.00
2022-07-27T02:06:39.933Z,0.00
2022-07-27T02:07:39.807Z,0.00
2022-07-27T02:08:40.294Z,0.00
2022-07-27T02:09:40.127Z,0.00
2022-07-27T02:10:41.547Z,0.00
2022-07-27T02:11:38.788Z,0.00
2022-07-27T02:12:39.352Z,0.00
2022-07-27T02:13:39.186Z,0.00
2022-07-27T02:14:40.231Z,0.00
2022-07-27T02:15:58.066Z,0.00
2022-07-27T02:16:38.949Z,0.00
2022-07-27T02:17:38.789Z,0.00
2022-07-27T02:18:40.061Z,0.00
2022-07-27T02:19:40.004Z,0.00
2022-07-27T02:20:41.310Z,0.00
2022-07-27T02:21:40.243Z,0.00
2022-07-27T02:22:39.666Z,0.00
2022-07-27T02:23:38.795Z,0.00
2022-07-27T02:24:39.426Z,0.00
2022-07-27T02:25:57.836Z,0.00
2022-07-27T02:26:39.170Z,0.00
2022-07-27T02:27:40.051Z,0.00
2022-07-27T02:28:39.419Z,0.00
2022-07-27T02:29:38.821Z,0.00
2022-07-27T02:30:39.203Z,0.00
2022-07-27T02:31:38.682Z,0.00
2022-07-27T02:32:39.527Z,0.00
2022-07-27T02:33:39.798Z,0.00
2022-07-27T02:34:38.320Z,0.00
2022-07-27T02:35:58.131Z,0.00
2022-07-27T02:36:39.912Z,0.00
2022-07-27T02:37:39.894Z,0.00
2022-07-27T02:38:39.752Z,0.00
2022-07-27T02:39:39.686Z,0.00
2022-07-27T02:40:42.120Z,0.00
2022-07-27T02:41:40.037Z,0.00
2022-07-27T02:42:41.366Z,0.00
2022-07-27T02:43:39.188Z,0.00
2022-07-27T02:44:39.558Z,0.00
2022-07-27T02:45:57.989Z,0.00
2022-07-27T02:46:39.710Z,0.00
2022-07-27T02:47:39.997Z,0.00
2022-07-27T02:48:40.413Z,0.00
2022-07-27T02:49:39.134Z,0.00
2022-07-27T02:50:39.476Z,0.00
2022-07-27T02:51:39.471Z,0.00
2022-07-27T02:52:37.735Z,0.00
2022-07-27T02:53:39.571Z,0.00
2022-07-27T02:54:39.928Z,0.00
2022-07-27T02:55:57.806Z,0.00
2022-07-27T02:56:38.162Z,0.00
2022-07-27T02:57:38.852Z,0.00
2022-07-27T02:58:39.210Z,0.00
2022-07-27T02:59:39.605Z,0.00
2022-07-27T03:00:39.526Z,0.00
2022-07-27T03:01:39.911Z,0.00
2022-07-27T03:02:41.620Z,0.00
2022-07-27T03:03:41.496Z,0.00
2022-07-27T03:04:39.439Z,0.00
2022-07-27T03:05:57.809Z,0.00
2022-07-27T03:06:39.010Z,0.00
2022-07-27T03:07:38.889Z,0.00
2022-07-27T03:08:39.170Z,0.00
2022-07-27T03:09:38.322Z,0.00
2022-07-27T03:10:41.409Z,0.00
2022-07-27T03:11:40.337Z,1.00
2022-07-27T03:12:39.187Z,1.00
2022-07-27T03:13:41.586Z,1.00
2022-07-27T03:14:40.458Z,1.00
2022-07-27T03:15:57.540Z,1.00
2022-07-27T03:16:39.524Z,1.00
2022-07-27T03:17:39.326Z,1.00
2022-07-27T03:18:37.848Z,0.00
2022-07-27T03:19:39.479Z,2.00
2022-07-27T03:20:39.282Z,2.00
2022-07-27T03:21:38.606Z,2.00
2022-07-27T03:22:39.410Z,2.00
2022-07-27T03:23:39.206Z,4.00
2022-07-27T03:24:38.750Z,0.00
2022-07-27T03:25:57.526Z,4.00
2022-07-27T03:26:39.253Z,0.00
2022-07-27T03:27:37.831Z,2.00
2022-07-27T03:28:39.454Z,1.00
2022-07-27T03:29:39.262Z,5.00
2022-07-27T03:30:39.151Z,3.00
2022-07-27T03:31:39.447Z,5.00
2022-07-27T03:32:39.232Z,3.00
2022-07-27T03:33:39.120Z,11.00
2022-07-27T03:34:39.387Z,4.00
2022-07-27T03:35:57.255Z,10.00
2022-07-27T03:36:39.029Z,8.00
2022-07-27T03:37:39.337Z,15.00
2022-07-27T03:38:38.722Z,11.00
2022-07-27T03:39:38.499Z,19.00
2022-07-27T03:40:38.993Z,24.00
2022-07-27T03:41:39.278Z,12.00
2022-07-27T03:42:39.089Z,23.00
2022-07-27T03:43:38.955Z,27.00
2022-07-27T03:44:37.959Z,32.00
2022-07-27T03:45:57.246Z,22.00
2022-07-27T03:46:38.970Z,33.00
2022-07-27T03:47:39.407Z,42.00
2022-07-27T03:48:39.265Z,49.00
2022-07-27T03:49:38.513Z,52.00
2022-07-27T03:50:38.837Z,57.00
2022-07-27T03:51:37.854Z,53.00
2022-07-27T03:52:38.944Z,64.00
2022-07-27T03:53:39.283Z,74.00
2022-07-27T03:54:39.049Z,72.00
2022-07-27T03:55:56.932Z,95.00
2022-07-27T03:56:39.145Z,97.00
2022-07-27T03:57:37.855Z,105.00
2022-07-27T03:58:38.915Z,116.00
2022-07-27T03:59:38.771Z,121.00
2022-07-27T04:00:37.813Z,139.00
2022-07-27T04:01:38.906Z,144.00
2022-07-27T04:02:38.832Z,156.00
2022-07-27T04:03:44.107Z,161.00
2022-07-27T04:04:39.882Z,171.00
2022-07-27T04:05:56.722Z,188.00
2022-07-27T04:06:38.966Z,193.00
2022-07-27T04:07:38.788Z,209.00
2022-07-27T04:08:39.164Z,219.00
2022-07-27T04:09:37.990Z,226.00
2022-07-27T04:10:36.984Z,232.00
2022-07-27T04:11:43.523Z,257.00
2022-07-27T04:12:40.190Z,266.00
2022-07-27T04:13:38.976Z,268.00
2022-07-27T04:14:40.391Z,269.00
2022-07-27T04:15:56.758Z,275.00
2022-07-27T04:16:39.111Z,269.00
2022-07-27T04:17:55.448Z,277.00
2022-07-27T04:18:39.805Z,288.00
2022-07-27T04:19:38.588Z,290.00
2022-07-27T04:20:38.896Z,313.00
2022-07-27T04:21:37.807Z,319.00
2022-07-27T04:22:38.149Z,330.00
2022-07-27T04:23:38.656Z,332.00
2022-07-27T04:24:38.871Z,352.00
2022-07-27T04:25:56.738Z,363.00
2022-07-27T04:26:37.367Z,383.00
2022-07-27T04:27:37.867Z,395.00
2022-07-27T04:28:37.722Z,418.00
2022-07-27T04:29:38.450Z,411.00
2022-07-27T04:30:38.408Z,432.00
2022-07-27T04:31:38.791Z,448.00
2022-07-27T04:32:38.674Z,462.00
2022-07-27T04:33:37.959Z,481.00
2022-07-27T04:34:38.901Z,486.00
2022-07-27T04:35:56.725Z,509.00
2022-07-27T04:36:38.499Z,530.00
2022-07-27T04:37:38.341Z,536.00
2022-07-27T04:38:37.393Z,554.00
2022-07-27T04:39:37.181Z,569.00
2022-07-27T04:40:38.369Z,587.00
2022-07-27T04:41:38.719Z,594.00
2022-07-27T04:42:38.557Z,612.00
2022-07-27T04:43:41.452Z,626.00
2022-07-27T04:44:37.272Z,644.00
2022-07-27T04:45:56.750Z,658.00
2022-07-27T04:46:37.977Z,669.00
2022-07-27T04:47:38.816Z,681.00
2022-07-27T04:48:38.764Z,699.00
2022-07-27T04:49:38.078Z,714.00
2022-07-27T04:50:38.452Z,726.00
2022-07-27T04:51:37.680Z,727.00
2022-07-27T04:52:38.522Z,752.00
2022-07-27T04:53:37.317Z,766.00
2022-07-27T04:54:39.651Z,784.00
2022-07-27T04:55:56.455Z,777.00
2022-07-27T04:56:37.823Z,797.00
2022-07-27T04:57:37.717Z,807.00
2022-07-27T04:58:38.485Z,851.00
2022-07-27T04:59:38.277Z,874.00
2022-07-27T05:00:38.062Z,875.00
2022-07-27T05:01:38.487Z,896.00
2022-07-27T05:02:38.284Z,900.00
2022-07-27T05:03:37.494Z,920.00
2022-07-27T05:04:36.312Z,924.00
2022-07-27T05:05:58.498Z,945.00
2022-07-27T05:06:36.310Z,952.00
2022-07-27T05:07:36.144Z,957.00
2022-07-27T05:08:36.387Z,963.00
2022-07-27T05:09:36.171Z,976.00
2022-07-27T05:10:36.399Z,976.00
2022-07-27T05:11:36.166Z,991.00
2022-07-27T05:12:36.472Z,988.00
2022-07-27T05:13:36.239Z,982.00
2022-07-27T05:14:36.004Z,996.00
2022-07-27T05:15:57.230Z,1011.00
2022-07-27T05:16:36.075Z,1020.00
2022-07-27T05:17:36.299Z,1029.00
2022-07-27T05:18:36.113Z,1113.00
2022-07-27T05:19:40.527Z,1066.00
2022-07-27T05:20:42.120Z,1080.00
2022-07-27T05:21:36.395Z,1049.00
2022-07-27T05:22:39.463Z,987.00
2022-07-27T05:23:35.959Z,1050.00
2022-07-27T05:24:36.237Z,1098.00
2022-07-27T05:25:57.995Z,947.00
2022-07-27T05:26:36.236Z,922.00
2022-07-27T05:27:36.042Z,934.00
2022-07-27T05:28:36.266Z,902.00
2022-07-27T05:29:36.011Z,899.00
2022-07-27T05:30:36.268Z,821.00
2022-07-27T05:31:36.242Z,771.00
2022-07-27T05:32:35.881Z,762.00
2022-07-27T05:33:36.235Z,726.00
2022-07-27T05:34:35.906Z,701.00
2022-07-27T05:35:58.198Z,680.00
2022-07-27T05:36:36.025Z,659.00
2022-07-27T05:37:35.825Z,647.00
2022-07-27T05:38:36.099Z,654.00
2022-07-27T05:39:35.819Z,673.00
2022-07-27T05:40:36.064Z,692.00
2022-07-27T05:41:35.828Z,715.00
2022-07-27T05:42:36.112Z,737.00
2022-07-27T05:43:35.869Z,755.00
2022-07-27T05:44:35.623Z,775.00
2022-07-27T05:45:56.883Z,805.00
2022-07-27T05:46:35.655Z,819.00
2022-07-27T05:47:35.887Z,840.00
2022-07-27T05:48:37.697Z,869.00
2022-07-27T05:49:35.916Z,910.00
2022-07-27T05:50:35.680Z,947.00
2022-07-27T05:51:35.940Z,975.00
2022-07-27T05:52:35.658Z,1000.00
2022-07-27T05:53:35.913Z,1019.00
2022-07-27T05:54:35.650Z,1037.00
2022-07-27T05:55:59.536Z,1060.00
2022-07-27T05:56:35.674Z,1066.00
2022-07-27T05:57:35.969Z,1080.00
2022-07-27T05:58:35.699Z,1102.00
2022-07-27T05:59:35.977Z,1128.00
2022-07-27T06:00:35.838Z,1162.00
2022-07-27T06:01:37.618Z,1185.00
2022-07-27T06:02:39.941Z,1199.00
2022-07-27T06:03:37.820Z,1222.00
2022-07-27T06:04:37.549Z,1252.00
2022-07-27T06:05:55.900Z,1284.00
2022-07-27T06:06:37.666Z,1299.00
2022-07-27T06:07:37.019Z,1324.00
2022-07-27T06:08:37.797Z,1356.00
2022-07-27T06:09:37.608Z,1381.00
2022-07-27T06:10:36.977Z,1407.00
2022-07-27T06:11:37.798Z,1445.00
2022-07-27T06:12:37.712Z,1479.00
2022-07-27T06:13:37.494Z,1510.00
2022-07-27T06:14:37.791Z,1550.00
2022-07-27T06:15:55.614Z,1615.00
2022-07-27T06:16:36.905Z,1652.00
2022-07-27T06:17:37.710Z,1694.00
2022-07-27T06:18:37.556Z,1729.00
2022-07-27T06:19:37.361Z,1757.00
2022-07-27T06:20:37.650Z,1778.00
2022-07-27T06:21:35.738Z,1799.00
2022-07-27T06:22:36.759Z,1820.00
2022-07-27T06:23:37.633Z,1845.00
2022-07-27T06:24:35.936Z,1866.00
2022-07-27T06:25:55.708Z,1895.00
2022-07-27T06:26:36.841Z,1911.00
2022-07-27T06:27:37.957Z,1935.00
2022-07-27T06:28:37.450Z,1958.00
2022-07-27T06:29:37.318Z,1984.00
2022-07-27T06:30:36.453Z,2005.00
2022-07-27T06:31:37.549Z,2028.00
2022-07-27T06:32:36.280Z,2054.00
2022-07-27T06:33:37.616Z,2073.00
2022-07-27T06:34:42.199Z,2094.00
2022-07-27T06:35:58.199Z,2128.00
2022-07-27T06:36:35.602Z,2139.00
2022-07-27T06:37:35.320Z,2159.00
2022-07-27T06:38:35.143Z,2178.00
2022-07-27T06:39:35.457Z,2199.00
2022-07-27T06:40:35.220Z,2217.00
2022-07-27T06:41:35.466Z,2237.00
2022-07-27T06:42:35.243Z,2253.00
2022-07-27T06:43:35.484Z,2276.00
2022-07-27T06:44:35.202Z,2293.00
2022-07-27T06:45:57.532Z,2320.00
2022-07-27T06:46:35.397Z,2334.00
2022-07-27T06:47:35.080Z,2354.00
2022-07-27T06:48:35.335Z,2370.00
2022-07-27T06:49:35.062Z,2388.00
2022-07-27T06:50:35.329Z,2403.00
2022-07-27T06:51:35.079Z,2419.00
2022-07-27T06:52:35.332Z,2422.00
2022-07-27T06:53:36.414Z,2408.00
2022-07-27T06:54:35.342Z,2473.00
2022-07-27T06:55:57.099Z,2494.00
2022-07-27T06:56:34.895Z,2501.00
2022-07-27T06:57:35.148Z,2517.00
2022-07-27T06:58:34.910Z,2529.00
2022-07-27T06:59:42.938Z,2546.00
2022-07-27T07:00:35.996Z,2552.00
2022-07-27T07:01:35.155Z,2563.00
2022-07-27T07:02:34.899Z,2570.00
2022-07-27T07:03:35.195Z,2589.00
2022-07-27T07:04:34.896Z,2585.00
2022-07-27T07:05:56.221Z,2591.00
2022-07-27T07:06:35.009Z,2588.00
2022-07-27T07:07:35.263Z,2610.00
2022-07-27T07:08:35.004Z,2602.00
2022-07-27T07:09:34.755Z,2626.00
2022-07-27T07:10:35.010Z,2637.00
2022-07-27T07:11:35.244Z,2659.00
2022-07-27T07:12:34.998Z,2663.00
2022-07-27T07:13:38.461Z,2673.00
2022-07-27T07:14:35.991Z,2690.00
2022-07-27T07:15:55.469Z,2696.00
2022-07-27T07:16:36.051Z,2711.00
2022-07-27T07:17:34.773Z,2726.00
2022-07-27T07:18:35.020Z,2757.00
2022-07-27T07:19:34.775Z,2853.00
2022-07-27T07:20:35.010Z,2902.00
2022-07-27T07:21:34.757Z,2962.00
2022-07-27T07:22:35.006Z,3079.00
2022-07-27T07:23:34.746Z,3074.00
2022-07-27T07:24:34.988Z,3154.00
2022-07-27T07:25:56.809Z,2859.00
2022-07-27T07:26:34.602Z,2745.00
2022-07-27T07:27:34.861Z,3226.00
2022-07-27T07:28:34.612Z,3185.00
2022-07-27T07:29:34.859Z,3166.00
2022-07-27T07:30:34.613Z,3254.00
2022-07-27T07:31:34.931Z,3888.00
2022-07-27T07:32:34.613Z,3958.00
2022-07-27T07:33:34.878Z,3952.00
2022-07-27T07:34:34.683Z,3965.00
2022-07-27T07:36:13.947Z,4326.00
2022-07-27T07:36:34.985Z,4356.00
2022-07-27T07:37:34.717Z,4701.00
2022-07-27T07:38:34.463Z,4841.00
2022-07-27T07:39:34.718Z,4740.00
2022-07-27T07:40:44.392Z,4345.00
2022-07-27T07:41:35.703Z,4137.00
2022-07-27T07:42:34.468Z,3983.00
2022-07-27T07:43:33.908Z,4168.00
2022-07-27T07:44:34.633Z,4320.00
2022-07-27T07:45:55.902Z,4557.00
2022-07-27T07:46:34.755Z,4244.00
2022-07-27T07:47:34.445Z,4116.00
2022-07-27T07:48:34.763Z,4276.00
2022-07-27T07:49:39.640Z,4435.00
2022-07-27T07:50:35.676Z,4520.00
2022-07-27T07:51:34.444Z,4327.00
2022-07-27T07:52:34.687Z,4453.00
2022-07-27T07:53:39.177Z,4491.00
2022-07-27T07:54:35.666Z,4206.00
2022-07-27T07:55:56.007Z,3918.00
2022-07-27T07:56:34.783Z,3840.00
2022-07-27T07:57:34.517Z,3889.00
2022-07-27T07:58:34.266Z,3817.00
2022-07-27T07:59:34.526Z,3859.00
2022-07-27T08:00:34.257Z,3691.00
2022-07-27T08:01:34.577Z,3458.00
2022-07-27T08:02:34.354Z,3427.00
2022-07-27T08:03:34.599Z,3335.00
2022-07-27T08:04:34.349Z,3264.00
2022-07-27T08:05:56.602Z,3101.00
2022-07-27T08:06:34.444Z,3009.00
2022-07-27T08:07:34.210Z,2910.00
2022-07-27T08:08:34.461Z,2948.00
2022-07-27T08:09:34.244Z,2908.00
2022-07-27T08:10:34.492Z,2871.00
2022-07-27T08:11:34.257Z,2772.00
2022-07-27T08:12:34.464Z,2834.00
2022-07-27T08:13:34.209Z,2821.00
2022-07-27T08:14:34.517Z,2853.00
2022-07-27T08:15:55.267Z,3143.00
2022-07-27T08:16:34.564Z,3179.00
2022-07-27T08:17:34.297Z,4077.00
2022-07-27T08:18:34.043Z,4108.00
2022-07-27T08:19:39.579Z,4564.00
2022-07-27T08:20:35.073Z,4516.00
2022-07-27T08:21:35.518Z,4187.00
2022-07-27T08:22:34.002Z,3609.00
2022-07-27T08:23:34.233Z,3283.00
2022-07-27T08:24:33.467Z,3196.00
2022-07-27T08:25:55.235Z,3525.00
2022-07-27T08:26:34.059Z,3781.00
2022-07-27T08:27:40.297Z,4111.00
2022-07-27T08:28:37.049Z,3747.00
2022-07-27T08:29:36.768Z,3533.00
2022-07-27T08:30:34.077Z,3192.00
2022-07-27T08:31:51.204Z,3133.00
2022-07-27T08:32:35.111Z,3068.00
2022-07-27T08:33:34.354Z,3056.00
2022-07-27T08:34:35.081Z,2890.00
2022-07-27T08:35:56.330Z,2593.00
2022-07-27T08:36:34.199Z,2425.00
2022-07-27T08:37:33.867Z,2220.00
2022-07-27T08:38:34.113Z,2034.00
2022-07-27T08:40:28.157Z,1823.00
2022-07-27T08:40:44.169Z,1656.00
2022-07-27T08:41:35.079Z,1535.00
2022-07-27T08:42:33.810Z,1473.00
2022-07-27T08:43:34.048Z,1392.00
2022-07-27T08:44:34.307Z,1302.00
2022-07-27T08:45:56.131Z,1237.00
2022-07-27T08:46:34.095Z,1173.00
2022-07-27T08:47:36.275Z,1125.00
2022-07-27T08:48:35.024Z,1176.00
2022-07-27T08:49:43.183Z,1315.00
2022-07-27T08:50:35.209Z,1499.00
2022-07-27T08:51:33.775Z,1823.00
2022-07-27T08:52:34.045Z,2064.00
2022-07-27T08:53:34.211Z,2356.00
2022-07-27T08:54:35.008Z,2499.00
2022-07-27T08:55:54.550Z,2877.00
2022-07-27T08:56:34.173Z,3177.00
2022-07-27T08:57:34.028Z,3603.00
2022-07-27T08:58:35.720Z,4003.00
2022-07-27T08:59:34.162Z,4657.00
2022-07-27T09:00:33.138Z,5412.00
2022-07-27T09:01:34.002Z,5858.00
2022-07-27T09:02:33.226Z,5762.00
2022-07-27T09:03:33.098Z,5581.00
2022-07-27T09:04:33.163Z,5274.00
2022-07-27T09:05:55.891Z,4877.00
2022-07-27T09:06:33.661Z,4735.00
2022-07-27T09:07:34.004Z,4484.00
2022-07-27T09:08:33.767Z,4276.00
2022-07-27T09:09:34.024Z,3915.00
2022-07-27T09:10:33.824Z,3560.00
2022-07-27T09:11:33.609Z,3316.00
2022-07-27T09:12:33.941Z,3150.00
2022-07-27T09:13:33.664Z,3050.00
2022-07-27T09:14:33.940Z,2766.00
2022-07-27T09:16:17.056Z,2255.00
2022-07-27T09:17:03.391Z,1999.00
2022-07-27T09:17:50.180Z,1670.00
2022-07-27T09:18:34.736Z,1442.00
2022-07-27T09:19:36.657Z,1318.00
2022-07-27T09:20:35.700Z,1270.00
2022-07-27T09:21:33.489Z,1238.00
2022-07-27T09:22:33.730Z,1203.00
2022-07-27T09:23:33.495Z,1176.00
2022-07-27T09:24:46.888Z,1200.00
2022-07-27T09:26:07.261Z,1237.00
2022-07-27T09:26:34.683Z,1277.00
2022-07-27T09:27:32.872Z,1395.00
2022-07-27T09:28:35.667Z,1579.00
2022-07-27T09:29:33.451Z,2007.00
2022-07-27T09:30:33.730Z,4100.00
2022-07-27T09:31:33.537Z,5203.00
2022-07-27T09:32:33.726Z,5621.00
2022-07-27T09:33:33.697Z,6210.00
2022-07-27T09:34:33.713Z,4693.00
2022-07-27T09:35:53.533Z,4635.00
2022-07-27T09:36:33.237Z,4619.00
2022-07-27T09:37:33.480Z,4740.00
2022-07-27T09:38:33.229Z,4793.00
2022-07-27T09:39:33.483Z,5141.00
2022-07-27T09:40:33.263Z,5102.00
2022-07-27T09:41:33.481Z,4743.00
2022-07-27T09:43:06.743Z,4467.00
2022-07-27T09:44:34.648Z,3801.00
2022-07-27T09:45:54.674Z,3477.00
2022-07-27T09:46:33.445Z,3317.00
2022-07-27T09:47:33.623Z,3120.00
2022-07-27T09:48:33.447Z,2908.00
2022-07-27T09:49:33.128Z,2737.00
2022-07-27T09:50:35.816Z,2707.00
2022-07-27T09:51:58.783Z,2694.00
2022-07-27T09:52:34.355Z,2740.00
2022-07-27T09:53:42.804Z,2683.00
2022-07-27T09:54:34.333Z,2728.00
2022-07-27T09:55:58.762Z,2842.00
2022-07-27T09:56:34.314Z,2923.00
2022-07-27T09:57:33.066Z,3172.00
2022-07-27T09:58:33.296Z,3554.00
2022-07-27T09:59:33.074Z,3853.00
2022-07-27T10:00:33.322Z,4244.00
2022-07-27T10:01:33.170Z,4105.00
2022-07-27T10:02:33.333Z,4371.00
2022-07-27T10:03:33.079Z,4353.00
2022-07-27T10:04:33.437Z,4526.00
2022-07-27T10:05:53.100Z,4962.00
2022-07-27T10:06:53.498Z,5383.00
2022-07-27T10:07:34.092Z,6270.00
2022-07-27T10:08:33.353Z,6993.00
2022-07-27T10:09:33.107Z,8499.00
2022-07-27T10:10:33.331Z,9248.00
2022-07-27T10:11:33.082Z,8591.00
2022-07-27T10:12:33.330Z,8374.00
2022-07-27T10:13:33.083Z,7659.00
2022-07-27T10:14:34.317Z,7201.00
2022-07-27T10:15:53.134Z,6871.00
2022-07-27T10:16:32.814Z,6678.00
2022-07-27T10:17:33.085Z,6578.00
2022-07-27T10:18:32.826Z,6498.00
2022-07-27T10:19:33.084Z,6354.00
2022-07-27T10:20:32.829Z,6176.00
2022-07-27T10:21:33.077Z,5954.00
2022-07-27T10:22:32.817Z,5853.00
2022-07-27T10:23:33.058Z,5900.00
2022-07-27T10:24:32.900Z,5815.00
2022-07-27T10:25:53.144Z,5571.00
2022-07-27T10:26:32.878Z,5345.00
2022-07-27T10:27:33.138Z,5005.00
2022-07-27T10:28:32.887Z,4742.00
2022-07-27T10:29:33.231Z,4545.00
2022-07-27T10:30:33.008Z,4502.00
2022-07-27T10:31:33.198Z,4550.00
2022-07-27T10:32:32.916Z,4618.00
2022-07-27T10:33:32.666Z,4614.00
2022-07-27T10:34:32.901Z,4492.00
2022-07-27T10:35:52.728Z,4262.00
2022-07-27T10:36:32.918Z,4170.00
2022-07-27T10:37:32.686Z,4105.00
2022-07-27T10:38:32.997Z,4105.00
2022-07-27T10:39:32.735Z,4243.00
2022-07-27T10:40:33.011Z,4425.00
2022-07-27T10:41:34.744Z,4520.00
2022-07-27T10:42:35.034Z,4584.00
2022-07-27T10:43:32.730Z,4664.00
2022-07-27T10:44:33.010Z,4748.00
2022-07-27T10:46:02.007Z,4883.00
2022-07-27T10:46:33.883Z,5073.00
2022-07-27T10:47:32.585Z,5545.00
2022-07-27T10:48:32.882Z,5367.00
2022-07-27T10:49:32.622Z,5632.00
2022-07-27T10:50:32.832Z,6093.00
2022-07-27T10:51:32.556Z,6684.00
2022-07-27T10:52:32.862Z,7455.00
2022-07-27T10:53:48.942Z,8514.00
2022-07-27T10:54:32.997Z,10429.00
2022-07-27T10:55:52.669Z,13809.00
2022-07-27T10:56:32.387Z,11241.00
2022-07-27T10:57:32.662Z,12652.00
2022-07-27T10:58:32.411Z,12701.00
2022-07-27T10:59:57.859Z,13035.00
2022-07-27T11:00:33.398Z,15199.00
2022-07-27T11:01:32.668Z,36025.00
2022-07-27T11:02:32.403Z,15637.00
2022-07-27T11:03:32.658Z,33141.00
2022-07-27T11:04:39.927Z,48238.00
2022-07-27T11:06:06.877Z,38464.00
2022-07-27T11:06:41.916Z,39898.00
2022-07-27T11:07:44.039Z,47510.00
2022-07-27T11:08:42.929Z,47835.00
2022-07-27T11:10:02.972Z,47625.00
2022-07-27T11:10:33.346Z,53090.00
2022-07-27T11:11:32.600Z,53194.00
2022-07-27T11:12:42.834Z,49419.00
2022-07-27T11:13:37.602Z,44452.00
2022-07-27T11:14:33.323Z,50379.00
2022-07-27T11:15:55.892Z,50714.00
2022-07-27T11:16:39.652Z,48908.00
2022-07-27T11:17:58.418Z,48770.00
2022-07-27T11:19:10.179Z,53278.00
2022-07-27T11:19:32.569Z,50634.00
2022-07-27T11:20:32.310Z,37627.00
2022-07-27T11:21:32.561Z,14985.00
2022-07-27T11:23:51.034Z,11352.00
2022-07-27T11:24:33.397Z,11006.00
2022-07-27T11:25:52.597Z,9624.00
2022-07-27T11:26:32.341Z,8970.00
2022-07-27T11:27:32.606Z,8050.00
2022-07-27T11:28:32.352Z,7398.00
2022-07-27T11:29:32.085Z,6990.00
2022-07-27T11:30:32.404Z,6110.00
2022-07-27T11:31:54.190Z,5463.00
2022-07-27T11:32:33.317Z,5103.00
2022-07-27T11:33:32.068Z,4951.00
2022-07-27T11:34:32.323Z,4886.00
2022-07-27T11:35:53.665Z,5035.00
2022-07-27T11:36:32.446Z,5216.00
2022-07-27T11:37:32.185Z,5589.00
2022-07-27T11:38:32.448Z,6179.00
2022-07-27T11:42:04.584Z,5777.00
2022-07-27T11:42:32.451Z,5300.00
2022-07-27T11:43:33.890Z,5295.00
2022-07-27T11:44:31.947Z,5995.00
2022-07-27T11:45:53.111Z,6857.00
2022-07-27T11:46:32.197Z,6516.00
2022-07-27T11:47:32.281Z,7096.00
2022-07-27T11:48:56.449Z,7345.00
2022-07-27T11:49:33.303Z,7256.00
2022-07-27T11:50:32.022Z,6938.00
2022-07-27T11:51:32.251Z,6690.00
2022-07-27T11:52:32.022Z,6357.00
2022-07-27T11:53:32.258Z,6027.00
2022-07-27T11:54:31.999Z,5448.00
2022-07-27T11:55:54.310Z,5482.00
2022-07-27T11:56:32.114Z,4953.00
2022-07-27T11:57:31.831Z,4332.00
2022-07-27T11:58:32.077Z,4085.00
2022-07-27T11:59:31.814Z,3912.00
2022-07-27T12:00:32.056Z,3920.00
2022-07-27T12:01:31.805Z,3974.00
2022-07-27T12:02:32.131Z,3977.00
2022-07-27T12:03:32.885Z,3995.00
2022-07-27T12:04:33.136Z,3937.00
2022-07-27T12:05:53.834Z,3880.00
2022-07-27T12:06:32.109Z,3883.00
2022-07-27T12:07:31.839Z,4065.00
2022-07-27T12:08:32.092Z,4004.00
2022-07-27T12:09:33.541Z,3952.00
2022-07-27T12:10:37.488Z,4186.00
2022-07-27T12:11:34.256Z,4222.00
2022-07-27T12:12:32.090Z,4544.00
2022-07-27T12:13:31.804Z,4782.00
2022-07-27T12:14:32.121Z,5489.00
2022-07-27T12:15:53.878Z,6012.00
2022-07-27T12:16:32.256Z,6157.00
2022-07-27T12:17:39.275Z,6769.00
2022-07-27T12:18:32.076Z,7179.00
2022-07-27T12:19:31.883Z,7175.00
2022-07-27T12:20:33.659Z,7157.00
2022-07-27T12:21:32.298Z,7019.00
2022-07-27T12:22:33.748Z,6844.00
2022-07-27T12:23:32.094Z,6574.00
2022-07-27T12:24:33.837Z,6224.00
2022-07-27T12:25:54.101Z,5416.00
2022-07-27T12:26:31.912Z,5011.00
2022-07-27T12:27:31.673Z,4562.00
2022-07-27T12:28:32.394Z,4194.00
2022-07-27T12:29:31.675Z,3936.00
2022-07-27T12:30:32.154Z,3740.00
2022-07-27T12:31:31.789Z,3457.00
2022-07-27T12:32:31.468Z,3134.00