createdAt,value
2023-04-11T00:01:58.510Z,60.85
2023-04-11T00:04:30.083Z,61.04
2023-04-11T00:07:00.996Z,61.05
2023-04-11T00:09:31.936Z,60.94
2023-04-11T00:12:03.081Z,60.91
2023-04-11T00:14:34.587Z,60.97
2023-04-11T00:17:06.160Z,61.21
2023-04-11T00:19:37.682Z,61.53
2023-04-11T00:22:10.265Z,61.62
2023-04-11T00:24:41.179Z,61.63
2023-04-11T00:27:12.366Z,61.84
2023-04-11T00:29:43.259Z,61.98
2023-04-11T00:32:14.200Z,62.02
2023-04-11T00:34:45.105Z,62.07
2023-04-11T00:37:16.127Z,62.01
2023-04-11T00:39:50.448Z,62.26
2023-04-11T00:42:21.835Z,62.39
2023-04-11T00:44:53.256Z,62.44
2023-04-11T00:47:24.262Z,62.54
2023-04-11T00:49:55.683Z,62.21
2023-04-11T00:52:26.702Z,62.45
2023-04-11T00:54:57.845Z,62.45
2023-04-11T00:57:31.009Z,62.42
2023-04-11T01:00:04.357Z,62.46
2023-04-11T01:02:35.428Z,62.53
2023-04-11T01:05:08.053Z,62.42
2023-04-11T01:07:41.245Z,62.42
2023-04-11T01:10:13.943Z,62.30
2023-04-11T01:12:46.980Z,62.60
2023-04-11T01:15:18.131Z,62.70
2023-04-11T01:17:49.442Z,62.81
2023-04-11T01:20:21.652Z,62.81
2023-04-11T01:22:52.992Z,62.86
2023-04-11T01:25:25.691Z,63.11
2023-04-11T01:27:57.527Z,63.15
2023-04-11T01:30:28.620Z,63.16
2023-04-11T01:33:00.650Z,63.04
2023-04-11T01:35:31.910Z,63.09
2023-04-11T01:38:08.823Z,62.87
2023-04-11T01:40:41.446Z,62.77
2023-04-11T01:43:13.851Z,62.87
2023-04-11T01:45:47.656Z,62.95
2023-04-11T01:48:19.047Z,62.91
2023-04-11T01:50:51.633Z,63.10
2023-04-11T01:53:22.535Z,62.96
2023-04-11T01:55:53.467Z,62.79
2023-04-11T01:58:24.545Z,62.90
2023-04-11T02:00:55.491Z,62.72
2023-04-11T02:03:26.627Z,62.97
2023-04-11T02:05:59.127Z,63.04
2023-04-11T02:08:30.111Z,63.05
2023-04-11T02:11:01.132Z,62.90
2023-04-11T02:13:32.451Z,63.13
2023-04-11T02:16:11.554Z,63.26
2023-04-11T02:18:43.160Z,63.27
2023-04-11T02:21:14.133Z,63.12
2023-04-11T02:23:45.142Z,63.24
2023-04-11T02:26:16.762Z,63.25
2023-04-11T02:28:47.706Z,63.18
2023-04-11T02:31:18.595Z,63.35
2023-04-11T02:33:49.522Z,63.29
2023-04-11T02:36:22.192Z,63.14
2023-04-11T02:38:53.255Z,62.94
2023-04-11T02:41:24.454Z,63.06
2023-04-11T02:43:55.549Z,63.14
2023-04-11T02:46:26.635Z,63.09
2023-04-11T02:48:58.088Z,63.21
2023-04-11T02:51:29.228Z,63.06
2023-04-11T02:54:00.173Z,63.01
2023-04-11T02:56:31.801Z,63.04
2023-04-11T02:59:02.676Z,63.02
2023-04-11T03:01:34.404Z,62.85
2023-04-11T03:04:05.903Z,63.03
2023-04-11T03:06:44.549Z,62.87
2023-04-11T03:09:16.372Z,62.92
2023-04-11T03:11:47.557Z,62.92
2023-04-11T03:14:19.218Z,62.99
2023-04-11T03:16:50.206Z,63.03
2023-04-11T03:19:21.410Z,62.99
2023-04-11T03:21:52.378Z,63.21
2023-04-11T03:24:23.827Z,62.88
2023-04-11T03:26:55.151Z,63.13
2023-04-11T03:29:26.635Z,63.06
2023-04-11T03:32:07.131Z,63.36
2023-04-11T03:34:39.230Z,63.18
2023-04-11T03:37:11.314Z,63.01
2023-04-11T03:39:42.594Z,63.17
2023-04-11T03:42:13.608Z,63.40
2023-04-11T03:44:45.673Z,63.52
2023-04-11T03:47:16.615Z,63.41
2023-04-11T03:49:47.566Z,63.43
2023-04-11T03:52:19.485Z,63.52
2023-04-11T03:54:51.759Z,63.73
2023-04-11T03:57:23.119Z,63.50
2023-04-11T03:59:56.890Z,63.75
2023-04-11T04:02:28.096Z,63.77
2023-04-11T04:05:00.294Z,63.91
2023-04-11T04:07:36.684Z,63.85
2023-04-11T04:10:33.858Z,63.66
2023-04-11T04:13:05.056Z,63.76
2023-04-11T04:15:40.819Z,63.81
2023-04-11T04:18:12.579Z,63.77
2023-04-11T04:20:50.603Z,63.90
2023-04-11T04:23:23.979Z,63.89
2023-04-11T04:26:17.816Z,63.99
2023-04-11T04:28:57.581Z,64.95
2023-04-11T04:31:34.847Z,65.61
2023-04-11T04:34:10.269Z,65.56
2023-04-11T04:36:48.137Z,65.77
2023-04-11T04:39:25.586Z,65.33
2023-04-11T04:42:01.829Z,64.57
2023-04-11T04:44:38.062Z,63.70
2023-04-11T04:47:15.637Z,62.87
2023-04-11T04:49:47.590Z,62.07
2023-04-11T04:52:19.878Z,61.03
2023-04-11T04:54:50.953Z,60.01
2023-04-11T04:57:22.560Z,58.88
2023-04-11T04:59:54.128Z,57.53
2023-04-11T05:02:27.015Z,55.91
2023-04-11T05:05:04.274Z,54.42
2023-04-11T05:07:35.414Z,53.32
2023-04-11T05:10:07.182Z,52.30
2023-04-11T05:12:39.382Z,50.77
2023-04-11T05:15:13.093Z,49.19
2023-04-11T05:17:44.441Z,48.52
2023-04-11T05:20:16.351Z,47.85
2023-04-11T05:22:50.981Z,47.73
2023-04-11T05:25:22.488Z,47.30
2023-04-11T05:27:53.905Z,46.69
2023-04-11T05:30:27.496Z,46.19
2023-04-11T05:32:59.531Z,46.04
2023-04-11T05:35:31.142Z,45.63
2023-04-11T05:38:02.242Z,44.67
2023-04-11T05:40:33.329Z,44.06
2023-04-11T05:43:04.271Z,43.34
2023-04-11T05:45:35.178Z,42.44
2023-04-11T05:48:08.016Z,42.04
2023-04-11T05:50:39.152Z,41.53
2023-04-11T05:53:11.361Z,40.84
2023-04-11T05:55:42.676Z,40.39
2023-04-11T05:58:14.051Z,39.63
2023-04-11T06:00:46.271Z,39.51
2023-04-11T06:03:17.646Z,39.36
2023-04-11T06:05:48.717Z,39.05
2023-04-11T06:08:21.619Z,38.68
2023-04-11T06:10:57.235Z,38.77
2023-04-11T06:13:28.300Z,38.16
2023-04-11T06:16:07.203Z,36.91
2023-04-11T06:18:39.295Z,37.07
2023-04-11T06:21:10.579Z,37.11
2023-04-11T06:23:41.977Z,37.34
2023-04-11T06:26:12.935Z,37.00
2023-04-11T06:28:45.253Z,37.05
2023-04-11T06:31:17.209Z,36.65
2023-04-11T06:33:48.309Z,36.52
2023-04-11T06:36:19.526Z,36.14
2023-04-11T06:38:50.741Z,35.46
2023-04-11T06:41:21.724Z,35.26
2023-04-11T06:43:55.740Z,34.59
2023-04-11T06:46:27.479Z,34.65
2023-04-11T06:48:58.685Z,34.55
2023-04-11T06:51:29.679Z,34.76
2023-04-11T06:54:00.619Z,34.25
2023-04-11T06:56:35.988Z,33.44
2023-04-11T06:59:09.415Z,32.82
2023-04-11T07:01:41.206Z,32.39
2023-04-11T07:04:12.898Z,32.49
2023-04-11T07:06:58.007Z,32.49
2023-04-11T07:09:29.196Z,31.83
2023-04-11T07:12:01.517Z,31.12
2023-04-11T07:14:36.918Z,31.01
2023-04-11T07:17:08.156Z,31.53
2023-04-11T07:19:39.289Z,31.17
2023-04-11T07:22:10.647Z,30.97
2023-04-11T07:24:43.783Z,30.78
2023-04-11T07:27:17.289Z,30.93
2023-04-11T07:29:49.182Z,30.74
2023-04-11T07:32:20.725Z,30.52
2023-04-11T07:35:02.609Z,30.50
2023-04-11T07:37:34.106Z,30.20
2023-04-11T07:40:12.045Z,30.00
2023-04-11T07:42:43.482Z,30.48
2023-04-11T07:45:14.808Z,30.29
2023-04-11T07:47:55.491Z,30.34
2023-04-11T07:50:26.713Z,30.30
2023-04-11T07:52:57.688Z,30.51
2023-04-11T07:55:36.129Z,29.67
2023-04-11T07:58:08.304Z,30.37
2023-04-11T08:00:39.597Z,30.58
2023-04-11T08:03:11.951Z,31.24
2023-04-11T08:05:53.871Z,31.25
2023-04-11T08:08:26.035Z,31.17
2023-04-11T08:10:57.614Z,31.56
2023-04-11T08:13:36.716Z,31.88
2023-04-11T08:16:11.917Z,32.38
2023-04-11T08:18:43.198Z,33.00
2023-04-11T08:21:14.496Z,33.56
2023-04-11T08:23:48.491Z,33.35
2023-04-11T08:26:38.392Z,33.06
2023-04-11T08:29:21.326Z,34.01
2023-04-11T08:32:02.470Z,34.74
2023-04-11T08:34:36.699Z,34.61
2023-04-11T08:37:08.550Z,34.94
2023-04-11T08:39:40.021Z,35.09
2023-04-11T08:42:25.487Z,35.43
2023-04-11T08:44:58.852Z,35.94
2023-04-11T08:47:32.211Z,35.96
2023-04-11T08:50:10.118Z,36.57
2023-04-11T08:52:50.504Z,36.63
2023-04-11T08:55:21.744Z,36.49
2023-04-11T08:57:53.863Z,36.20
2023-04-11T09:00:29.243Z,36.66
2023-04-11T09:03:02.502Z,36.80
2023-04-11T09:05:35.333Z,37.07
2023-04-11T09:08:08.803Z,37.33
2023-04-11T09:10:41.713Z,37.24
2023-04-11T09:13:24.626Z,37.56
2023-04-11T09:16:10.007Z,37.40
2023-04-11T09:18:39.988Z,37.40
2023-04-11T09:21:13.050Z,37.65
2023-04-11T09:23:44.932Z,37.43
2023-04-11T09:26:27.126Z,37.36
2023-04-11T09:28:58.628Z,37.65
2023-04-11T09:31:44.388Z,37.44
2023-04-11T09:34:31.866Z,37.63
2023-04-11T09:37:09.104Z,37.84
2023-04-11T09:40:03.956Z,37.36
2023-04-11T09:42:42.118Z,36.86
2023-04-11T09:45:22.555Z,36.52
2023-04-11T09:47:55.851Z,36.21
2023-04-11T09:50:28.821Z,36.58
2023-04-11T09:52:59.842Z,36.69
2023-04-11T09:55:30.864Z,37.20
2023-04-11T09:58:02.363Z,36.71
2023-04-11T10:00:34.425Z,36.24
2023-04-11T10:03:05.888Z,36.44
2023-04-11T10:05:39.121Z,36.55
2023-04-11T10:08:18.802Z,36.65
2023-04-11T10:10:51.086Z,36.60
2023-04-11T10:13:43.264Z,36.81
2023-04-11T10:16:15.736Z,37.25
2023-04-11T10:19:23.756Z,37.59
2023-04-11T10:21:54.746Z,38.34
2023-04-11T10:24:26.821Z,38.38
2023-04-11T10:27:00.171Z,38.30
2023-04-11T10:29:51.678Z,38.54
2023-04-11T10:32:36.463Z,38.98
2023-04-11T10:35:29.628Z,39.05
2023-04-11T10:38:00.788Z,39.29
2023-04-11T10:40:31.835Z,39.18
2023-04-11T10:43:22.444Z,39.10
2023-04-11T10:46:20.583Z,39.21
2023-04-11T10:49:02.925Z,39.25
2023-04-11T10:51:37.315Z,39.56
2023-04-11T10:54:29.736Z,39.59
2023-04-11T10:57:01.022Z,39.73
2023-04-11T11:00:02.389Z,39.30
2023-04-11T11:02:42.612Z,38.94
2023-04-11T11:05:25.112Z,38.94
2023-04-11T11:07:56.718Z,39.12
2023-04-11T11:10:46.418Z,39.13
2023-04-11T11:13:18.125Z,38.94
2023-04-11T11:15:55.342Z,38.78
2023-04-11T11:18:28.306Z,38.58
2023-04-11T11:20:59.454Z,38.44
2023-04-11T11:23:30.986Z,38.07
2023-04-11T11:26:02.478Z,38.06
2023-04-11T11:28:33.460Z,38.20
2023-04-11T11:31:04.975Z,38.06
2023-04-11T11:33:44.747Z,37.97
2023-04-11T11:36:17.675Z,37.89
2023-04-11T11:38:48.852Z,37.36
2023-04-11T11:41:20.043Z,37.47
2023-04-11T11:43:51.214Z,37.36
2023-04-11T11:46:22.808Z,37.30
2023-04-11T11:49:05.457Z,37.38
2023-04-11T11:51:48.156Z,37.66
2023-04-11T11:54:19.161Z,38.06
2023-04-11T11:56:54.277Z,37.90
2023-04-11T11:59:28.982Z,37.79
2023-04-11T12:02:00.089Z,37.56
2023-04-11T12:04:32.490Z,37.49
2023-04-11T12:07:12.332Z,37.52
2023-04-11T12:09:43.780Z,37.93
2023-04-11T12:12:18.146Z,38.24
2023-04-11T12:14:56.629Z,38.32
2023-04-11T12:17:33.244Z,38.37
2023-04-11T12:20:07.653Z,38.54
2023-04-11T12:22:39.305Z,38.75
2023-04-11T12:25:14.768Z,38.86
2023-04-11T12:27:47.367Z,38.80
2023-04-11T12:30:18.748Z,38.96
2023-04-11T12:32:50.135Z,39.10
2023-04-11T12:39:05.335Z,39.06
2023-04-11T12:41:36.665Z,39.19
2023-04-11T12:44:07.732Z,39.00
2023-04-11T12:46:38.920Z,39.08
2023-04-11T12:49:10.043Z,38.99
2023-04-11T12:51:41.068Z,39.06
2023-04-11T12:54:13.065Z,39.41
2023-04-11T12:56:44.205Z,39.44
2023-04-11T12:59:16.975Z,39.49
2023-04-11T13:01:55.385Z,39.41
2023-04-11T13:04:29.538Z,39.39
2023-04-11T13:07:01.993Z,39.61
2023-04-11T13:09:33.456Z,39.39
2023-04-11T13:12:04.655Z,39.38
2023-04-11T13:14:38.279Z,39.52
2023-04-11T13:17:09.357Z,39.77
2023-04-11T13:19:40.501Z,39.90
2023-04-11T13:22:11.729Z,40.14
2023-04-11T13:24:43.415Z,40.26
2023-04-11T13:27:14.666Z,40.30
2023-04-11T13:29:45.823Z,40.48
2023-04-11T13:32:16.972Z,40.47
2023-04-11T13:34:53.298Z,40.53
2023-04-11T13:37:24.385Z,40.73
2023-04-11T13:39:55.525Z,40.82
2023-04-11T13:42:26.693Z,41.04
2023-04-11T13:44:57.785Z,40.88
2023-04-11T13:47:29.014Z,40.54
2023-04-11T13:50:00.214Z,40.59
2023-04-11T13:52:34.199Z,40.66
2023-04-11T13:55:07.856Z,40.70
2023-04-11T13:57:39.028Z,40.78
2023-04-11T14:00:13.227Z,40.83
2023-04-11T14:02:46.528Z,40.82
2023-04-11T14:05:17.930Z,40.69
2023-04-11T14:07:49.690Z,40.72
2023-04-11T14:10:21.314Z,40.78
2023-04-11T14:12:58.603Z,40.85
2023-04-11T14:15:31.787Z,40.71
2023-04-11T14:18:02.984Z,40.64
2023-04-11T14:20:40.696Z,40.80
2023-04-11T14:23:14.053Z,40.75
2023-04-11T14:25:45.236Z,40.91
2023-04-11T14:28:16.607Z,40.65
2023-04-11T14:30:54.396Z,40.54
2023-04-11T14:33:26.668Z,40.47
2023-04-11T14:36:21.584Z,40.40
2023-04-11T14:38:53.077Z,39.96
2023-04-11T14:41:24.588Z,40.03
2023-04-11T14:44:03.536Z,40.11
2023-04-11T14:46:35.639Z,40.23
2023-04-11T14:49:07.581Z,40.29
2023-04-11T14:51:44.187Z,40.45
2023-04-11T14:54:15.910Z,40.63
2023-04-11T14:56:49.885Z,40.55
2023-04-11T14:59:21.568Z,40.60
2023-04-11T15:01:52.577Z,40.49
2023-04-11T15:04:23.699Z,40.33
2023-04-11T15:06:54.710Z,40.23
2023-04-11T15:09:25.815Z,40.19
2023-04-11T15:11:57.154Z,40.17
2023-04-11T15:14:30.612Z,40.11
2023-04-11T15:17:01.747Z,40.16
2023-04-11T15:19:32.851Z,40.22
2023-04-11T15:22:13.214Z,40.36
2023-04-11T15:25:19.623Z,40.46
2023-04-11T15:27:54.935Z,40.38
2023-04-11T15:30:26.139Z,40.25
2023-04-11T15:32:57.185Z,40.36
2023-04-11T15:35:28.166Z,40.55
2023-04-11T15:38:07.646Z,40.65
2023-04-11T15:40:39.505Z,40.67
2023-04-11T15:43:10.461Z,40.74
2023-04-11T15:45:46.893Z,40.69
2023-04-11T15:48:18.360Z,40.52
2023-04-11T15:50:52.630Z,40.43
2023-04-11T15:53:27.556Z,40.36
2023-04-11T15:56:04.793Z,40.57
2023-04-11T15:58:35.845Z,40.55
2023-04-11T16:01:22.126Z,40.78
2023-04-11T16:03:57.344Z,40.73
2023-04-11T16:06:30.435Z,40.91
2023-04-11T16:09:01.657Z,41.00
2023-04-11T16:11:55.008Z,41.00
2023-04-11T16:14:27.980Z,41.23
2023-04-11T16:16:58.937Z,41.23
2023-04-11T16:19:34.044Z,41.33
2023-04-11T16:22:05.154Z,41.39
2023-04-11T16:24:38.698Z,41.59
2023-04-11T16:27:09.872Z,41.57
2023-04-11T16:29:41.992Z,41.75
2023-04-11T16:32:13.295Z,41.88
2023-04-11T16:34:44.241Z,42.01
2023-04-11T16:40:01.542Z,42.20
2023-04-11T16:42:36.469Z,42.36
2023-04-11T16:45:11.912Z,42.47
2023-04-11T16:47:44.697Z,42.76
2023-04-11T16:50:18.086Z,42.83
2023-04-11T16:52:51.917Z,43.08
2023-04-11T16:55:23.085Z,43.20
2023-04-11T16:57:56.374Z,43.15
2023-04-11T17:00:43.500Z,43.24
2023-04-11T17:03:14.882Z,43.50
2023-04-11T17:05:46.874Z,43.56
2023-04-11T17:08:21.058Z,43.74
2023-04-11T17:11:06.296Z,43.81
2023-04-11T17:13:39.453Z,43.95
2023-04-11T17:16:11.692Z,43.96
2023-04-11T17:18:43.921Z,44.24
2023-04-11T17:21:18.065Z,44.27
2023-04-11T17:23:50.430Z,44.43
2023-04-11T17:26:21.605Z,44.69
2023-04-11T17:28:54.109Z,44.74
2023-04-11T17:31:27.738Z,44.73
2023-04-11T17:34:06.672Z,44.85
2023-04-11T17:36:43.165Z,44.99
2023-04-11T17:39:18.121Z,45.15
2023-04-11T17:41:49.709Z,45.22
2023-04-11T17:44:20.857Z,45.16
2023-04-11T17:46:51.890Z,45.40
2023-04-11T17:49:27.511Z,45.48
2023-04-11T17:51:59.686Z,45.55
2023-04-11T17:54:31.088Z,45.68
2023-04-11T17:57:03.283Z,45.74
2023-04-11T17:59:34.827Z,45.88
2023-04-11T18:02:06.608Z,46.09
2023-04-11T18:04:37.808Z,46.17
2023-04-11T18:07:11.056Z,46.29
2023-04-11T18:09:44.783Z,46.33
2023-04-11T18:12:15.749Z,46.41
2023-04-11T18:14:48.705Z,46.57
2023-04-11T18:17:19.753Z,46.53
2023-04-11T18:19:50.811Z,46.68
2023-04-11T18:22:22.911Z,46.79
2023-04-11T18:24:57.127Z,46.92
2023-04-11T18:27:29.088Z,46.96
2023-04-11T18:30:00.736Z,47.04
2023-04-11T18:32:40.392Z,47.20
2023-04-11T18:35:13.346Z,47.22
2023-04-11T18:37:46.700Z,47.36
2023-04-11T18:40:22.946Z,47.51
2023-04-11T18:42:56.092Z,47.59
2023-04-11T18:45:28.264Z,47.68
2023-04-11T18:47:59.428Z,47.84
2023-04-11T18:50:30.883Z,47.91
2023-04-11T18:53:05.902Z,47.98
2023-04-11T18:55:40.373Z,48.13
2023-04-11T18:58:15.716Z,48.23
2023-04-11T19:00:49.564Z,48.33
2023-04-11T19:03:25.791Z,48.41
2023-04-11T19:05:57.818Z,48.55
2023-04-11T19:08:33.227Z,48.59
2023-04-11T19:11:03.042Z,48.72
2023-04-11T19:13:35.020Z,48.76
2023-04-11T19:16:06.737Z,48.84
2023-04-11T19:18:39.684Z,48.96
2023-04-11T19:21:12.897Z,49.07
2023-04-11T19:23:44.159Z,49.09
2023-04-11T19:26:16.256Z,49.08
2023-04-11T19:28:48.035Z,49.31
2023-04-11T19:31:19.125Z,49.36
2023-04-11T19:33:50.184Z,49.43
2023-04-11T19:36:22.556Z,49.53
2023-04-11T19:38:53.637Z,49.64
2023-04-11T19:41:24.752Z,49.68
2023-04-11T19:43:56.286Z,49.81
2023-04-11T19:46:27.747Z,49.86
2023-04-11T19:49:02.743Z,49.96
2023-04-11T19:51:33.750Z,49.96
2023-04-11T19:54:13.394Z,50.06
2023-04-11T19:56:50.687Z,50.25
2023-04-11T19:59:24.224Z,50.35
2023-04-11T20:01:59.644Z,50.36
2023-04-11T20:04:30.855Z,50.40
2023-04-11T20:07:04.537Z,50.56
2023-04-11T20:09:35.683Z,50.65
2023-04-11T20:12:20.293Z,50.72
2023-04-11T20:14:51.427Z,50.94
2023-04-11T20:17:22.519Z,50.99
2023-04-11T20:19:57.100Z,51.14
2023-04-11T20:22:28.468Z,51.27
2023-04-11T20:24:59.395Z,51.41
2023-04-11T20:27:30.492Z,51.58
2023-04-11T20:30:01.984Z,51.69
2023-04-11T20:32:32.954Z,51.75
2023-04-11T20:35:05.245Z,51.83
2023-04-11T20:37:37.523Z,51.93
2023-04-11T20:40:11.172Z,51.93
2023-04-11T20:42:47.739Z,51.96
2023-04-11T20:45:21.869Z,52.05
2023-04-11T20:51:02.822Z,52.10
2023-04-11T20:53:33.978Z,52.14
2023-04-11T20:56:05.440Z,52.18
2023-04-11T20:58:36.935Z,52.17
2023-04-11T21:01:09.364Z,52.17
2023-04-11T21:03:44.695Z,52.23
2023-04-11T21:06:16.557Z,52.32
2023-04-11T21:08:47.639Z,52.41
2023-04-11T21:11:21.078Z,52.36
2023-04-11T21:13:55.029Z,52.51
2023-04-11T21:16:34.018Z,52.51
2023-04-11T21:19:04.980Z,52.55
2023-04-11T21:21:38.226Z,52.55
2023-04-11T21:24:09.842Z,52.69
2023-04-11T21:26:41.563Z,52.59
2023-04-11T21:29:12.484Z,52.73
2023-04-11T21:31:43.474Z,52.78
2023-04-11T21:34:14.491Z,52.87
2023-04-11T21:36:45.454Z,52.88
2023-04-11T21:39:16.381Z,52.95
2023-04-11T21:41:47.322Z,53.08
2023-04-11T21:44:18.239Z,53.17
2023-04-11T21:46:49.218Z,53.35
2023-04-11T21:49:20.320Z,53.51
2023-04-11T21:51:51.266Z,53.81
2023-04-11T21:54:22.278Z,53.96
2023-04-11T21:56:53.182Z,53.86
2023-04-11T21:59:24.137Z,54.05
2023-04-11T22:01:55.315Z,54.04
2023-04-11T22:04:29.332Z,54.29
2023-04-11T22:07:00.695Z,54.32
2023-04-11T22:09:33.287Z,54.45
2023-04-11T22:12:04.810Z,54.43
2023-04-11T22:14:38.390Z,54.57
2023-04-11T22:17:09.975Z,54.65
2023-04-11T22:19:42.363Z,54.81
2023-04-11T22:22:13.263Z,54.90
2023-04-11T22:24:46.547Z,54.96
2023-04-11T22:27:18.318Z,54.97
2023-04-11T22:29:49.370Z,55.09
2023-04-11T22:32:20.522Z,55.20
2023-04-11T22:34:51.961Z,55.31
2023-04-11T22:37:22.858Z,55.30
2023-04-11T22:39:53.870Z,55.36
2023-04-11T22:42:24.977Z,55.30
2023-04-11T22:44:55.892Z,55.45
2023-04-11T22:47:28.777Z,55.53
2023-04-11T22:50:00.612Z,55.58
2023-04-11T22:52:31.568Z,55.80
2023-04-11T22:55:04.839Z,55.96
2023-04-11T22:57:36.950Z,56.03
2023-04-11T23:00:12.267Z,56.20
2023-04-11T23:02:41.610Z,56.36
2023-04-11T23:05:13.022Z,56.63
2023-04-11T23:07:43.946Z,56.94
2023-04-11T23:10:15.562Z,57.03
2023-04-11T23:12:47.482Z,57.35
2023-04-11T23:15:19.380Z,57.55
2023-04-11T23:17:50.482Z,57.64
2023-04-11T23:20:24.729Z,58.03
2023-04-11T23:22:55.677Z,58.45
2023-04-11T23:25:27.985Z,58.47
2023-04-11T23:27:58.978Z,58.71
2023-04-11T23:30:30.112Z,58.90
2023-04-11T23:33:02.250Z,59.02
2023-04-11T23:35:34.548Z,59.02
2023-04-11T23:38:06.266Z,59.12
2023-04-11T23:40:38.501Z,59.34
2023-04-11T23:43:09.465Z,59.51
2023-04-11T23:45:40.600Z,59.49
2023-04-11T23:48:11.758Z,59.56
2023-04-11T23:50:42.900Z,59.82
2023-04-11T23:53:13.934Z,59.75
2023-04-11T23:55:45.094Z,59.86
2023-04-11T23:58:16.003Z,59.97
