createdAt,value
2023-02-28T00:02:00.589Z,42.60
2023-02-28T00:04:29.488Z,42.64
2023-02-28T00:06:58.007Z,42.55
2023-02-28T00:09:26.906Z,42.53
2023-02-28T00:11:55.572Z,42.44
2023-02-28T00:14:24.508Z,42.52
2023-02-28T00:16:54.477Z,42.58
2023-02-28T00:19:23.214Z,42.49
2023-02-28T00:21:51.980Z,42.37
2023-02-28T00:24:20.806Z,42.79
2023-02-28T00:26:49.447Z,42.45
2023-02-28T00:29:18.074Z,42.43
2023-02-28T00:31:46.605Z,42.49
2023-02-28T00:34:16.679Z,42.54
2023-02-28T00:36:47.312Z,42.48
2023-02-28T00:39:16.228Z,42.44
2023-02-28T00:41:44.750Z,42.40
2023-02-28T00:44:13.465Z,42.22
2023-02-28T00:46:42.064Z,42.34
2023-02-28T00:49:10.613Z,42.33
2023-02-28T00:51:40.554Z,42.22
2023-02-28T00:54:09.243Z,42.27
2023-02-28T00:56:37.811Z,42.24
2023-02-28T00:59:06.674Z,42.26
2023-02-28T01:01:35.415Z,42.05
2023-02-28T01:04:04.276Z,42.23
2023-02-28T01:06:33.600Z,42.08
2023-02-28T01:09:03.619Z,42.08
2023-02-28T01:11:32.223Z,42.08
2023-02-28T01:14:00.852Z,42.09
2023-02-28T01:16:29.732Z,41.95
2023-02-28T01:18:58.445Z,41.97
2023-02-28T01:21:27.462Z,41.97
2023-02-28T01:23:58.702Z,41.98
2023-02-28T01:26:28.650Z,41.84
2023-02-28T01:28:57.281Z,41.87
2023-02-28T01:31:26.105Z,41.87
2023-02-28T01:33:54.951Z,41.72
2023-02-28T01:36:24.863Z,41.87
2023-02-28T01:38:53.572Z,41.85
2023-02-28T01:41:23.556Z,41.83
2023-02-28T01:44:04.881Z,41.64
2023-02-28T01:46:34.146Z,41.64
2023-02-28T01:49:07.970Z,41.70
2023-02-28T01:51:41.589Z,41.69
2023-02-28T01:54:14.759Z,41.62
2023-02-28T01:56:46.158Z,41.49
2023-02-28T01:59:21.989Z,41.57
2023-02-28T02:01:50.793Z,41.34
2023-02-28T02:04:20.452Z,41.42
2023-02-28T02:06:49.107Z,41.39
2023-02-28T02:09:17.815Z,41.42
2023-02-28T02:11:46.427Z,41.26
2023-02-28T02:14:42.638Z,41.30
2023-02-28T02:17:19.275Z,41.38
2023-02-28T02:20:27.830Z,41.23
2023-02-28T02:23:29.388Z,41.24
2023-02-28T02:25:58.918Z,41.34
2023-02-28T02:29:21.531Z,41.16
2023-02-28T02:32:12.174Z,41.14
2023-02-28T02:34:50.542Z,41.18
2023-02-28T02:37:30.006Z,41.15
2023-02-28T02:40:04.733Z,41.07
2023-02-28T02:42:44.818Z,41.10
2023-02-28T02:45:16.799Z,41.03
2023-02-28T02:47:45.753Z,41.06
2023-02-28T02:50:19.925Z,41.20
2023-02-28T02:52:50.958Z,40.84
2023-02-28T02:55:19.705Z,40.98
2023-02-28T02:57:50.978Z,40.80
2023-02-28T03:00:21.514Z,40.83
2023-02-28T03:02:50.328Z,40.86
2023-02-28T03:05:23.103Z,40.79
2023-02-28T03:07:51.739Z,40.77
2023-02-28T03:10:38.897Z,40.73
2023-02-28T03:13:34.750Z,40.61
2023-02-28T03:16:25.496Z,40.60
2023-02-28T03:18:59.168Z,40.63
2023-02-28T03:21:32.805Z,40.52
2023-02-28T03:24:05.824Z,40.52
2023-02-28T03:26:35.328Z,40.50
2023-02-28T03:29:06.860Z,40.41
2023-02-28T03:31:38.973Z,40.49
2023-02-28T03:34:10.622Z,40.48
2023-02-28T03:36:44.961Z,39.99
2023-02-28T03:39:16.790Z,40.32
2023-02-28T03:41:48.785Z,40.37
2023-02-28T03:44:20.139Z,40.41
2023-02-28T03:46:54.629Z,40.31
2023-02-28T03:49:24.983Z,40.34
2023-02-28T03:51:54.931Z,40.32
2023-02-28T03:54:26.158Z,40.26
2023-02-28T03:56:57.763Z,40.08
2023-02-28T03:59:29.599Z,40.14
2023-02-28T04:01:59.410Z,40.20
2023-02-28T04:04:29.884Z,40.20
2023-02-28T04:07:06.500Z,39.69
2023-02-28T04:09:35.147Z,39.15
2023-02-28T04:12:03.788Z,39.63
2023-02-28T04:14:32.539Z,39.86
2023-02-28T04:17:01.170Z,39.71
2023-02-28T04:19:30.137Z,40.21
2023-02-28T04:21:58.628Z,39.36
2023-02-28T04:24:29.742Z,39.99
2023-02-28T04:26:59.384Z,40.16
2023-02-28T04:29:29.391Z,39.97
2023-02-28T04:32:00.096Z,40.00
2023-02-28T04:34:29.069Z,39.96
2023-02-28T04:37:11.806Z,39.76
2023-02-28T04:39:43.032Z,39.88
2023-02-28T04:42:11.791Z,39.73
2023-02-28T04:44:40.410Z,39.78
2023-02-28T04:47:08.971Z,39.74
2023-02-28T04:49:37.668Z,39.65
2023-02-28T04:52:08.534Z,39.65
2023-02-28T04:54:37.213Z,39.62
2023-02-28T04:57:07.519Z,39.61
2023-02-28T04:59:36.050Z,39.60
2023-02-28T05:02:08.120Z,39.45
2023-02-28T05:04:37.128Z,39.48
2023-02-28T05:07:05.686Z,39.58
2023-02-28T05:09:35.778Z,39.46
2023-02-28T05:12:04.440Z,39.29
2023-02-28T05:14:34.480Z,39.25
2023-02-28T05:17:03.064Z,39.22
2023-02-28T05:19:31.643Z,39.18
2023-02-28T05:22:00.367Z,39.28
2023-02-28T05:24:29.127Z,39.04
2023-02-28T05:26:57.805Z,39.13
2023-02-28T05:29:26.346Z,39.04
2023-02-28T05:31:56.481Z,39.05
2023-02-28T05:34:25.123Z,39.05
2023-02-28T05:36:53.873Z,38.93
2023-02-28T05:39:22.939Z,38.97
2023-02-28T05:41:51.549Z,38.92
2023-02-28T05:44:20.091Z,38.77
2023-02-28T05:46:48.928Z,38.90
2023-02-28T05:49:18.887Z,38.83
2023-02-28T05:51:47.646Z,38.89
2023-02-28T05:54:16.581Z,38.86
2023-02-28T05:56:46.755Z,38.83
2023-02-28T05:59:15.335Z,38.79
2023-02-28T06:01:49.207Z,38.75
2023-02-28T06:04:31.898Z,38.76
2023-02-28T06:07:01.000Z,38.57
2023-02-28T06:09:30.157Z,38.65
2023-02-28T06:12:00.561Z,38.72
2023-02-28T06:14:29.242Z,38.78
2023-02-28T06:16:59.183Z,38.70
2023-02-28T06:19:29.725Z,38.80
2023-02-28T06:21:58.714Z,38.73
2023-02-28T06:24:29.104Z,38.69
2023-02-28T06:26:58.654Z,38.67
2023-02-28T06:29:27.405Z,38.74
2023-02-28T06:31:55.981Z,38.82
2023-02-28T06:34:24.652Z,38.65
2023-02-28T06:36:54.828Z,38.73
2023-02-28T06:39:23.896Z,38.75
2023-02-28T06:41:56.105Z,38.76
2023-02-28T06:44:25.265Z,38.56
2023-02-28T06:46:53.878Z,38.56
2023-02-28T06:49:22.514Z,38.65
2023-02-28T06:51:51.111Z,38.79
2023-02-28T06:54:21.163Z,38.86
2023-02-28T06:56:49.861Z,38.65
2023-02-28T06:59:19.051Z,38.48
2023-02-28T07:01:47.837Z,38.60
2023-02-28T07:04:16.484Z,38.55
2023-02-28T07:06:45.536Z,38.64
2023-02-28T07:09:14.939Z,38.61
2023-02-28T07:11:45.099Z,38.43
2023-02-28T07:14:13.681Z,38.59
2023-02-28T07:16:42.225Z,38.47
2023-02-28T07:19:10.951Z,38.56
2023-02-28T07:21:39.593Z,38.45
2023-02-28T07:24:09.450Z,38.46
2023-02-28T07:26:38.023Z,38.56
2023-02-28T07:29:08.163Z,38.51
2023-02-28T07:31:36.728Z,38.38
2023-02-28T07:34:05.663Z,38.43
2023-02-28T07:36:34.262Z,38.40
2023-02-28T07:39:02.890Z,38.37
2023-02-28T07:41:34.646Z,38.38
2023-02-28T07:44:04.377Z,38.14
2023-02-28T07:46:37.000Z,38.36
2023-02-28T07:49:06.273Z,38.20
2023-02-28T07:51:35.361Z,38.35
2023-02-28T07:54:04.244Z,38.27
2023-02-28T07:56:33.121Z,38.16
2023-02-28T07:59:02.617Z,38.33
2023-02-28T08:01:31.552Z,38.35
2023-02-28T08:04:01.781Z,38.26
2023-02-28T08:06:30.301Z,38.18
2023-02-28T08:08:59.145Z,38.21
2023-02-28T08:11:28.237Z,38.14
2023-02-28T08:13:57.227Z,38.32
2023-02-28T08:16:25.967Z,38.24
2023-02-28T08:18:54.863Z,38.23
2023-02-28T08:21:25.083Z,38.17
2023-02-28T08:23:53.730Z,38.17
2023-02-28T08:26:22.758Z,38.26
2023-02-28T08:28:51.449Z,38.11
2023-02-28T08:31:20.459Z,38.14
2023-02-28T08:33:52.214Z,38.09
2023-02-28T08:36:23.999Z,38.25
2023-02-28T08:38:53.081Z,37.96
2023-02-28T08:41:21.599Z,38.03
2023-02-28T08:43:50.144Z,37.99
2023-02-28T08:46:18.911Z,37.87
2023-02-28T08:48:47.469Z,38.13
2023-02-28T08:51:23.164Z,38.14
2023-02-28T08:53:53.177Z,38.19
2023-02-28T08:56:22.184Z,38.15
2023-02-28T08:58:51.533Z,38.19
2023-02-28T09:01:21.353Z,38.10
2023-02-28T09:03:52.502Z,38.29
2023-02-28T09:06:22.251Z,38.34
2023-02-28T09:08:53.999Z,38.36
2023-02-28T09:11:23.017Z,38.22
2023-02-28T09:13:51.542Z,38.42
2023-02-28T09:16:20.249Z,38.54
2023-02-28T09:18:48.880Z,38.65
2023-02-28T09:21:19.392Z,38.78
2023-02-28T09:23:49.326Z,38.83
2023-02-28T09:26:20.554Z,38.90
2023-02-28T09:28:49.119Z,39.07
2023-02-28T09:31:22.045Z,39.11
2023-02-28T09:33:50.952Z,39.21
2023-02-28T09:36:19.941Z,39.15
2023-02-28T09:38:49.731Z,39.44
2023-02-28T09:41:21.560Z,39.64
2023-02-28T09:43:52.957Z,39.83
2023-02-28T09:46:35.453Z,40.07
2023-02-28T09:49:06.801Z,40.06
2023-02-28T09:51:52.497Z,39.36
2023-02-28T09:54:23.763Z,39.43
2023-02-28T09:56:55.902Z,39.46
2023-02-28T09:59:39.346Z,39.40
2023-02-28T10:02:19.789Z,40.02
2023-02-28T10:04:52.870Z,39.36
2023-02-28T10:07:33.447Z,39.91
2023-02-28T10:10:02.512Z,38.92
2023-02-28T10:12:32.504Z,39.23
2023-02-28T10:15:01.396Z,39.20
2023-02-28T10:17:34.533Z,37.87
2023-02-28T10:20:12.015Z,38.50
2023-02-28T10:22:43.941Z,39.21
2023-02-28T10:25:20.205Z,38.73
2023-02-28T10:27:50.485Z,38.79
2023-02-28T10:30:19.556Z,39.50
2023-02-28T10:32:51.484Z,39.53
2023-02-28T10:35:21.753Z,39.51
2023-02-28T10:37:52.147Z,39.30
2023-02-28T10:40:36.690Z,39.71
2023-02-28T10:43:08.197Z,39.69
2023-02-28T10:45:38.215Z,39.23
2023-02-28T10:48:08.707Z,39.44
2023-02-28T10:50:45.381Z,39.19
2023-02-28T10:53:52.502Z,39.07
2023-02-28T10:56:26.829Z,39.49
2023-02-28T10:58:59.194Z,39.02
2023-02-28T11:01:37.731Z,39.07
2023-02-28T11:04:11.871Z,39.20
2023-02-28T11:06:40.623Z,39.18
2023-02-28T11:09:22.089Z,39.26
2023-02-28T11:11:50.687Z,39.33
2023-02-28T11:14:23.261Z,39.89
2023-02-28T11:16:52.036Z,39.80
2023-02-28T11:19:23.210Z,39.57
2023-02-28T11:21:57.346Z,39.80
2023-02-28T11:24:28.054Z,40.36
2023-02-28T11:26:57.214Z,40.14
2023-02-28T11:29:28.650Z,39.64
2023-02-28T11:32:18.412Z,39.26
2023-02-28T11:34:47.361Z,39.47
2023-02-28T11:37:17.974Z,39.84
2023-02-28T11:39:46.987Z,39.70
2023-02-28T11:42:41.375Z,40.01
2023-02-28T11:45:25.957Z,40.33
2023-02-28T11:48:00.428Z,40.51
2023-02-28T11:50:44.538Z,39.46
2023-02-28T11:53:23.026Z,39.73
2023-02-28T11:55:55.759Z,39.88
2023-02-28T11:58:37.341Z,39.50
2023-02-28T12:01:22.863Z,39.60
2023-02-28T12:04:00.965Z,39.64
2023-02-28T12:06:35.299Z,39.53
2023-02-28T12:09:14.252Z,39.53
2023-02-28T12:11:54.338Z,39.55
2023-02-28T12:15:07.936Z,39.59
2023-02-28T12:17:49.295Z,39.65
2023-02-28T12:20:26.555Z,39.61
2023-02-28T12:23:02.864Z,39.41
2023-02-28T12:26:01.457Z,39.49
2023-02-28T12:28:33.553Z,39.43
2023-02-28T12:31:03.754Z,39.61
2023-02-28T12:33:36.966Z,39.27
2023-02-28T12:36:08.285Z,39.41
2023-02-28T12:38:40.084Z,39.29
2023-02-28T12:41:13.118Z,39.32
2023-02-28T12:43:45.522Z,39.13
2023-02-28T12:46:17.326Z,39.18
2023-02-28T12:48:49.770Z,39.20
2023-02-28T12:51:18.873Z,39.46
2023-02-28T12:54:01.665Z,39.16
2023-02-28T12:56:38.273Z,39.28
2023-02-28T12:59:13.275Z,39.40
2023-02-28T13:02:26.883Z,39.19
2023-02-28T13:05:42.808Z,38.97
2023-02-28T13:08:52.797Z,39.11
2023-02-28T13:11:32.256Z,38.90
2023-02-28T13:14:03.253Z,39.01
2023-02-28T13:16:52.574Z,39.00
2023-02-28T13:19:21.316Z,38.99
2023-02-28T13:21:51.388Z,38.96
2023-02-28T13:24:52.594Z,38.92
2023-02-28T13:27:34.763Z,38.92
2023-02-28T13:30:03.926Z,38.95
2023-02-28T13:32:40.601Z,38.96
2023-02-28T13:35:40.561Z,39.03
2023-02-28T13:38:37.099Z,39.28
2023-02-28T13:41:51.525Z,39.29
2023-02-28T13:44:24.302Z,39.47
2023-02-28T13:47:35.912Z,39.43
2023-02-28T13:50:22.144Z,39.27
2023-02-28T13:52:57.832Z,39.31
2023-02-28T13:55:30.766Z,39.34
2023-02-28T13:58:13.976Z,39.42
2023-02-28T14:01:02.997Z,39.60
2023-02-28T14:03:47.884Z,39.63
2023-02-28T14:06:25.893Z,40.02
2023-02-28T14:09:00.879Z,40.29
2023-02-28T14:11:33.726Z,40.25
2023-02-28T14:14:02.518Z,40.29
2023-02-28T14:16:41.977Z,40.20
2023-02-28T14:19:15.190Z,39.91
2023-02-28T14:21:53.229Z,39.89
2023-02-28T14:25:01.667Z,39.47
2023-02-28T14:27:38.637Z,39.66
2023-02-28T14:31:01.358Z,39.54
2023-02-28T14:33:49.793Z,39.33
2023-02-28T14:36:22.690Z,39.47
2023-02-28T14:38:54.314Z,39.59
2023-02-28T14:41:25.796Z,39.78
2023-02-28T14:43:58.349Z,39.45
2023-02-28T14:46:33.008Z,39.66
2023-02-28T14:49:01.818Z,39.59
2023-02-28T14:51:30.518Z,39.86
2023-02-28T14:54:01.667Z,39.97
2023-02-28T14:56:35.129Z,39.97
2023-02-28T14:59:05.894Z,39.91
2023-02-28T15:01:35.122Z,39.83
2023-02-28T15:04:06.107Z,39.81
2023-02-28T15:06:35.127Z,39.82
2023-02-28T15:09:16.520Z,39.79
2023-02-28T15:11:50.422Z,39.66
2023-02-28T15:14:22.489Z,39.90
2023-02-28T15:16:55.060Z,39.58
2023-02-28T15:19:26.275Z,39.65
2023-02-28T15:21:57.723Z,39.62
2023-02-28T15:24:33.918Z,39.49
2023-02-28T15:27:08.668Z,39.60
2023-02-28T15:29:48.704Z,39.56
2023-02-28T15:32:29.495Z,39.49
2023-02-28T15:34:58.535Z,39.52
2023-02-28T15:37:36.062Z,39.50
2023-02-28T15:40:14.539Z,39.49
2023-02-28T15:42:44.904Z,39.40
2023-02-28T15:45:36.123Z,39.31
2023-02-28T15:48:13.616Z,39.25
2023-02-28T15:50:43.468Z,39.51
2023-02-28T15:53:17.385Z,39.43
2023-02-28T15:55:46.027Z,39.32
2023-02-28T15:58:15.100Z,39.22
2023-02-28T16:00:50.516Z,39.62
2023-02-28T16:03:29.433Z,39.30
2023-02-28T16:06:38.959Z,39.17
2023-02-28T16:09:09.465Z,39.19
2023-02-28T16:11:42.257Z,39.35
2023-02-28T16:14:20.030Z,39.20
2023-02-28T16:16:52.834Z,39.10
2023-02-28T16:19:21.749Z,39.27
2023-02-28T16:21:50.461Z,39.11
2023-02-28T16:24:19.180Z,39.20
2023-02-28T16:26:50.123Z,39.33
2023-02-28T16:29:23.072Z,39.28
2023-02-28T16:31:54.461Z,39.53
2023-02-28T16:34:23.128Z,39.23
2023-02-28T16:36:51.951Z,39.03
2023-02-28T16:39:21.877Z,39.07
2023-02-28T16:41:51.051Z,39.00
2023-02-28T16:44:29.246Z,39.06
2023-02-28T16:46:59.336Z,39.10
2023-02-28T16:49:28.089Z,39.03
2023-02-28T16:51:56.771Z,39.09
2023-02-28T16:54:25.717Z,39.19
2023-02-28T16:56:54.360Z,39.03
2023-02-28T16:59:25.617Z,38.89
2023-02-28T17:01:54.690Z,38.86
2023-02-28T17:04:24.819Z,38.97
2023-02-28T17:06:53.490Z,38.94
2023-02-28T17:09:26.331Z,38.91
2023-02-28T17:12:00.469Z,38.82
2023-02-28T17:14:29.176Z,38.88
2023-02-28T17:16:59.908Z,38.79
2023-02-28T17:19:30.220Z,38.72
2023-02-28T17:21:58.767Z,38.70
2023-02-28T17:24:31.312Z,38.73
2023-02-28T17:27:00.382Z,38.71
2023-02-28T17:29:29.073Z,38.74
2023-02-28T17:32:00.746Z,38.75
2023-02-28T17:34:33.059Z,38.85
2023-02-28T17:37:02.848Z,38.83
2023-02-28T17:39:32.552Z,38.70
2023-02-28T17:42:01.138Z,39.02
2023-02-28T17:44:29.989Z,39.14
2023-02-28T17:46:58.719Z,39.43
2023-02-28T17:49:27.384Z,39.87
2023-02-28T17:51:57.896Z,40.58
2023-02-28T17:54:27.004Z,40.63
2023-02-28T17:56:55.651Z,40.21
2023-02-28T17:59:24.376Z,40.08
2023-02-28T18:01:55.386Z,39.85
2023-02-28T18:04:27.978Z,39.76
2023-02-28T18:07:01.072Z,39.66
2023-02-28T18:09:31.528Z,39.49
2023-02-28T18:12:00.169Z,39.33
2023-02-28T18:14:28.806Z,39.21
2023-02-28T18:16:57.709Z,39.34
2023-02-28T18:19:26.509Z,39.23
2023-02-28T18:21:57.021Z,39.07
2023-02-28T18:24:26.953Z,39.13
2023-02-28T18:26:55.668Z,39.03
2023-02-28T18:29:25.652Z,39.04
2023-02-28T18:31:55.058Z,38.92
2023-02-28T18:34:23.981Z,38.94
2023-02-28T18:36:53.515Z,38.87
2023-02-28T18:39:25.371Z,38.71
2023-02-28T18:41:54.017Z,38.76
2023-02-28T18:44:22.628Z,38.96
2023-02-28T18:46:51.376Z,38.88
2023-02-28T18:49:20.285Z,38.82
2023-02-28T18:51:48.923Z,38.78
2023-02-28T18:54:18.053Z,38.63
2023-02-28T18:56:47.966Z,38.65
2023-02-28T18:59:16.515Z,38.63
2023-02-28T19:01:46.681Z,38.66
2023-02-28T19:04:15.590Z,38.63
2023-02-28T19:06:47.084Z,38.60
2023-02-28T19:09:15.729Z,38.61
2023-02-28T19:11:44.392Z,38.62
2023-02-28T19:14:14.389Z,38.51
2023-02-28T19:16:42.988Z,38.31
2023-02-28T19:19:11.668Z,38.31
2023-02-28T19:21:40.270Z,38.46
2023-02-28T19:24:10.652Z,38.24
2023-02-28T19:26:39.406Z,38.43
2023-02-28T19:29:08.217Z,38.37
2023-02-28T19:31:39.393Z,38.42
2023-02-28T19:34:08.285Z,38.29
2023-02-28T19:36:37.966Z,38.24
2023-02-28T19:39:07.262Z,38.20
2023-02-28T19:41:36.191Z,38.17
2023-02-28T19:44:04.899Z,38.21
2023-02-28T19:46:33.450Z,38.24
2023-02-28T19:49:03.441Z,38.26
2023-02-28T19:51:34.075Z,38.19
2023-02-28T19:54:02.823Z,38.05
2023-02-28T19:56:31.607Z,38.13
2023-02-28T19:59:00.339Z,37.99
2023-02-28T20:01:29.010Z,38.09
2023-02-28T20:03:58.313Z,37.91
2023-02-28T20:06:28.527Z,38.03
2023-02-28T20:08:57.254Z,37.90
2023-02-28T20:11:26.422Z,37.98
2023-02-28T20:13:55.664Z,37.88
2023-02-28T20:16:29.355Z,37.78
2023-02-28T20:18:59.860Z,37.77
2023-02-28T20:21:30.098Z,37.90
2023-02-28T20:23:58.637Z,37.91
2023-02-28T20:26:27.611Z,37.91
2023-02-28T20:28:56.782Z,37.71
2023-02-28T20:31:26.741Z,37.96
2023-02-28T20:33:55.376Z,37.85
2023-02-28T20:36:24.122Z,37.95
2023-02-28T20:38:54.831Z,38.05
2023-02-28T20:41:23.703Z,38.33
2023-02-28T20:43:55.688Z,38.05
2023-02-28T20:46:24.405Z,38.07
2023-02-28T20:48:53.041Z,38.33
2023-02-28T20:51:21.924Z,38.34
2023-02-28T20:53:50.504Z,38.51
2023-02-28T20:56:21.452Z,38.87
2023-02-28T20:58:52.336Z,38.82
2023-02-28T21:01:26.019Z,38.84
2023-02-28T21:03:56.174Z,38.93
2023-02-28T21:06:26.518Z,39.23
2023-02-28T21:08:55.252Z,39.04
2023-02-28T21:11:26.494Z,38.92
2023-02-28T21:13:55.459Z,38.88
2023-02-28T21:16:25.572Z,38.86
2023-02-28T21:18:54.282Z,38.97
2023-02-28T21:21:24.417Z,38.82
2023-02-28T21:23:53.275Z,39.17
2023-02-28T21:26:24.288Z,39.33
2023-02-28T21:28:53.332Z,39.37
2023-02-28T21:31:22.853Z,39.26
2023-02-28T21:33:51.460Z,39.11
2023-02-28T21:36:22.037Z,39.21
2023-02-28T21:38:56.320Z,39.06
2023-02-28T21:41:26.589Z,38.79
2023-02-28T21:43:55.761Z,38.77
2023-02-28T21:46:26.871Z,38.62
2023-02-28T21:48:55.596Z,38.58
2023-02-28T21:51:25.440Z,38.36
2023-02-28T21:53:54.167Z,38.43
2023-02-28T21:56:26.512Z,38.38
2023-02-28T21:59:00.454Z,38.22
2023-02-28T22:01:31.015Z,38.27
2023-02-28T22:04:00.310Z,38.27
2023-02-28T22:06:31.219Z,38.27
2023-02-28T22:09:02.188Z,38.27
2023-02-28T22:11:32.438Z,38.26
2023-02-28T22:14:01.344Z,38.13
2023-02-28T22:16:40.864Z,38.06
2023-02-28T22:19:18.594Z,38.01
2023-02-28T22:21:47.710Z,38.04
2023-02-28T22:24:17.878Z,38.39
2023-02-28T22:26:48.173Z,38.41
2023-02-28T22:29:16.772Z,38.23
2023-02-28T22:31:45.377Z,38.46
2023-02-28T22:34:14.469Z,38.32
2023-02-28T22:36:43.561Z,38.19
2023-02-28T22:39:12.380Z,38.13
2023-02-28T22:41:41.103Z,38.22
2023-02-28T22:44:11.998Z,38.23
2023-02-28T22:46:40.765Z,38.08
2023-02-28T22:49:09.626Z,38.01
2023-02-28T22:51:38.441Z,38.01
2023-02-28T22:54:07.352Z,38.10
2023-02-28T22:56:35.987Z,38.08
2023-02-28T22:59:04.645Z,38.01
2023-02-28T23:01:35.558Z,38.04
2023-02-28T23:04:04.884Z,37.98
2023-02-28T23:06:35.143Z,38.26
2023-02-28T23:09:06.107Z,37.93
2023-02-28T23:11:36.062Z,37.91
2023-02-28T23:14:04.816Z,37.88
2023-02-28T23:16:36.922Z,38.01
2023-02-28T23:19:07.764Z,37.87
2023-02-28T23:21:37.213Z,37.93
2023-02-28T23:24:10.710Z,37.69
2023-02-28T23:26:39.576Z,37.83
2023-02-28T23:29:08.333Z,37.76
2023-02-28T23:31:38.457Z,37.82
2023-02-28T23:34:07.446Z,37.81
2023-02-28T23:36:36.054Z,37.80
2023-02-28T23:39:04.726Z,37.70
2023-02-28T23:41:33.256Z,37.66
2023-02-28T23:44:01.815Z,37.66
2023-02-28T23:46:30.473Z,37.70
2023-02-28T23:49:01.603Z,37.66
2023-02-28T23:51:30.333Z,37.81
2023-02-28T23:53:59.793Z,37.54
2023-02-28T23:56:28.643Z,37.58
2023-02-28T23:58:58.716Z,37.63
