createdAt,value
2018-10-11T00:01:35.325Z,17.67
2018-10-11T00:04:05.039Z,18.87
2018-10-11T00:06:35.077Z,18.40
2018-10-11T00:09:05.988Z,18.20
2018-10-11T00:11:35.684Z,17.43
2018-10-11T00:14:05.368Z,18.17
2018-10-11T00:16:35.044Z,20.50
2018-10-11T00:19:05.144Z,20.83
2018-10-11T00:21:34.810Z,18.17
2018-10-11T00:24:04.509Z,18.93
2018-10-11T00:26:34.183Z,17.97
2018-10-11T00:29:04.858Z,18.27
2018-10-11T00:31:34.591Z,17.23
2018-10-11T00:34:04.264Z,17.60
2018-10-11T00:36:33.879Z,19.83
2018-10-11T00:39:06.606Z,19.77
2018-10-11T00:41:36.354Z,18.40
2018-10-11T00:44:05.992Z,18.73
2018-10-11T00:46:36.150Z,17.70
2018-10-11T00:49:05.885Z,18.63
2018-10-11T00:51:35.520Z,19.10
2018-10-11T00:54:05.155Z,18.97
2018-10-11T00:56:34.770Z,19.17
2018-10-11T00:59:05.064Z,18.03
2018-10-11T01:01:35.084Z,19.20
2018-10-11T01:04:04.735Z,17.87
2018-10-11T01:06:34.427Z,19.07
2018-10-11T01:09:04.570Z,19.60
2018-10-11T01:11:34.914Z,18.30
2018-10-11T01:14:05.375Z,20.63
2018-10-11T01:16:35.184Z,18.27
2018-10-11T01:19:04.879Z,17.90
2018-10-11T01:21:34.555Z,19.07
2018-10-11T01:24:04.300Z,17.40
2018-10-11T01:26:34.130Z,19.20
2018-10-11T01:29:03.891Z,18.10
2018-10-11T01:31:34.102Z,21.00
2018-10-11T01:34:03.844Z,19.30
2018-10-11T01:36:33.936Z,17.80
2018-10-11T01:39:09.888Z,20.40
2018-10-11T01:41:39.809Z,19.03
2018-10-11T01:44:09.655Z,17.10
2018-10-11T01:46:39.346Z,17.93
2018-10-11T01:49:09.007Z,17.90
2018-10-11T01:51:38.715Z,17.97
2018-10-11T01:54:08.404Z,18.03
2018-10-11T01:56:38.780Z,19.03
2018-10-11T01:59:08.496Z,24.23
2018-10-11T02:01:38.364Z,18.23
2018-10-11T02:04:08.512Z,18.20
2018-10-11T02:06:38.271Z,17.03
2018-10-11T02:09:07.983Z,19.60
2018-10-11T02:11:37.660Z,18.50
2018-10-11T02:14:08.258Z,17.90
2018-10-11T02:16:37.990Z,18.20
2018-10-11T02:19:07.664Z,18.03
2018-10-11T02:21:37.324Z,18.30
2018-10-11T02:24:08.361Z,21.40
2018-10-11T02:26:38.094Z,19.60
2018-10-11T02:29:09.579Z,19.17
2018-10-11T02:31:39.385Z,18.17
2018-10-11T02:34:09.177Z,20.67
2018-10-11T02:36:39.042Z,18.70
2018-10-11T02:39:10.504Z,18.63
2018-10-11T02:41:40.369Z,19.63
2018-10-11T02:44:10.052Z,20.87
2018-10-11T02:46:40.693Z,21.50
2018-10-11T02:49:10.480Z,18.10
2018-10-11T02:51:40.129Z,19.37
2018-10-11T02:54:09.770Z,20.03
2018-10-11T02:56:39.839Z,20.97
2018-10-11T02:59:37.383Z,19.90
2018-10-11T03:02:12.816Z,19.37
2018-10-11T03:04:43.845Z,19.03
2018-10-11T03:07:13.668Z,19.93
2018-10-11T03:09:43.924Z,20.00
2018-10-11T03:12:14.425Z,18.73
2018-10-11T03:14:45.564Z,19.93
2018-10-11T03:17:15.411Z,18.60
2018-10-11T03:19:45.091Z,18.83
2018-10-11T03:22:14.823Z,18.10
2018-10-11T03:24:44.589Z,19.10
2018-10-11T03:27:14.311Z,18.53
2018-10-11T03:29:43.967Z,18.73
2018-10-11T03:32:14.379Z,18.27
2018-10-11T03:34:44.138Z,21.17
2018-10-11T03:37:13.855Z,19.33
2018-10-11T03:39:43.455Z,21.57
2018-10-11T03:42:13.923Z,18.50
2018-10-11T03:44:48.642Z,19.57
2018-10-11T03:47:18.946Z,23.20
2018-10-11T03:49:49.512Z,21.17
2018-10-11T03:52:19.242Z,20.53
2018-10-11T03:54:48.956Z,19.47
2018-10-11T03:57:19.528Z,20.50
2018-10-11T03:59:49.299Z,23.93
2018-10-11T04:02:18.955Z,22.83
2018-10-11T04:04:50.023Z,19.70
2018-10-11T04:07:19.804Z,19.50
2018-10-11T04:09:49.439Z,20.80
2018-10-11T04:12:19.198Z,19.67
2018-10-11T04:14:50.248Z,20.40
2018-10-11T04:17:20.172Z,23.60
2018-10-11T04:19:49.834Z,23.73
2018-10-11T04:22:19.462Z,22.53
2018-10-11T04:24:49.147Z,20.47
2018-10-11T04:27:18.905Z,19.27
2018-10-11T04:29:48.522Z,20.40
2018-10-11T04:32:19.701Z,19.00
2018-10-11T04:34:49.480Z,21.77
2018-10-11T04:37:19.174Z,18.23
2018-10-11T04:39:48.887Z,20.87
2018-10-11T04:42:18.573Z,20.93
2018-10-11T04:44:48.291Z,24.07
2018-10-11T04:47:17.952Z,21.13
2018-10-11T04:49:48.284Z,21.63
2018-10-11T04:52:18.131Z,19.83
2018-10-11T04:54:48.523Z,21.70
2018-10-11T04:57:18.426Z,22.20
2018-10-11T04:59:48.181Z,21.93
2018-10-11T05:02:17.730Z,21.07
2018-10-11T05:04:47.443Z,22.07
2018-10-11T05:07:17.549Z,23.87
2018-10-11T05:09:47.267Z,23.73
2018-10-11T05:12:16.975Z,24.60
2018-10-11T05:14:46.775Z,26.00
2018-10-11T05:17:16.569Z,24.37
2018-10-11T05:19:46.170Z,24.70
2018-10-11T05:22:15.881Z,22.67
2018-10-11T05:24:47.111Z,29.00
2018-10-11T05:27:16.908Z,27.23
2018-10-11T05:29:47.931Z,21.90
2018-10-11T05:32:18.674Z,25.63
2018-10-11T05:37:31.233Z,25.30
2018-10-11T05:40:01.066Z,22.73
2018-10-11T05:42:31.001Z,22.73
2018-10-11T05:45:08.699Z,24.80
2018-10-11T05:47:39.142Z,28.30
2018-10-11T05:50:09.311Z,21.97
2018-10-11T05:52:39.184Z,23.70
2018-10-11T05:55:09.039Z,22.40
2018-10-11T05:57:39.454Z,24.30
2018-10-11T06:00:10.751Z,26.63
2018-10-11T06:03:02.704Z,22.07
2018-10-11T06:05:32.636Z,25.53
2018-10-11T06:08:04.055Z,23.17
2018-10-11T06:10:37.241Z,22.87
2018-10-11T06:13:08.283Z,24.87
2018-10-11T06:15:38.370Z,24.70
2018-10-11T06:18:08.702Z,23.57
2018-10-11T06:20:38.533Z,24.73
2018-10-11T06:23:08.306Z,23.77
2018-10-11T06:25:38.013Z,24.20
2018-10-11T06:28:08.990Z,23.93
2018-10-11T06:30:39.356Z,27.63
2018-10-11T06:33:09.035Z,23.40
2018-10-11T06:35:39.311Z,27.90
2018-10-11T06:38:09.377Z,26.20
2018-10-11T06:40:39.653Z,30.57
2018-10-11T06:43:09.433Z,25.90
2018-10-11T06:45:39.207Z,25.37
2018-10-11T06:48:10.820Z,24.43
2018-10-11T06:50:42.147Z,23.80
2018-10-11T06:53:12.057Z,30.00
2018-10-11T06:55:41.770Z,24.13
2018-10-11T06:58:11.419Z,27.90
2018-10-11T07:00:41.206Z,27.17
2018-10-11T07:03:10.964Z,26.00
2018-10-11T07:05:40.642Z,27.80
2018-10-11T07:08:10.541Z,29.77
2018-10-11T07:10:40.256Z,31.63
2018-10-11T07:13:10.455Z,25.43
2018-10-11T07:15:40.543Z,25.93
2018-10-11T07:18:10.247Z,28.73
2018-10-11T07:20:40.328Z,26.57
2018-10-11T07:23:10.458Z,27.07
2018-10-11T07:25:40.152Z,30.87
2018-10-11T07:28:09.812Z,30.63
2018-10-11T07:30:39.620Z,34.10
2018-10-11T07:33:09.499Z,30.73
2018-10-11T07:35:39.229Z,28.97
2018-10-11T07:38:08.944Z,34.30
2018-10-11T07:40:38.958Z,25.97
2018-10-11T07:43:08.626Z,35.90
2018-10-11T07:45:38.679Z,30.10
2018-10-11T07:48:08.728Z,28.60
2018-10-11T07:50:38.504Z,28.20
2018-10-11T07:53:08.298Z,25.70
2018-10-11T07:55:38.141Z,25.60
2018-10-11T07:58:07.865Z,24.40
2018-10-11T08:00:37.854Z,22.00
2018-10-11T08:03:07.557Z,21.70
2018-10-11T08:05:37.271Z,22.70
2018-10-11T08:08:07.028Z,22.40
2018-10-11T08:10:37.086Z,21.40
2018-10-11T08:13:06.867Z,24.60
2018-10-11T08:15:37.382Z,20.10
2018-10-11T08:18:07.420Z,19.67
2018-10-11T08:20:37.135Z,22.40
2018-10-11T08:23:06.762Z,21.00
2018-10-11T08:25:37.296Z,20.63
2018-10-11T08:28:06.823Z,22.40
2018-10-11T08:30:36.830Z,19.20
2018-10-11T08:33:06.662Z,21.40
2018-10-11T08:35:36.315Z,20.47
2018-10-11T08:38:06.220Z,20.47
2018-10-11T08:40:35.685Z,19.93
2018-10-11T08:43:05.395Z,17.53
2018-10-11T08:45:35.098Z,19.17
2018-10-11T08:48:05.399Z,20.03
2018-10-11T08:50:35.307Z,19.70
2018-10-11T08:53:05.039Z,19.20
2018-10-11T08:55:34.728Z,18.20
2018-10-11T08:58:04.288Z,19.67
2018-10-11T09:00:33.915Z,17.97
2018-10-11T09:03:04.028Z,16.97
2018-10-11T09:05:33.668Z,18.40
2018-10-11T09:08:03.335Z,17.87
2018-10-11T09:10:38.344Z,16.63
2018-10-11T09:13:02.999Z,15.80
2018-10-11T09:15:32.710Z,17.50
2018-10-11T09:18:02.436Z,16.40
2018-10-11T09:20:32.066Z,16.97
2018-10-11T09:23:02.514Z,16.77
2018-10-11T09:25:32.619Z,17.97
2018-10-11T09:28:02.343Z,14.73
2018-10-11T09:30:32.001Z,15.03
2018-10-11T09:33:01.665Z,15.07
2018-10-11T09:35:31.319Z,15.13
2018-10-11T09:38:01.022Z,14.30
2018-10-11T09:40:31.383Z,15.43
2018-10-11T09:43:01.180Z,14.17
2018-10-11T09:45:30.764Z,14.67
2018-10-11T09:48:00.961Z,14.13
2018-10-11T09:50:30.945Z,13.80
2018-10-11T09:53:00.930Z,15.47
2018-10-11T09:55:30.653Z,15.20
2018-10-11T09:58:00.510Z,14.97
2018-10-11T10:00:34.290Z,13.23
2018-10-11T10:03:04.318Z,15.20
2018-10-11T10:05:34.052Z,15.00
2018-10-11T10:08:03.745Z,13.07
2018-10-11T10:10:33.372Z,14.17
2018-10-11T10:13:03.301Z,15.13
2018-10-11T10:15:33.420Z,14.83
2018-10-11T10:18:03.164Z,13.60
2018-10-11T10:20:32.748Z,12.40
2018-10-11T10:23:02.921Z,12.87
2018-10-11T10:25:32.951Z,12.53
2018-10-11T10:28:02.688Z,10.70
2018-10-11T10:30:37.444Z,9.90
2018-10-11T10:33:07.118Z,8.13
2018-10-11T10:35:36.747Z,7.40
2018-10-11T10:38:06.382Z,7.03
2018-10-11T10:40:36.051Z,7.03
2018-10-11T10:43:06.130Z,6.77
2018-10-11T10:45:35.771Z,7.30
2018-10-11T10:48:05.510Z,6.00
2018-10-11T10:50:35.913Z,5.60
2018-10-11T10:53:05.708Z,6.30
2018-10-11T10:55:36.403Z,5.60
2018-10-11T10:58:06.387Z,5.00
2018-10-11T11:00:36.699Z,4.60
2018-10-11T11:03:06.336Z,5.03
2018-10-11T11:05:36.019Z,4.43
2018-10-11T11:08:05.743Z,4.37
2018-10-11T11:10:35.382Z,5.20
2018-10-11T11:13:05.170Z,5.00
2018-10-11T11:15:34.738Z,4.80
2018-10-11T11:18:04.449Z,5.00
2018-10-11T11:20:34.090Z,3.97
2018-10-11T11:23:04.863Z,5.33
2018-10-11T11:25:34.574Z,5.23
2018-10-11T11:28:04.240Z,4.10
2018-10-11T11:30:33.838Z,5.13
2018-10-11T11:33:03.462Z,4.70
2018-10-11T11:35:34.065Z,4.83
2018-10-11T11:38:03.965Z,10.93
2018-10-11T11:40:33.620Z,5.07
2018-10-11T11:43:03.266Z,4.60
2018-10-11T11:45:32.888Z,4.33
2018-10-11T11:48:03.040Z,4.47
2018-10-11T11:50:33.366Z,4.67
2018-10-11T11:53:02.976Z,4.50
2018-10-11T11:55:32.672Z,4.80
2018-10-11T11:58:02.326Z,4.83
2018-10-11T12:00:32.404Z,4.13
2018-10-11T12:03:02.731Z,4.97
2018-10-11T12:05:32.472Z,5.00
2018-10-11T12:08:02.100Z,4.77
2018-10-11T12:10:32.144Z,5.07
2018-10-11T12:13:03.475Z,4.47
2018-10-11T12:15:33.711Z,4.73
2018-10-11T12:18:05.081Z,5.20
2018-10-11T12:20:36.388Z,4.03
2018-10-11T12:23:07.341Z,5.17
2018-10-11T12:25:37.360Z,4.70
2018-10-11T12:28:11.954Z,5.10
2018-10-11T12:30:41.621Z,6.20
2018-10-11T12:33:11.259Z,6.87
2018-10-11T12:35:41.003Z,6.47
2018-10-11T12:38:10.607Z,7.03
2018-10-11T12:40:40.323Z,8.33
2018-10-11T12:43:10.007Z,7.97
2018-10-11T12:45:40.803Z,6.67
2018-10-11T12:48:11.094Z,6.90
2018-10-11T12:50:41.671Z,6.87
2018-10-11T12:53:11.783Z,7.27
2018-10-11T12:55:41.756Z,7.47
2018-10-11T12:58:11.409Z,7.80
2018-10-11T13:00:41.078Z,7.00
2018-10-11T13:03:11.666Z,8.30
2018-10-11T13:05:41.422Z,7.40
2018-10-11T13:08:11.031Z,7.80
2018-10-11T13:10:40.711Z,6.63
2018-10-11T13:13:10.421Z,7.13
2018-10-11T13:15:39.985Z,7.40
2018-10-11T13:18:09.638Z,6.10
2018-10-11T13:20:39.859Z,6.73
2018-10-11T13:23:13.278Z,6.80
2018-10-11T13:25:39.905Z,7.17
2018-10-11T13:28:09.604Z,6.30
2018-10-11T13:30:40.188Z,6.33
2018-10-11T13:33:10.391Z,6.00
2018-10-11T13:35:40.176Z,6.50
2018-10-11T13:38:10.919Z,6.10
2018-10-11T13:40:40.763Z,6.30
2018-10-11T13:43:10.730Z,6.80
2018-10-11T13:45:40.378Z,6.63
2018-10-11T13:48:10.023Z,7.40
2018-10-11T13:50:39.678Z,6.67
2018-10-11T13:53:09.378Z,6.87
2018-10-11T13:55:38.943Z,6.80
2018-10-11T13:58:08.640Z,7.13
2018-10-11T14:00:39.010Z,6.80
2018-10-11T14:03:09.039Z,6.33
2018-10-11T14:05:39.528Z,6.37
2018-10-11T14:08:09.207Z,6.33
2018-10-11T14:10:40.031Z,6.50
2018-10-11T14:13:15.091Z,7.07
2018-10-11T14:15:40.066Z,5.80
2018-10-11T14:18:11.911Z,6.47
2018-10-11T14:20:39.359Z,6.80
2018-10-11T14:23:09.102Z,6.27
2018-10-11T14:25:38.709Z,6.43
2018-10-11T14:28:20.463Z,6.13
2018-10-11T14:30:50.150Z,6.67
2018-10-11T14:33:20.253Z,6.10
2018-10-11T14:35:55.002Z,6.57
2018-10-11T14:38:26.706Z,6.87
2018-10-11T14:40:57.532Z,6.40
2018-10-11T14:43:27.336Z,6.30
2018-10-11T14:45:56.960Z,7.10
2018-10-11T14:48:27.741Z,6.70
2018-10-11T14:51:04.163Z,6.77
2018-10-11T14:53:33.878Z,6.10
2018-10-11T14:56:07.971Z,6.10
2018-10-11T14:58:37.617Z,6.17
2018-10-11T15:01:07.403Z,7.63
2018-10-11T15:03:38.152Z,8.33
2018-10-11T15:06:08.339Z,6.63
2018-10-11T15:08:39.020Z,6.97
2018-10-11T15:11:12.849Z,7.07
2018-10-11T15:13:42.967Z,7.30
2018-10-11T15:16:12.658Z,6.97
2018-10-11T15:18:42.295Z,7.40
2018-10-11T15:21:11.960Z,7.03
2018-10-11T15:23:41.676Z,7.37
2018-10-11T15:26:13.045Z,7.87
2018-10-11T15:28:59.503Z,7.27
2018-10-11T15:31:29.193Z,7.10
2018-10-11T15:33:58.906Z,6.80
2018-10-11T15:36:28.633Z,6.90
2018-10-11T15:38:58.356Z,7.20
2018-10-11T15:41:29.236Z,8.03
2018-10-11T15:43:58.951Z,7.10
2018-10-11T15:46:28.694Z,7.40
2018-10-11T15:48:58.883Z,7.70
2018-10-11T15:51:28.650Z,6.93
2018-10-11T15:53:58.441Z,8.17
2018-10-11T15:56:28.255Z,8.20
2018-10-11T15:58:58.075Z,7.13
2018-10-11T16:01:27.922Z,6.70
2018-10-11T16:03:57.820Z,7.60
2018-10-11T16:06:27.967Z,7.40
2018-10-11T16:08:58.571Z,7.67
2018-10-11T16:11:28.607Z,7.67
2018-10-11T16:13:58.721Z,7.50
2018-10-11T16:16:28.496Z,7.63
2018-10-11T16:18:58.285Z,7.27
2018-10-11T16:21:28.159Z,9.00
2018-10-11T16:23:58.069Z,7.40
2018-10-11T16:26:28.247Z,7.93
2018-10-11T16:28:58.107Z,6.90
2018-10-11T16:31:29.016Z,8.20
2018-10-11T16:33:58.986Z,7.17
2018-10-11T16:36:28.717Z,7.80
2018-10-11T16:38:58.430Z,9.80
2018-10-11T16:41:29.044Z,7.30
2018-10-11T16:43:59.015Z,8.20
2018-10-11T16:46:28.775Z,7.07
2018-10-11T16:48:58.613Z,7.43
2018-10-11T16:51:30.103Z,7.20
2018-10-11T16:54:08.460Z,7.53
2018-10-11T16:56:38.408Z,7.00
2018-10-11T16:59:09.706Z,7.70
2018-10-11T17:01:39.512Z,7.30
2018-10-11T17:04:09.496Z,8.20
2018-10-11T17:06:39.365Z,7.60
2018-10-11T17:09:11.079Z,8.20
2018-10-11T17:11:41.357Z,6.90
2018-10-11T17:14:11.103Z,7.63
2018-10-11T17:16:41.021Z,7.30
2018-10-11T17:19:10.824Z,7.63
2018-10-11T17:21:40.830Z,8.03
2018-10-11T17:24:10.543Z,8.80
2018-10-11T17:26:41.084Z,7.90
2018-10-11T17:29:10.886Z,8.27
2018-10-11T17:31:40.775Z,8.53
2018-10-11T17:34:10.717Z,9.53
2018-10-11T17:36:40.609Z,7.30
2018-10-11T17:39:11.746Z,8.13
2018-10-11T17:41:41.688Z,7.73
2018-10-11T17:44:14.222Z,7.53
2018-10-11T17:46:44.087Z,8.20
2018-10-11T17:49:14.416Z,8.20
2018-10-11T17:51:44.155Z,8.90
2018-10-11T17:54:14.197Z,8.23
2018-10-11T17:56:43.967Z,9.30
2018-10-11T17:59:13.792Z,9.43
2018-10-11T18:01:44.253Z,9.17
2018-10-11T18:04:18.343Z,10.43
2018-10-11T18:06:51.233Z,11.20
2018-10-11T18:09:21.129Z,11.63
2018-10-11T18:11:50.988Z,11.80
2018-10-11T18:14:21.030Z,12.13
2018-10-11T18:16:50.763Z,13.17
2018-10-11T18:19:20.435Z,13.43
2018-10-11T18:21:50.132Z,12.60
2018-10-11T18:24:25.844Z,13.60
2018-10-11T18:26:55.604Z,14.60
2018-10-11T18:29:25.768Z,13.70
2018-10-11T18:31:55.644Z,14.70
2018-10-11T18:34:26.873Z,16.57
2018-10-11T18:36:56.815Z,15.47
2018-10-11T18:39:26.640Z,14.60
2018-10-11T18:41:56.386Z,13.60
2018-10-11T18:44:26.354Z,14.03
2018-10-11T18:46:56.340Z,14.77
2018-10-11T18:49:27.354Z,17.37
2018-10-11T18:51:57.143Z,15.63
2018-10-11T18:54:27.158Z,15.10
2018-10-11T18:56:56.940Z,15.03
2018-10-11T18:59:27.155Z,15.50
2018-10-11T19:01:56.909Z,15.83
2018-10-11T19:04:27.350Z,15.60
2018-10-11T19:06:57.276Z,15.20
2018-10-11T19:09:30.771Z,16.40
2018-10-11T19:12:00.490Z,17.30
2018-10-11T19:14:30.500Z,15.57
2018-10-11T19:17:00.240Z,14.60
2018-10-11T19:19:29.998Z,16.40
2018-10-11T19:22:00.749Z,15.60
2018-10-11T19:24:30.395Z,15.70
2018-10-11T19:27:01.939Z,14.60
2018-10-11T19:29:32.899Z,17.13
2018-10-11T19:32:02.845Z,15.67
2018-10-11T19:34:32.787Z,16.10
2018-10-11T19:37:02.580Z,17.07
2018-10-11T19:39:32.904Z,14.60
2018-10-11T19:42:04.216Z,15.73
2018-10-11T19:47:35.519Z,17.10
2018-10-11T19:50:05.356Z,17.07
2018-10-11T19:52:35.275Z,16.90
2018-10-11T19:55:05.157Z,16.80
2018-10-11T19:57:35.047Z,16.97
2018-10-11T20:00:05.280Z,18.30
2018-10-11T20:02:35.679Z,18.90
2018-10-11T20:05:05.960Z,17.43
2018-10-11T20:07:36.214Z,17.10
2018-10-11T20:10:06.112Z,16.03
2018-10-11T20:12:35.965Z,21.80
2018-10-11T20:15:05.952Z,17.63
2018-10-11T20:17:35.750Z,16.03
2018-10-11T20:20:06.132Z,17.07
2018-10-11T20:22:35.987Z,17.77
2018-10-11T20:25:06.199Z,16.73
2018-10-11T20:27:35.964Z,17.57
2018-10-11T20:30:06.085Z,16.23
2018-10-11T20:32:35.934Z,17.17
2018-10-11T20:35:05.980Z,15.53
2018-10-11T20:37:35.792Z,19.73
2018-10-11T20:40:06.056Z,16.97
2018-10-11T20:42:35.988Z,17.77
2018-10-11T20:45:05.929Z,16.97
2018-10-11T20:47:35.752Z,17.60
2018-10-11T20:50:06.492Z,17.43
2018-10-11T20:52:36.431Z,16.10
2018-10-11T20:55:06.660Z,16.90
2018-10-11T20:57:38.025Z,16.07
2018-10-11T21:00:09.212Z,17.27
2018-10-11T21:02:39.228Z,15.97
2018-10-11T21:05:09.155Z,17.03
2018-10-11T21:07:39.039Z,16.57
2018-10-11T21:10:15.193Z,16.67
2018-10-11T21:12:45.124Z,15.77
2018-10-11T21:15:15.610Z,15.10
2018-10-11T21:17:45.581Z,17.90
2018-10-11T21:20:15.589Z,15.80
2018-10-11T21:22:45.873Z,17.60
2018-10-11T21:25:16.303Z,20.93
2018-10-11T21:27:46.286Z,15.97
2018-10-11T21:30:16.207Z,16.70
2018-10-11T21:32:46.251Z,16.40
2018-10-11T21:35:16.245Z,15.93
2018-10-11T21:37:46.364Z,15.43
2018-10-11T21:40:23.312Z,16.57
2018-10-11T21:42:53.217Z,17.47
2018-10-11T21:45:23.040Z,16.30
2018-10-11T21:47:52.991Z,16.40
2018-10-11T21:50:22.808Z,18.03
2018-10-11T21:52:52.668Z,15.83
2018-10-11T21:55:22.438Z,16.93
2018-10-11T21:57:52.364Z,16.67
2018-10-11T22:00:26.210Z,15.53
2018-10-11T22:02:56.037Z,14.90
2018-10-11T22:05:25.824Z,15.83
2018-10-11T22:07:55.759Z,15.07
2018-10-11T22:10:25.936Z,15.30
2018-10-11T22:12:55.764Z,15.90
2018-10-11T22:15:25.994Z,15.60
2018-10-11T22:18:20.367Z,17.53
2018-10-11T22:20:50.286Z,16.03
2018-10-11T22:23:20.464Z,15.70
2018-10-11T22:25:50.241Z,17.30
2018-10-11T22:28:20.808Z,15.60
2018-10-11T22:30:50.683Z,15.90
2018-10-11T22:33:20.420Z,14.60
2018-10-11T22:35:50.260Z,14.97
2018-10-11T22:38:20.109Z,14.60
2018-10-11T22:40:50.063Z,15.17
2018-10-11T22:43:19.954Z,14.63
2018-10-11T22:45:49.800Z,14.67
2018-10-11T22:48:19.663Z,15.37
2018-10-11T22:50:49.462Z,15.07
2018-10-11T22:53:19.381Z,14.23
2018-10-11T22:55:49.778Z,16.23
2018-10-11T22:58:20.122Z,14.20
2018-10-11T23:00:50.488Z,13.73
2018-10-11T23:03:20.266Z,14.93
2018-10-11T23:05:50.064Z,14.13
2018-10-11T23:08:19.994Z,16.57
2018-10-11T23:10:50.334Z,14.40
2018-10-11T23:13:20.142Z,14.73
2018-10-11T23:15:50.465Z,14.77
2018-10-11T23:18:20.516Z,13.97
2018-10-11T23:20:50.308Z,12.80
2018-10-11T23:23:20.240Z,12.93
2018-10-11T23:25:50.382Z,13.20
2018-10-11T23:28:20.232Z,13.20
2018-10-11T23:30:50.037Z,12.93
2018-10-11T23:33:20.277Z,13.80
2018-10-11T23:35:50.515Z,13.33
2018-10-11T23:38:20.294Z,13.40
2018-10-11T23:40:50.595Z,14.07
2018-10-11T23:43:20.389Z,13.27
2018-10-11T23:45:50.113Z,13.17
2018-10-11T23:48:19.848Z,13.83
2018-10-11T23:50:50.043Z,12.57
2018-10-11T23:53:20.328Z,13.53
2018-10-11T23:55:50.712Z,11.97
2018-10-11T23:58:20.837Z,11.47
