createdAt,value
2023-03-22T00:02:30.701Z,13.10
2023-03-22T00:04:57.748Z,13.10
2023-03-22T00:07:24.841Z,13.10
2023-03-22T00:09:52.210Z,13.00
2023-03-22T00:12:19.101Z,13.00
2023-03-22T00:14:46.280Z,12.90
2023-03-22T00:17:13.216Z,12.90
2023-03-22T00:19:42.334Z,12.80
2023-03-22T00:22:09.341Z,12.80
2023-03-22T00:24:36.329Z,12.80
2023-03-22T00:27:03.986Z,12.80
2023-03-22T00:29:30.862Z,12.80
2023-03-22T00:31:58.435Z,12.70
2023-03-22T00:34:27.489Z,12.70
2023-03-22T00:36:56.350Z,12.70
2023-03-22T00:39:23.445Z,12.70
2023-03-22T00:41:51.336Z,12.70
2023-03-22T00:44:18.202Z,12.70
2023-03-22T00:46:45.167Z,12.70
2023-03-22T00:49:12.531Z,12.60
2023-03-22T00:51:39.433Z,12.70
2023-03-22T00:54:06.744Z,12.70
2023-03-22T00:56:36.243Z,12.70
2023-03-22T00:59:03.462Z,12.70
2023-03-22T01:01:30.948Z,12.70
2023-03-22T01:03:58.103Z,12.80
2023-03-22T01:06:25.134Z,12.80
2023-03-22T01:08:55.347Z,12.90
2023-03-22T01:11:22.236Z,12.90
2023-03-22T01:13:49.849Z,13.00
2023-03-22T01:16:17.684Z,13.00
2023-03-22T01:18:45.050Z,13.00
2023-03-22T01:21:11.906Z,12.90
2023-03-22T01:23:39.213Z,12.90
2023-03-22T01:26:06.269Z,12.80
2023-03-22T01:28:33.261Z,12.80
2023-03-22T01:31:04.301Z,12.80
2023-03-22T01:33:31.635Z,12.80
2023-03-22T01:35:58.536Z,12.70
2023-03-22T01:38:25.500Z,12.70
2023-03-22T01:40:52.379Z,12.80
2023-03-22T01:43:19.640Z,12.80
2023-03-22T01:45:51.658Z,12.80
2023-03-22T01:48:24.995Z,12.90
2023-03-22T01:51:03.055Z,12.90
2023-03-22T01:53:31.666Z,12.90
2023-03-22T01:55:59.078Z,12.90
2023-03-22T01:58:26.289Z,12.90
2023-03-22T02:00:53.612Z,12.90
2023-03-22T02:03:25.966Z,12.90
2023-03-22T02:05:53.166Z,12.90
2023-03-22T02:08:20.162Z,12.90
2023-03-22T02:10:47.133Z,12.90
2023-03-22T02:13:14.035Z,12.90
2023-03-22T02:15:47.424Z,12.80
2023-03-22T02:18:21.670Z,12.80
2023-03-22T02:21:07.389Z,12.80
2023-03-22T02:23:43.155Z,12.80
2023-03-22T02:26:18.528Z,12.80
2023-03-22T02:28:48.196Z,12.80
2023-03-22T02:31:21.340Z,12.80
2023-03-22T02:33:54.385Z,12.80
2023-03-22T02:36:35.174Z,12.80
2023-03-22T02:39:05.160Z,12.80
2023-03-22T02:41:43.073Z,12.90
2023-03-22T02:44:12.667Z,12.90
2023-03-22T02:46:42.711Z,12.80
2023-03-22T02:49:14.616Z,12.80
2023-03-22T02:51:44.422Z,12.80
2023-03-22T02:54:11.379Z,12.70
2023-03-22T02:56:43.056Z,12.70
2023-03-22T02:59:12.027Z,12.70
2023-03-22T03:01:45.541Z,12.70
2023-03-22T03:04:21.721Z,12.70
2023-03-22T03:06:50.201Z,12.70
2023-03-22T03:09:18.735Z,12.70
2023-03-22T03:11:47.076Z,12.70
2023-03-22T03:14:25.147Z,12.70
2023-03-22T03:17:02.261Z,12.70
2023-03-22T03:19:35.535Z,12.80
2023-03-22T03:22:22.674Z,12.70
2023-03-22T03:24:53.835Z,12.80
2023-03-22T03:27:24.025Z,12.80
2023-03-22T03:29:57.127Z,12.80
2023-03-22T03:32:35.338Z,12.80
2023-03-22T03:35:06.290Z,12.80
2023-03-22T03:37:39.932Z,12.80
2023-03-22T03:40:11.836Z,12.70
2023-03-22T03:42:40.423Z,12.70
2023-03-22T03:45:08.130Z,12.70
2023-03-22T03:47:36.325Z,12.60
2023-03-22T03:50:04.191Z,12.60
2023-03-22T03:52:31.923Z,12.50
2023-03-22T03:54:58.831Z,12.50
2023-03-22T03:57:25.707Z,12.60
2023-03-22T03:59:52.597Z,12.60
2023-03-22T04:02:19.751Z,12.60
2023-03-22T04:04:46.758Z,12.60
2023-03-22T04:07:13.693Z,12.50
2023-03-22T04:09:41.438Z,12.50
2023-03-22T04:12:10.021Z,12.40
2023-03-22T04:14:36.884Z,12.30
2023-03-22T04:17:03.918Z,12.30
2023-03-22T04:19:31.417Z,12.20
2023-03-22T04:21:58.334Z,12.20
2023-03-22T04:24:25.139Z,12.20
2023-03-22T04:26:52.813Z,12.20
2023-03-22T04:29:19.811Z,12.10
2023-03-22T04:31:46.725Z,12.10
2023-03-22T04:34:14.245Z,12.10
2023-03-22T04:36:41.286Z,12.00
2023-03-22T04:39:09.786Z,12.00
2023-03-22T04:41:37.349Z,11.90
2023-03-22T04:44:04.908Z,11.90
2023-03-22T04:46:32.727Z,11.90
2023-03-22T04:48:59.698Z,12.00
2023-03-22T04:51:27.288Z,12.00
2023-03-22T04:53:54.558Z,12.10
2023-03-22T04:56:21.916Z,12.10
2023-03-22T04:58:48.820Z,12.10
2023-03-22T05:01:16.907Z,12.10
2023-03-22T05:03:45.935Z,12.00
2023-03-22T05:06:12.909Z,12.00
2023-03-22T05:08:40.137Z,12.00
2023-03-22T05:11:10.200Z,11.90
2023-03-22T05:13:37.874Z,11.80
2023-03-22T05:16:05.795Z,11.80
2023-03-22T05:18:32.992Z,11.80
2023-03-22T05:21:00.839Z,11.80
2023-03-22T05:23:27.890Z,11.80
2023-03-22T05:25:54.779Z,11.80
2023-03-22T05:28:22.381Z,11.70
2023-03-22T05:30:49.803Z,11.70
2023-03-22T05:33:21.680Z,11.70
2023-03-22T05:35:50.028Z,11.60
2023-03-22T05:38:17.078Z,11.60
2023-03-22T05:40:44.556Z,11.60
2023-03-22T05:43:11.778Z,11.50
2023-03-22T05:45:38.762Z,11.50
2023-03-22T05:48:06.279Z,11.50
2023-03-22T05:50:33.507Z,11.50
2023-03-22T05:53:00.550Z,11.60
2023-03-22T05:55:27.947Z,11.60
2023-03-22T05:57:54.928Z,11.70
2023-03-22T06:00:22.073Z,11.80
2023-03-22T06:02:49.406Z,11.90
2023-03-22T06:05:17.114Z,11.90
2023-03-22T06:07:44.241Z,11.90
2023-03-22T06:10:12.301Z,12.00
2023-03-22T06:12:39.172Z,12.00
2023-03-22T06:15:06.626Z,11.90
2023-03-22T06:17:33.619Z,11.90
2023-03-22T06:20:00.571Z,11.90
2023-03-22T06:22:30.617Z,11.90
2023-03-22T06:24:57.492Z,11.90
2023-03-22T06:27:24.386Z,11.90
2023-03-22T06:29:54.820Z,11.90
2023-03-22T06:32:23.927Z,12.00
2023-03-22T06:34:51.282Z,12.10
2023-03-22T06:37:18.265Z,12.20
2023-03-22T06:39:45.304Z,12.30
2023-03-22T06:42:12.337Z,12.40
2023-03-22T06:44:42.509Z,12.40
2023-03-22T06:47:10.039Z,12.50
2023-03-22T06:49:36.906Z,12.60
2023-03-22T06:52:04.059Z,12.60
2023-03-22T06:54:30.994Z,12.70
2023-03-22T06:56:57.911Z,12.80
2023-03-22T06:59:24.749Z,12.80
2023-03-22T07:01:51.624Z,12.90
2023-03-22T07:04:20.238Z,13.00
2023-03-22T07:06:47.272Z,13.00
2023-03-22T07:09:14.161Z,13.10
2023-03-22T07:11:41.491Z,13.10
2023-03-22T07:14:08.848Z,13.10
2023-03-22T07:16:35.730Z,13.20
2023-03-22T07:19:02.832Z,13.20
2023-03-22T07:21:29.772Z,13.20
2023-03-22T07:23:56.915Z,13.30
2023-03-22T07:26:24.719Z,13.30
2023-03-22T07:28:51.626Z,13.40
2023-03-22T07:31:18.763Z,13.40
2023-03-22T07:33:45.777Z,13.50
2023-03-22T07:36:13.080Z,13.60
2023-03-22T07:38:40.156Z,13.60
2023-03-22T07:41:07.079Z,13.70
2023-03-22T07:43:41.532Z,13.80
2023-03-22T07:46:14.335Z,13.90
2023-03-22T07:48:41.935Z,13.90
2023-03-22T07:51:08.822Z,14.00
2023-03-22T07:53:36.856Z,14.10
2023-03-22T07:56:04.547Z,14.20
2023-03-22T07:58:31.650Z,14.20
2023-03-22T08:01:00.606Z,14.30
2023-03-22T08:03:27.587Z,14.30
2023-03-22T08:05:54.495Z,14.30
2023-03-22T08:08:21.653Z,14.40
2023-03-22T08:10:49.044Z,14.40
2023-03-22T08:13:15.990Z,14.50
2023-03-22T08:15:43.421Z,14.60
2023-03-22T08:18:10.928Z,14.70
2023-03-22T08:20:38.401Z,14.80
2023-03-22T08:23:05.932Z,14.90
2023-03-22T08:25:33.574Z,15.00
2023-03-22T08:28:00.472Z,15.10
2023-03-22T08:30:27.724Z,15.20
2023-03-22T08:32:54.585Z,15.30
2023-03-22T08:35:21.532Z,15.40
2023-03-22T08:37:48.406Z,15.50
2023-03-22T08:40:15.406Z,15.60
2023-03-22T08:42:42.558Z,15.70
2023-03-22T08:45:10.451Z,15.90
2023-03-22T08:47:37.279Z,16.00
2023-03-22T08:50:04.440Z,16.10
2023-03-22T08:52:31.503Z,16.20
2023-03-22T08:54:58.393Z,16.30
2023-03-22T08:57:27.767Z,16.50
2023-03-22T08:59:56.772Z,16.60
2023-03-22T09:02:24.330Z,16.70
2023-03-22T09:04:51.400Z,16.80
2023-03-22T09:07:20.386Z,16.90
2023-03-22T09:09:47.351Z,17.10
2023-03-22T09:12:14.252Z,17.20
2023-03-22T09:14:41.246Z,17.30
2023-03-22T09:17:08.082Z,17.50
2023-03-22T09:19:35.885Z,17.60
2023-03-22T09:22:03.482Z,17.70
2023-03-22T09:24:30.422Z,17.80
2023-03-22T09:26:58.688Z,17.90
2023-03-22T09:29:25.709Z,17.90
2023-03-22T09:31:53.671Z,17.90
2023-03-22T09:34:20.749Z,17.90
2023-03-22T09:36:47.683Z,17.90
2023-03-22T09:39:16.438Z,17.90
2023-03-22T09:41:55.010Z,17.80
2023-03-22T09:44:27.567Z,17.70
2023-03-22T09:46:55.581Z,17.70
2023-03-22T09:49:24.557Z,17.70
2023-03-22T09:51:51.911Z,17.80
2023-03-22T09:54:21.769Z,17.90
2023-03-22T09:56:51.686Z,18.00
2023-03-22T09:59:40.172Z,18.10
2023-03-22T10:02:23.373Z,18.30
2023-03-22T10:05:08.825Z,18.50
2023-03-22T10:07:44.590Z,18.70
2023-03-22T10:10:19.046Z,18.80
2023-03-22T10:13:10.599Z,18.90
2023-03-22T10:15:39.109Z,19.00
2023-03-22T10:18:08.164Z,19.10
2023-03-22T10:20:40.106Z,19.20
2023-03-22T10:23:10.564Z,19.30
2023-03-22T10:25:39.327Z,19.30
2023-03-22T10:28:23.814Z,19.40
2023-03-22T10:30:53.719Z,19.50
2023-03-22T10:33:38.790Z,19.70
2023-03-22T10:36:07.849Z,19.80
2023-03-22T10:38:37.077Z,19.90
2023-03-22T10:41:04.056Z,20.00
2023-03-22T10:43:31.038Z,20.10
2023-03-22T10:45:58.398Z,20.10
2023-03-22T10:48:25.398Z,20.20
2023-03-22T10:50:53.588Z,20.30
2023-03-22T10:53:39.404Z,20.40
2023-03-22T10:56:10.028Z,20.50
2023-03-22T10:58:36.943Z,20.60
2023-03-22T11:01:15.169Z,20.70
2023-03-22T11:03:43.557Z,20.80
2023-03-22T11:06:18.405Z,21.00
2023-03-22T11:08:46.808Z,21.20
2023-03-22T11:11:17.849Z,21.50
2023-03-22T11:13:49.904Z,21.70
2023-03-22T11:16:17.883Z,21.90
2023-03-22T11:18:44.963Z,22.10
2023-03-22T11:21:12.566Z,22.30
2023-03-22T11:23:41.861Z,22.40
2023-03-22T11:26:10.253Z,22.60
2023-03-22T11:28:47.211Z,22.70
2023-03-22T11:31:15.704Z,22.80
2023-03-22T11:34:02.005Z,23.00
2023-03-22T11:36:29.329Z,23.10
2023-03-22T11:39:00.985Z,23.20
2023-03-22T11:41:32.189Z,23.30
2023-03-22T11:44:01.967Z,23.40
2023-03-22T11:46:29.332Z,23.40
2023-03-22T11:49:01.812Z,23.50
2023-03-22T11:51:35.155Z,23.50
2023-03-22T11:54:07.020Z,23.60
2023-03-22T11:56:34.759Z,23.70
2023-03-22T11:59:09.578Z,23.70
2023-03-22T12:01:39.187Z,23.70
2023-03-22T12:04:08.163Z,23.70
2023-03-22T12:06:37.327Z,23.70
2023-03-22T12:09:12.896Z,23.70
2023-03-22T12:11:41.300Z,23.70
2023-03-22T12:14:18.818Z,23.60
2023-03-22T12:17:04.828Z,23.70
2023-03-22T12:19:34.592Z,23.60
2023-03-22T12:22:01.536Z,23.60
2023-03-22T12:24:30.449Z,23.60
2023-03-22T12:27:02.193Z,23.60
2023-03-22T12:29:32.119Z,23.60
2023-03-22T12:32:09.064Z,23.60
2023-03-22T12:34:39.033Z,23.60
2023-03-22T12:37:07.416Z,23.60
2023-03-22T12:39:37.678Z,23.60
2023-03-22T12:42:11.816Z,23.60
2023-03-22T12:44:46.520Z,23.60
2023-03-22T12:47:21.846Z,23.60
2023-03-22T12:50:14.804Z,23.60
2023-03-22T12:52:47.222Z,23.50
2023-03-22T12:55:20.547Z,23.50
2023-03-22T12:57:51.439Z,23.50
2023-03-22T13:00:19.272Z,23.50
2023-03-22T13:02:53.340Z,23.50
2023-03-22T13:05:20.560Z,23.40
2023-03-22T13:07:47.554Z,23.40
2023-03-22T13:10:29.730Z,23.20
2023-03-22T13:13:17.471Z,23.10
2023-03-22T13:15:56.714Z,23.00
2023-03-22T13:18:43.732Z,22.90
2023-03-22T13:21:16.698Z,22.90
2023-03-22T13:23:52.752Z,22.80
2023-03-22T13:26:20.232Z,22.70
2023-03-22T13:28:57.765Z,22.70
2023-03-22T13:31:50.828Z,22.60
2023-03-22T13:34:22.619Z,22.50
2023-03-22T13:36:51.066Z,22.50
2023-03-22T13:39:18.244Z,22.40
2023-03-22T13:41:49.191Z,22.40
2023-03-22T13:44:20.531Z,22.30
2023-03-22T13:46:50.470Z,22.30
2023-03-22T13:49:22.711Z,22.30
2023-03-22T13:51:49.856Z,22.30
2023-03-22T13:54:18.740Z,22.30
2023-03-22T13:56:56.613Z,22.30
2023-03-22T13:59:33.930Z,22.30
2023-03-22T14:02:05.533Z,22.30
2023-03-22T14:04:35.211Z,22.30
2023-03-22T14:07:23.366Z,22.20
2023-03-22T14:09:51.670Z,22.20
2023-03-22T14:12:21.434Z,22.10
2023-03-22T14:14:52.227Z,22.10
2023-03-22T14:17:29.846Z,22.00
2023-03-22T14:19:56.977Z,21.90
