createdAt,value
2018-04-26T00:00:25.105Z,45.94
2018-04-26T00:02:51.112Z,45.92
2018-04-26T00:05:17.154Z,45.88
2018-04-26T00:07:43.158Z,45.87
2018-04-26T00:10:09.159Z,45.89
2018-04-26T00:12:35.133Z,45.91
2018-04-26T00:15:01.169Z,45.88
2018-04-26T00:17:27.181Z,45.84
2018-04-26T00:19:53.192Z,45.88
2018-04-26T00:22:19.191Z,45.84
2018-04-26T00:24:45.261Z,45.87
2018-04-26T00:27:11.262Z,45.81
2018-04-26T00:29:37.233Z,45.83
2018-04-26T00:32:03.245Z,45.85
2018-04-26T00:34:29.265Z,45.82
2018-04-26T00:36:55.318Z,45.79
2018-04-26T00:39:21.341Z,45.82
2018-04-26T00:41:47.336Z,45.77
2018-04-26T00:44:13.385Z,45.76
2018-04-26T00:46:39.441Z,45.78
2018-04-26T00:49:05.480Z,45.77
2018-04-26T00:51:31.496Z,45.76
2018-04-26T00:53:57.542Z,45.77
2018-04-26T00:56:23.519Z,45.77
2018-04-26T00:58:49.537Z,45.75
2018-04-26T01:01:15.551Z,45.73
2018-04-26T01:03:41.574Z,45.73
2018-04-26T01:06:07.588Z,45.72
2018-04-26T01:08:33.594Z,45.73
2018-04-26T01:10:59.597Z,45.70
2018-04-26T01:13:25.606Z,45.70
2018-04-26T01:15:51.634Z,45.71
2018-04-26T01:18:17.646Z,45.66
2018-04-26T01:20:43.657Z,45.66
2018-04-26T01:23:09.671Z,45.68
2018-04-26T01:25:35.717Z,45.66
2018-04-26T01:28:01.724Z,45.68
2018-04-26T01:30:27.803Z,45.63
2018-04-26T01:32:53.771Z,45.65
2018-04-26T01:35:19.818Z,45.65
2018-04-26T01:37:45.808Z,45.64
2018-04-26T01:40:11.828Z,45.64
2018-04-26T01:42:37.897Z,45.61
2018-04-26T01:45:03.905Z,45.63
2018-04-26T01:47:29.965Z,45.63
2018-04-26T01:49:55.972Z,45.63
2018-04-26T01:52:21.992Z,45.60
2018-04-26T01:54:47.999Z,45.61
2018-04-26T01:57:14.036Z,45.60
2018-04-26T01:59:40.018Z,45.57
2018-04-26T02:02:06.027Z,45.56
2018-04-26T02:04:32.067Z,45.61
2018-04-26T02:06:58.080Z,45.59
2018-04-26T02:09:24.120Z,45.59
2018-04-26T02:11:50.094Z,45.55
2018-04-26T02:14:16.107Z,45.58
2018-04-26T02:16:42.114Z,45.61
2018-04-26T02:19:08.157Z,45.58
2018-04-26T02:21:34.168Z,45.57
2018-04-26T02:24:00.177Z,45.57
2018-04-26T02:26:26.188Z,45.54
2018-04-26T02:28:52.234Z,45.51
2018-04-26T02:31:18.216Z,45.49
2018-04-26T02:33:44.222Z,45.51
2018-04-26T02:36:10.229Z,45.50
2018-04-26T02:38:36.235Z,45.54
2018-04-26T02:41:02.269Z,45.50
2018-04-26T02:43:28.243Z,45.53
2018-04-26T02:45:54.253Z,45.49
2018-04-26T02:48:20.253Z,45.48
2018-04-26T02:50:46.262Z,45.50
2018-04-26T02:53:12.297Z,45.50
2018-04-26T02:55:38.314Z,45.48
2018-04-26T02:58:04.327Z,45.53
2018-04-26T03:00:30.367Z,45.48
2018-04-26T03:02:56.381Z,45.50
2018-04-26T03:05:22.384Z,45.47
2018-04-26T03:07:48.406Z,45.47
2018-04-26T03:10:14.427Z,45.47
2018-04-26T03:12:40.437Z,45.45
2018-04-26T03:15:06.447Z,45.43
2018-04-26T03:17:32.486Z,45.44
2018-04-26T03:19:58.491Z,45.43
2018-04-26T03:22:24.508Z,45.43
2018-04-26T03:24:50.580Z,45.43
2018-04-26T03:27:16.562Z,45.41
2018-04-26T03:29:42.576Z,45.46
2018-04-26T03:32:08.592Z,45.41
2018-04-26T03:34:34.600Z,45.41
2018-04-26T03:37:00.596Z,45.38
2018-04-26T03:39:26.655Z,45.41
2018-04-26T03:41:52.699Z,45.42
2018-04-26T03:44:18.694Z,45.42
2018-04-26T03:46:44.730Z,45.39
2018-04-26T03:49:10.730Z,45.37
2018-04-26T03:51:36.776Z,45.38
2018-04-26T03:54:02.784Z,45.37
2018-04-26T03:56:28.792Z,45.36
2018-04-26T03:58:54.817Z,45.33
2018-04-26T04:01:20.823Z,45.37
2018-04-26T04:03:46.842Z,45.32
2018-04-26T04:06:12.859Z,45.33
2018-04-26T04:08:38.920Z,45.31
2018-04-26T04:11:04.953Z,45.30
2018-04-26T04:13:30.965Z,45.33
2018-04-26T04:15:56.973Z,45.36
2018-04-26T04:18:22.979Z,45.33
2018-04-26T04:20:49.050Z,45.29
2018-04-26T04:23:14.994Z,45.32
2018-04-26T04:25:40.998Z,45.31
2018-04-26T04:28:07.005Z,45.35
2018-04-26T04:30:33.081Z,45.33
2018-04-26T04:32:59.057Z,45.32
2018-04-26T04:35:25.098Z,45.42
2018-04-26T04:37:51.109Z,45.34
2018-04-26T04:40:17.139Z,45.34
2018-04-26T04:42:43.139Z,45.33
2018-04-26T04:45:09.175Z,45.38
2018-04-26T04:47:38.409Z,45.33
2018-04-26T04:50:04.438Z,45.29
2018-04-26T04:52:30.441Z,45.70
2018-04-26T04:54:56.579Z,45.78
2018-04-26T04:57:22.690Z,45.89
2018-04-26T04:59:48.702Z,46.17
2018-04-26T05:02:14.708Z,46.19
2018-04-26T05:04:41.267Z,46.21
2018-04-26T05:07:07.319Z,46.43
2018-04-26T05:09:33.571Z,46.62
2018-04-26T05:11:59.603Z,46.88
2018-04-26T05:14:25.634Z,46.47
2018-04-26T05:16:51.807Z,46.78
2018-04-26T05:19:17.949Z,46.45
2018-04-26T05:21:43.984Z,46.83
2018-04-26T05:24:10.180Z,47.16
2018-04-26T05:26:36.627Z,47.04
2018-04-26T05:29:02.660Z,46.97
2018-04-26T05:31:28.839Z,47.11
2018-04-26T05:33:54.884Z,47.01
2018-04-26T05:36:20.931Z,47.61
2018-04-26T05:38:47.087Z,46.96
2018-04-26T05:41:13.257Z,47.74
2018-04-26T05:43:39.263Z,47.51
2018-04-26T05:46:05.278Z,47.71
2018-04-26T05:48:31.296Z,47.59
2018-04-26T05:50:57.338Z,48.26
2018-04-26T05:53:23.357Z,49.09
2018-04-26T05:55:49.504Z,48.28
2018-04-26T05:58:15.428Z,49.34
2018-04-26T06:00:41.863Z,48.09
2018-04-26T06:03:07.886Z,48.64
2018-04-26T06:05:36.155Z,48.60
2018-04-26T06:08:02.213Z,48.46
2018-04-26T06:10:28.237Z,48.19
2018-04-26T06:12:54.343Z,49.03
2018-04-26T06:15:20.332Z,48.35
2018-04-26T06:17:46.449Z,48.52
2018-04-26T06:20:12.642Z,48.22
2018-04-26T06:22:38.695Z,48.37
2018-04-26T06:25:04.755Z,48.08
2018-04-26T06:27:30.752Z,48.21
2018-04-26T06:29:56.887Z,48.43
2018-04-26T06:32:22.891Z,48.76
2018-04-26T06:34:48.923Z,48.45
2018-04-26T06:37:15.008Z,48.04
2018-04-26T06:39:45.671Z,48.01
2018-04-26T06:42:11.189Z,48.72
2018-04-26T06:44:37.170Z,48.58
2018-04-26T06:47:03.342Z,48.50
2018-04-26T06:49:29.357Z,48.27
2018-04-26T06:51:55.399Z,48.51
2018-04-26T06:54:21.414Z,48.44
2018-04-26T06:56:47.442Z,48.38
2018-04-26T06:59:13.504Z,48.44
2018-04-26T07:01:39.537Z,48.27
2018-04-26T07:04:05.552Z,48.08
2018-04-26T07:06:31.568Z,48.50
2018-04-26T07:08:57.713Z,48.37
2018-04-26T07:11:23.708Z,48.16
2018-04-26T07:13:49.850Z,47.87
2018-04-26T07:16:15.892Z,48.29
2018-04-26T07:18:41.944Z,48.17
2018-04-26T07:21:07.961Z,48.24
2018-04-26T07:23:34.046Z,48.33
2018-04-26T07:26:00.151Z,48.09
2018-04-26T07:28:26.170Z,47.99
2018-04-26T07:30:52.228Z,47.88
2018-04-26T07:33:18.322Z,47.66
2018-04-26T07:35:44.499Z,47.95
2018-04-26T07:38:10.502Z,47.87
2018-04-26T07:40:36.522Z,47.68
2018-04-26T07:43:02.773Z,47.89
2018-04-26T07:45:28.988Z,47.78
2018-04-26T07:47:55.483Z,47.58
2018-04-26T07:50:21.814Z,47.81
2018-04-26T07:52:47.967Z,47.72
2018-04-26T07:55:13.979Z,47.44
2018-04-26T07:57:39.994Z,47.72
2018-04-26T08:00:06.237Z,47.71
2018-04-26T08:02:32.241Z,47.48
2018-04-26T08:04:58.281Z,47.40
2018-04-26T08:07:24.358Z,47.53
2018-04-26T08:12:34.354Z,47.54
2018-04-26T08:15:00.371Z,47.32
2018-04-26T08:17:26.522Z,47.60
2018-04-26T08:19:52.506Z,47.46
2018-04-26T08:22:18.512Z,47.38
2018-04-26T08:24:44.565Z,47.29
2018-04-26T08:27:10.639Z,47.14
2018-04-26T08:29:36.706Z,47.15
2018-04-26T08:32:02.684Z,47.15
2018-04-26T08:34:28.702Z,47.21
2018-04-26T08:36:54.745Z,47.14
2018-04-26T08:39:20.734Z,47.29
2018-04-26T08:41:46.750Z,47.17
2018-04-26T08:44:12.771Z,47.08
2018-04-26T08:46:38.791Z,47.17
2018-04-26T08:49:05.037Z,47.07
2018-04-26T08:51:31.069Z,47.08
2018-04-26T08:53:57.095Z,47.32
2018-04-26T08:56:23.149Z,47.18
2018-04-26T08:58:49.170Z,47.15
2018-04-26T09:01:15.157Z,47.42
2018-04-26T09:03:41.167Z,47.20
2018-04-26T09:06:07.183Z,47.19
2018-04-26T09:08:33.217Z,47.45
2018-04-26T09:10:59.274Z,47.02
2018-04-26T09:13:25.289Z,47.21
2018-04-26T09:15:51.432Z,47.06
2018-04-26T09:18:17.401Z,47.45
2018-04-26T09:20:43.442Z,47.49
2018-04-26T09:23:09.512Z,47.30
2018-04-26T09:25:35.563Z,47.00
2018-04-26T09:28:01.585Z,47.02
2018-04-26T09:30:27.596Z,47.37
2018-04-26T09:32:53.601Z,47.48
2018-04-26T09:35:19.690Z,47.50
2018-04-26T09:37:45.684Z,47.54
2018-04-26T09:40:11.687Z,47.42
2018-04-26T09:42:37.750Z,47.55
2018-04-26T09:45:03.778Z,47.26
2018-04-26T09:47:29.870Z,47.51
2018-04-26T09:49:55.904Z,47.03
2018-04-26T09:52:21.925Z,47.57
2018-04-26T09:54:47.933Z,47.51
2018-04-26T09:57:13.988Z,47.54
2018-04-26T09:59:39.977Z,47.37
2018-04-26T10:02:06.065Z,47.24
2018-04-26T10:04:32.128Z,47.37
2018-04-26T10:06:58.171Z,47.43
2018-04-26T10:09:24.172Z,47.36
2018-04-26T10:11:50.316Z,47.10
2018-04-26T10:14:16.361Z,47.44
2018-04-26T10:16:42.391Z,47.45
2018-04-26T10:19:08.401Z,47.48
2018-04-26T10:21:34.508Z,47.22
2018-04-26T10:24:00.561Z,47.37
2018-04-26T10:26:26.573Z,47.48
2018-04-26T10:28:52.606Z,47.40
2018-04-26T10:31:18.627Z,47.51
2018-04-26T10:33:44.689Z,47.48
2018-04-26T10:36:10.708Z,47.49
2018-04-26T10:38:36.776Z,47.40
2018-04-26T10:41:02.779Z,47.37
2018-04-26T10:43:28.823Z,47.41
2018-04-26T10:45:54.819Z,47.42
2018-04-26T10:48:20.834Z,47.43
2018-04-26T10:50:46.916Z,47.11
2018-04-26T10:53:12.975Z,47.28
2018-04-26T10:55:38.997Z,47.37
2018-04-26T10:58:05.037Z,47.31
2018-04-26T11:00:31.179Z,47.30
2018-04-26T11:03:00.304Z,47.40
2018-04-26T11:05:26.330Z,47.22
2018-04-26T11:07:52.393Z,46.99
2018-04-26T11:10:18.422Z,47.33
2018-04-26T11:12:44.757Z,47.27
2018-04-26T11:15:12.783Z,47.29
2018-04-26T11:17:37.503Z,47.38
2018-04-26T11:20:03.509Z,47.31
2018-04-26T11:22:29.521Z,47.66
2018-04-26T11:24:55.544Z,47.71
2018-04-26T11:27:21.721Z,47.84
2018-04-26T11:29:47.728Z,47.90
2018-04-26T11:32:13.724Z,48.02
2018-04-26T11:34:39.775Z,47.83
2018-04-26T11:37:05.784Z,47.97
2018-04-26T11:39:31.800Z,47.78
2018-04-26T11:41:58.134Z,47.57
2018-04-26T11:44:36.410Z,47.92
2018-04-26T11:47:02.419Z,47.48
2018-04-26T11:49:28.441Z,47.71
2018-04-26T11:51:56.026Z,48.12
2018-04-26T11:54:21.998Z,48.07
2018-04-26T11:56:48.008Z,48.19
2018-04-26T11:59:15.116Z,48.09
2018-04-26T12:01:41.126Z,48.01
2018-04-26T12:04:07.181Z,48.04
2018-04-26T12:06:33.169Z,47.82
2018-04-26T12:08:59.187Z,48.08
2018-04-26T12:11:25.234Z,47.92
2018-04-26T12:13:51.243Z,48.17
2018-04-26T12:16:17.272Z,48.33
2018-04-26T12:18:43.316Z,48.26
2018-04-26T12:21:09.366Z,48.06
2018-04-26T12:23:35.376Z,48.35
2018-04-26T12:26:01.443Z,48.29
2018-04-26T12:28:27.450Z,48.43
2018-04-26T12:30:53.491Z,47.95
2018-04-26T12:33:19.477Z,48.17
2018-04-26T12:35:45.741Z,47.69
2018-04-26T12:38:11.861Z,47.66
2018-04-26T12:40:38.285Z,47.54
2018-04-26T12:43:04.302Z,47.62
2018-04-26T12:45:30.308Z,47.60
2018-04-26T12:47:56.314Z,47.46
2018-04-26T12:50:22.382Z,47.66
2018-04-26T12:52:48.357Z,47.40
2018-04-26T12:55:14.408Z,47.71
2018-04-26T12:57:40.621Z,47.50
2018-04-26T13:00:06.712Z,47.70
2018-04-26T13:02:32.734Z,47.43
2018-04-26T13:05:02.404Z,47.15
2018-04-26T13:07:28.390Z,47.31
2018-04-26T13:09:54.565Z,47.15
2018-04-26T13:12:20.596Z,46.99
2018-04-26T13:14:56.281Z,47.00
2018-04-26T13:17:22.419Z,47.00
2018-04-26T13:19:48.340Z,47.09
2018-04-26T13:22:14.516Z,46.93
2018-04-26T13:24:40.531Z,47.21
2018-04-26T13:27:06.602Z,47.26
2018-04-26T13:29:32.591Z,47.38
2018-04-26T13:31:59.097Z,47.16
2018-04-26T13:34:26.585Z,47.55
2018-04-26T13:36:52.676Z,47.56
2018-04-26T13:39:20.149Z,47.30
2018-04-26T13:41:46.155Z,47.55
2018-04-26T13:44:12.189Z,47.26
2018-04-26T13:46:38.251Z,47.35
2018-04-26T13:49:04.382Z,47.26
2018-04-26T13:51:30.386Z,47.13
2018-04-26T13:53:56.596Z,47.01
2018-04-26T13:56:32.760Z,47.32
2018-04-26T13:58:58.798Z,47.34
2018-04-26T14:01:24.837Z,47.19
2018-04-26T14:03:50.868Z,47.16
2018-04-26T14:06:16.995Z,47.29
2018-04-26T14:08:43.185Z,47.12
2018-04-26T14:11:09.271Z,47.09
2018-04-26T14:13:35.335Z,47.09
2018-04-26T14:16:01.811Z,47.01
2018-04-26T14:18:27.829Z,46.95
2018-04-26T14:20:53.896Z,46.82
2018-04-26T14:23:19.931Z,46.96
2018-04-26T14:25:45.946Z,46.80
2018-04-26T14:28:11.976Z,46.72
2018-04-26T14:30:37.939Z,46.62
2018-04-26T14:33:04.123Z,46.74
2018-04-26T14:35:30.126Z,46.80
2018-04-26T14:37:56.162Z,46.81
2018-04-26T14:40:22.170Z,46.74
2018-04-26T14:42:48.741Z,46.79
2018-04-26T14:45:14.726Z,46.75
2018-04-26T14:47:40.808Z,46.78
2018-04-26T14:50:07.047Z,47.24
2018-04-26T14:52:33.054Z,47.47
2018-04-26T14:54:59.077Z,47.49
2018-04-26T14:57:25.560Z,47.31
2018-04-26T14:59:51.507Z,47.45
2018-04-26T15:02:17.562Z,47.28
2018-04-26T15:04:43.591Z,47.43
2018-04-26T15:07:09.676Z,47.51
2018-04-26T15:09:35.702Z,47.40
2018-04-26T15:12:01.896Z,47.52
2018-04-26T15:14:28.758Z,47.32
2018-04-26T15:16:54.813Z,47.53
2018-04-26T15:19:20.820Z,47.50
2018-04-26T15:21:46.942Z,47.52
2018-04-26T15:24:12.871Z,47.55
2018-04-26T15:26:38.942Z,47.48
2018-04-26T15:29:05.012Z,47.38
2018-04-26T15:31:31.080Z,47.33
2018-04-26T15:33:57.124Z,47.23
2018-04-26T15:36:23.187Z,47.01
2018-04-26T15:38:49.191Z,47.15
2018-04-26T15:41:15.334Z,46.99
2018-04-26T15:43:41.342Z,46.94
2018-04-26T15:46:07.648Z,46.83
2018-04-26T15:48:33.726Z,46.82
2018-04-26T15:50:59.775Z,46.70
2018-04-26T15:53:25.884Z,46.67
2018-04-26T15:55:51.958Z,46.80
2018-04-26T15:58:17.963Z,46.79
2018-04-26T16:00:44.002Z,46.76
2018-04-26T16:03:10.018Z,46.72
2018-04-26T16:05:36.019Z,46.62
2018-04-26T16:08:02.069Z,46.57
2018-04-26T16:10:28.076Z,46.51
2018-04-26T16:12:54.099Z,46.43
2018-04-26T16:15:20.129Z,46.36
2018-04-26T16:17:46.215Z,46.37
2018-04-26T16:20:12.242Z,46.34
2018-04-26T16:22:38.252Z,46.26
2018-04-26T16:25:04.375Z,46.36
2018-04-26T16:27:30.358Z,46.44
2018-04-26T16:29:56.362Z,46.52
2018-04-26T16:32:22.431Z,46.48
2018-04-26T16:34:48.405Z,46.52
2018-04-26T16:37:14.508Z,46.59
2018-04-26T16:39:40.435Z,46.66
2018-04-26T16:42:06.454Z,46.57
2018-04-26T16:44:32.492Z,46.56
2018-04-26T16:46:58.633Z,46.36
2018-04-26T16:49:24.648Z,46.59
2018-04-26T16:51:50.716Z,46.59
2018-04-26T16:54:16.746Z,46.56
2018-04-26T16:56:42.769Z,46.49
2018-04-26T16:59:08.776Z,46.51
2018-04-26T17:01:34.812Z,46.51
2018-04-26T17:04:00.910Z,46.47
2018-04-26T17:06:26.928Z,46.52
2018-04-26T17:08:53.003Z,46.53
2018-04-26T17:11:18.979Z,46.56
2018-04-26T17:13:45.108Z,46.67
2018-04-26T17:16:11.157Z,46.96
2018-04-26T17:18:37.177Z,47.19
2018-04-26T17:21:03.284Z,47.50
2018-04-26T17:23:29.285Z,47.41
2018-04-26T17:25:55.281Z,47.99
2018-04-26T17:28:21.824Z,48.14
2018-04-26T17:30:47.941Z,48.19
2018-04-26T17:33:13.987Z,48.16
2018-04-26T17:35:40.029Z,48.47
2018-04-26T17:38:06.117Z,47.96
2018-04-26T17:40:32.052Z,48.52
2018-04-26T17:42:58.066Z,48.33
2018-04-26T17:45:24.211Z,48.41
2018-04-26T17:47:50.229Z,48.52
2018-04-26T17:50:16.349Z,48.55
2018-04-26T17:52:45.613Z,48.63
2018-04-26T17:55:11.636Z,48.40
2018-04-26T17:57:38.416Z,48.28
2018-04-26T18:00:05.262Z,48.50
2018-04-26T18:02:31.791Z,48.82
2018-04-26T18:04:58.129Z,48.68
2018-04-26T18:07:24.764Z,48.99
2018-04-26T18:09:51.133Z,48.81
2018-04-26T18:12:20.446Z,48.89
2018-04-26T18:14:47.109Z,48.90
2018-04-26T18:17:13.782Z,48.82
2018-04-26T18:19:40.221Z,49.02
2018-04-26T18:22:07.296Z,48.63
2018-04-26T18:24:36.182Z,48.64
2018-04-26T18:27:04.060Z,48.79
2018-04-26T18:29:31.212Z,49.12
2018-04-26T18:31:58.623Z,48.52
2018-04-26T18:34:25.004Z,48.52
2018-04-26T18:36:54.682Z,48.61
2018-04-26T18:39:20.689Z,48.90
2018-04-26T18:41:46.827Z,49.14
2018-04-26T18:44:13.224Z,49.40
2018-04-26T18:46:45.930Z,49.14
2018-04-26T18:49:12.131Z,48.79
2018-04-26T18:51:38.147Z,48.91
2018-04-26T18:54:04.423Z,49.31
2018-04-26T18:56:30.686Z,48.67
2018-04-26T18:58:56.995Z,48.64
2018-04-26T19:01:24.906Z,48.58
2018-04-26T19:03:50.868Z,48.75
2018-04-26T19:06:17.252Z,48.69
2018-04-26T19:08:43.289Z,48.71
2018-04-26T19:11:09.360Z,48.53
2018-04-26T19:13:35.339Z,48.38
2018-04-26T19:16:01.381Z,48.33
2018-04-26T19:18:27.358Z,48.43
2018-04-26T19:20:53.416Z,48.46
2018-04-26T19:23:19.416Z,48.73
2018-04-26T19:25:45.508Z,48.30
2018-04-26T19:28:11.523Z,48.57
2018-04-26T19:30:37.531Z,48.76
2018-04-26T19:33:03.566Z,48.80
2018-04-26T19:35:29.581Z,48.94
2018-04-26T19:37:55.594Z,48.68
2018-04-26T19:40:22.632Z,49.06
2018-04-26T19:42:48.603Z,48.66
2018-04-26T19:45:14.646Z,48.82
2018-04-26T19:47:40.688Z,48.25
2018-04-26T19:50:06.662Z,48.87
2018-04-26T19:52:32.674Z,48.77
2018-04-26T19:54:58.698Z,48.46
2018-04-26T19:57:24.704Z,48.73
2018-04-26T19:59:50.725Z,48.27
2018-04-26T20:02:16.734Z,48.28
2018-04-26T20:04:42.767Z,48.29
2018-04-26T20:07:08.816Z,48.24
2018-04-26T20:09:34.833Z,48.65
2018-04-26T20:12:00.948Z,48.32
2018-04-26T20:14:26.981Z,48.20
2018-04-26T20:16:52.995Z,48.38
2018-04-26T20:19:19.005Z,48.29
2018-04-26T20:21:45.044Z,48.48
2018-04-26T20:24:11.050Z,48.50
2018-04-26T20:26:37.091Z,48.37
2018-04-26T20:29:03.151Z,48.12
2018-04-26T20:31:29.178Z,48.38
2018-04-26T20:33:55.221Z,48.16
2018-04-26T20:36:21.237Z,48.05
2018-04-26T20:38:47.247Z,48.21
2018-04-26T20:41:13.255Z,48.20
2018-04-26T20:43:39.261Z,48.12
2018-04-26T20:46:05.265Z,48.12
2018-04-26T20:48:31.334Z,48.02
2018-04-26T20:50:57.320Z,48.29
2018-04-26T20:53:23.342Z,47.91
2018-04-26T20:55:49.351Z,48.41
2018-04-26T20:58:15.368Z,48.29
2018-04-26T21:00:41.396Z,48.14
2018-04-26T21:03:07.437Z,48.41
2018-04-26T21:05:33.444Z,48.28
2018-04-26T21:07:59.452Z,48.26
2018-04-26T21:10:25.467Z,48.02
2018-04-26T21:12:51.482Z,47.92
2018-04-26T21:15:17.527Z,48.10
2018-04-26T21:17:43.534Z,47.90
2018-04-26T21:20:09.541Z,47.97
2018-04-26T21:22:35.584Z,47.84
2018-04-26T21:25:01.603Z,47.84
2018-04-26T21:27:27.606Z,47.87
2018-04-26T21:29:53.662Z,47.77
2018-04-26T21:32:19.670Z,47.87
2018-04-26T21:34:45.684Z,47.87
2018-04-26T21:37:11.699Z,47.94
2018-04-26T21:39:37.703Z,47.73
2018-04-26T21:42:03.715Z,47.75
2018-04-26T21:44:29.734Z,47.95
2018-04-26T21:46:55.762Z,47.73
2018-04-26T21:49:21.773Z,47.82
2018-04-26T21:51:47.781Z,47.67
2018-04-26T21:54:13.788Z,47.85
2018-04-26T21:56:39.834Z,47.66
2018-04-26T21:59:05.852Z,47.54
2018-04-26T22:01:31.900Z,47.73
2018-04-26T22:03:57.897Z,47.70
2018-04-26T22:06:23.911Z,47.52
2018-04-26T22:08:49.917Z,47.53
2018-04-26T22:11:15.924Z,47.47
2018-04-26T22:13:41.943Z,47.52
2018-04-26T22:16:07.986Z,47.62
2018-04-26T22:18:34.034Z,47.45
2018-04-26T22:21:00.040Z,47.41
2018-04-26T22:23:26.051Z,47.38
2018-04-26T22:25:52.073Z,47.44
2018-04-26T22:28:18.134Z,47.34
2018-04-26T22:30:44.166Z,47.29
2018-04-26T22:33:10.138Z,47.28
2018-04-26T22:35:36.192Z,47.27
2018-04-26T22:38:02.204Z,47.25
2018-04-26T22:40:28.218Z,47.29
2018-04-26T22:42:54.258Z,47.33
2018-04-26T22:45:20.237Z,47.22
2018-04-26T22:47:46.268Z,47.20
2018-04-26T22:50:12.279Z,47.20
2018-04-26T22:52:38.322Z,47.18
2018-04-26T22:55:04.333Z,47.21
2018-04-26T22:57:30.311Z,47.18
2018-04-26T22:59:56.348Z,47.17
2018-04-26T23:02:22.368Z,47.10
2018-04-26T23:04:48.380Z,47.12
2018-04-26T23:07:14.426Z,47.10
2018-04-26T23:09:40.411Z,47.10
2018-04-26T23:12:06.559Z,47.05
2018-04-26T23:14:32.679Z,47.07
2018-04-26T23:16:58.790Z,47.01
2018-04-26T23:19:24.741Z,46.98
2018-04-26T23:21:50.748Z,46.96
2018-04-26T23:24:16.791Z,46.94
2018-04-26T23:26:42.812Z,46.94
2018-04-26T23:29:08.863Z,46.90
2018-04-26T23:31:34.883Z,46.93
2018-04-26T23:34:00.900Z,46.98
2018-04-26T23:36:26.924Z,46.90
2018-04-26T23:38:52.963Z,46.91
2018-04-26T23:41:18.971Z,46.91
2018-04-26T23:43:44.969Z,46.85
2018-04-26T23:46:10.975Z,46.90
2018-04-26T23:48:37.045Z,46.86
2018-04-26T23:51:03.029Z,46.85
2018-04-26T23:53:29.034Z,46.85
2018-04-26T23:55:55.059Z,46.86
2018-04-26T23:58:21.084Z,46.77
