createdAt,value
2023-03-02T00:02:24.241Z,-4.40
2023-03-02T00:04:59.471Z,-4.40
2023-03-02T00:07:37.767Z,-4.40
2023-03-02T00:10:12.181Z,-4.40
2023-03-02T00:12:45.665Z,-4.50
2023-03-02T00:15:20.555Z,-4.50
2023-03-02T00:17:54.013Z,-4.50
2023-03-02T00:20:27.688Z,-4.50
2023-03-02T00:23:01.202Z,-4.50
2023-03-02T00:25:34.665Z,-4.60
2023-03-02T00:28:08.109Z,-4.60
2023-03-02T00:30:42.938Z,-4.60
2023-03-02T00:33:16.550Z,-4.60
2023-03-02T00:35:50.104Z,-4.60
2023-03-02T00:38:23.632Z,-4.60
2023-03-02T00:40:57.301Z,-4.60
2023-03-02T00:43:30.765Z,-4.60
2023-03-02T00:46:11.928Z,-4.70
2023-03-02T00:48:45.924Z,-4.70
2023-03-02T00:51:20.247Z,-4.70
2023-03-02T00:53:53.686Z,-4.70
2023-03-02T00:56:27.222Z,-4.70
2023-03-02T00:59:05.133Z,-4.70
2023-03-02T01:01:40.349Z,-4.70
2023-03-02T01:04:13.935Z,-4.70
2023-03-02T01:06:47.856Z,-4.80
2023-03-02T01:09:21.291Z,-4.80
2023-03-02T01:11:55.413Z,-4.80
2023-03-02T01:14:29.201Z,-4.80
2023-03-02T01:17:04.154Z,-4.80
2023-03-02T01:19:37.803Z,-4.80
2023-03-02T01:22:12.217Z,-4.90
2023-03-02T01:24:45.776Z,-4.90
2023-03-02T01:27:19.224Z,-4.90
2023-03-02T01:29:52.682Z,-4.90
2023-03-02T01:32:28.077Z,-4.90
2023-03-02T01:35:01.569Z,-4.90
2023-03-02T01:37:35.061Z,-5.00
2023-03-02T01:40:10.215Z,-5.00
2023-03-02T01:42:52.787Z,-5.00
2023-03-02T01:45:54.924Z,-5.10
2023-03-02T01:48:47.758Z,-5.10
2023-03-02T01:51:27.525Z,-5.10
2023-03-02T01:54:08.615Z,-5.10
2023-03-02T01:56:42.661Z,-5.10
2023-03-02T01:59:19.852Z,-5.10
2023-03-02T02:01:56.349Z,-5.10
2023-03-02T02:04:33.454Z,-5.10
2023-03-02T02:07:09.087Z,-5.10
2023-03-02T02:09:46.907Z,-5.10
2023-03-02T02:12:22.730Z,-5.20
2023-03-02T02:15:00.681Z,-5.20
2023-03-02T02:17:34.271Z,-5.20
2023-03-02T02:20:20.649Z,-5.20
2023-03-02T02:23:03.744Z,-5.20
2023-03-02T02:25:58.404Z,-5.20
2023-03-02T02:28:36.943Z,-5.20
2023-03-02T02:31:15.254Z,-5.20
2023-03-02T02:33:53.245Z,-5.20
2023-03-02T02:36:33.534Z,-5.20
2023-03-02T02:39:20.162Z,-5.20
2023-03-02T02:41:59.731Z,-5.20
2023-03-02T02:44:35.080Z,-5.20
2023-03-02T02:47:18.423Z,-5.20
2023-03-02T02:49:54.727Z,-5.20
2023-03-02T02:52:30.196Z,-5.20
2023-03-02T02:55:04.023Z,-5.20
2023-03-02T02:57:39.232Z,-5.20
2023-03-02T03:00:20.535Z,-5.20
2023-03-02T03:02:59.854Z,-5.30
2023-03-02T03:05:33.656Z,-5.30
2023-03-02T03:08:09.491Z,-5.30
2023-03-02T03:10:45.528Z,-5.30
2023-03-02T03:13:20.867Z,-5.30
2023-03-02T03:15:54.550Z,-5.30
2023-03-02T03:18:28.005Z,-5.30
2023-03-02T03:21:01.671Z,-5.30
2023-03-02T03:23:38.530Z,-5.30
2023-03-02T03:26:13.870Z,-5.30
2023-03-02T03:28:48.769Z,-5.30
2023-03-02T03:31:22.338Z,-5.40
2023-03-02T03:33:56.898Z,-5.40
2023-03-02T03:36:32.382Z,-5.40
2023-03-02T03:39:07.840Z,-5.40
2023-03-02T03:41:41.638Z,-5.50
2023-03-02T03:44:17.153Z,-5.50
2023-03-02T03:46:51.595Z,-5.50
2023-03-02T03:49:25.317Z,-5.50
2023-03-02T03:51:58.897Z,-5.60
2023-03-02T03:54:32.832Z,-5.50
2023-03-02T03:57:06.381Z,-5.60
2023-03-02T03:59:41.336Z,-5.60
2023-03-02T04:02:14.836Z,-5.60
2023-03-02T04:04:49.520Z,-5.60
2023-03-02T04:07:25.008Z,-5.70
2023-03-02T04:10:03.903Z,-5.70
2023-03-02T04:12:43.366Z,-5.70
2023-03-02T04:15:19.238Z,-5.70
2023-03-02T04:17:54.674Z,-5.70
2023-03-02T04:20:30.576Z,-5.70
2023-03-02T04:23:04.090Z,-5.70
2023-03-02T04:25:37.691Z,-5.80
2023-03-02T04:28:18.861Z,-5.80
2023-03-02T04:30:54.114Z,-5.80
2023-03-02T04:33:27.830Z,-5.80
2023-03-02T04:36:01.759Z,-5.80
2023-03-02T04:38:35.885Z,-5.80
2023-03-02T04:41:09.349Z,-5.90
2023-03-02T04:43:42.803Z,-5.90
2023-03-02T04:46:20.931Z,-5.90
2023-03-02T04:48:55.048Z,-5.90
2023-03-02T04:51:30.700Z,-5.90
2023-03-02T04:54:06.287Z,-6.00
2023-03-02T04:56:39.669Z,-6.00
2023-03-02T04:59:13.111Z,-6.00
2023-03-02T05:01:48.949Z,-6.00
2023-03-02T05:04:22.453Z,-6.00
2023-03-02T05:06:56.051Z,-6.10
2023-03-02T05:09:30.927Z,-6.00
2023-03-02T05:12:04.470Z,-6.10
2023-03-02T05:14:37.918Z,-6.10
2023-03-02T05:17:12.765Z,-6.10
2023-03-02T05:19:46.307Z,-6.10
2023-03-02T05:22:19.748Z,-6.10
2023-03-02T05:24:53.194Z,-6.10
2023-03-02T05:27:26.753Z,-6.10
2023-03-02T05:30:00.297Z,-6.10
2023-03-02T05:32:35.201Z,-6.20
2023-03-02T05:35:09.298Z,-6.20
2023-03-02T05:37:44.781Z,-6.20
2023-03-02T05:40:20.764Z,-6.20
2023-03-02T05:42:54.272Z,-6.20
2023-03-02T05:45:30.239Z,-6.20
2023-03-02T05:48:05.948Z,-6.20
2023-03-02T05:50:39.519Z,-6.20
2023-03-02T05:53:13.004Z,-6.20
2023-03-02T05:55:46.440Z,-6.10
2023-03-02T05:58:20.951Z,-6.10
2023-03-02T06:00:54.467Z,-6.10
2023-03-02T06:03:29.687Z,-6.10
2023-03-02T06:06:03.228Z,-6.10
2023-03-02T06:08:41.003Z,-6.10
2023-03-02T06:11:14.548Z,-6.10
2023-03-02T06:13:48.049Z,-6.00
2023-03-02T06:16:21.564Z,-6.00
2023-03-02T06:18:56.444Z,-6.00
2023-03-02T06:21:29.955Z,-6.00
2023-03-02T06:24:03.429Z,-5.90
2023-03-02T06:26:36.883Z,-5.90
2023-03-02T06:29:10.561Z,-5.90
2023-03-02T06:31:43.985Z,-5.90
2023-03-02T06:34:18.879Z,-5.90
2023-03-02T06:36:52.402Z,-5.80
2023-03-02T06:39:25.830Z,-5.80
2023-03-02T06:42:00.278Z,-5.80
2023-03-02T06:44:33.761Z,-5.70
2023-03-02T06:47:07.200Z,-5.70
2023-03-02T06:49:42.045Z,-5.70
2023-03-02T06:52:15.585Z,-5.60
2023-03-02T06:54:49.191Z,-5.60
2023-03-02T06:57:22.679Z,-5.60
2023-03-02T06:59:56.084Z,-5.50
2023-03-02T07:02:29.524Z,-5.50
2023-03-02T07:05:04.607Z,-5.40
2023-03-02T07:07:38.115Z,-5.40
2023-03-02T07:10:13.462Z,-5.30
2023-03-02T07:12:46.900Z,-5.20
2023-03-02T07:15:20.860Z,-5.20
2023-03-02T07:17:54.306Z,-5.10
2023-03-02T07:20:29.181Z,-5.00
2023-03-02T07:23:02.793Z,-5.00
2023-03-02T07:25:37.088Z,-4.90
2023-03-02T07:28:10.554Z,-4.80
2023-03-02T07:30:44.236Z,-4.70
2023-03-02T07:33:17.769Z,-4.60
2023-03-02T07:35:52.682Z,-4.50
2023-03-02T07:38:26.232Z,-4.40
2023-03-02T07:40:59.712Z,-4.20
2023-03-02T07:43:35.633Z,-4.10
2023-03-02T07:46:09.146Z,-3.90
2023-03-02T07:48:42.645Z,-3.80
2023-03-02T07:51:17.464Z,-3.60
2023-03-02T07:53:50.890Z,-3.40
2023-03-02T07:56:24.452Z,-3.20
2023-03-02T07:58:57.896Z,-2.90
2023-03-02T08:01:31.812Z,-2.70
2023-03-02T08:04:05.908Z,-2.40
2023-03-02T08:06:42.525Z,-2.10
2023-03-02T08:09:16.997Z,-1.70
2023-03-02T08:11:50.613Z,-1.30
2023-03-02T08:14:24.111Z,-1.00
2023-03-02T08:16:57.621Z,-0.60
2023-03-02T08:19:31.139Z,-0.20
2023-03-02T08:22:06.006Z,0.20
2023-03-02T08:24:41.546Z,0.60
2023-03-02T08:27:16.298Z,1.00
2023-03-02T08:29:49.820Z,1.50
2023-03-02T08:32:23.304Z,1.90
2023-03-02T08:34:56.813Z,2.30
2023-03-02T08:37:31.745Z,2.70
2023-03-02T08:40:06.031Z,3.10
2023-03-02T08:42:39.498Z,3.50
2023-03-02T08:45:13.243Z,3.90
2023-03-02T08:47:46.880Z,4.30
2023-03-02T08:50:20.364Z,4.60
2023-03-02T08:52:55.282Z,5.00
2023-03-02T08:55:28.905Z,5.30
2023-03-02T08:58:02.352Z,5.60
2023-03-02T09:00:35.842Z,5.80
2023-03-02T09:03:09.300Z,6.00
2023-03-02T09:05:42.898Z,6.30
2023-03-02T09:08:17.734Z,6.60
2023-03-02T09:10:51.351Z,6.90
2023-03-02T09:13:24.829Z,7.10
2023-03-02T09:15:58.494Z,7.50
2023-03-02T09:18:32.367Z,7.70
2023-03-02T09:21:06.446Z,8.00
2023-03-02T09:23:41.345Z,8.30
2023-03-02T09:26:15.121Z,8.60
2023-03-02T09:28:49.504Z,8.90
2023-03-02T09:31:23.461Z,9.10
2023-03-02T09:33:58.159Z,9.20
2023-03-02T09:36:32.777Z,9.10
2023-03-02T09:39:12.351Z,9.30
2023-03-02T09:42:13.729Z,9.60
2023-03-02T09:45:27.053Z,9.90
2023-03-02T09:48:06.242Z,10.20
2023-03-02T09:50:44.284Z,10.40
2023-03-02T09:53:40.537Z,10.70
2023-03-02T09:56:18.945Z,10.90
2023-03-02T09:58:57.710Z,11.20
2023-03-02T10:01:40.396Z,11.40
2023-03-02T10:04:23.720Z,11.50
2023-03-02T10:07:00.842Z,11.60
2023-03-02T10:09:34.359Z,11.80
2023-03-02T10:12:27.544Z,11.90
2023-03-02T10:15:07.124Z,12.10
2023-03-02T10:17:51.951Z,12.30
2023-03-02T10:20:34.640Z,12.40
2023-03-02T10:23:24.258Z,12.70
2023-03-02T10:26:07.221Z,13.00
2023-03-02T10:28:43.200Z,13.00
2023-03-02T10:31:25.852Z,12.90
2023-03-02T10:33:59.750Z,13.20
2023-03-02T10:36:38.984Z,13.20
2023-03-02T10:39:15.760Z,13.30
2023-03-02T10:41:53.212Z,13.50
2023-03-02T10:44:32.960Z,13.60
2023-03-02T10:47:07.668Z,13.50
2023-03-02T10:49:44.229Z,13.60
2023-03-02T10:52:19.738Z,13.60
2023-03-02T10:55:04.125Z,13.70
2023-03-02T10:57:39.573Z,13.80
2023-03-02T11:00:19.790Z,14.10
2023-03-02T11:02:55.163Z,14.20
2023-03-02T11:05:32.242Z,14.30
2023-03-02T11:08:07.943Z,14.40
2023-03-02T11:10:51.687Z,14.60
2023-03-02T11:13:28.559Z,14.50
2023-03-02T11:16:05.370Z,14.80
2023-03-02T11:18:41.338Z,15.00
2023-03-02T11:21:19.838Z,15.20
2023-03-02T11:24:01.198Z,15.20
2023-03-02T11:26:39.883Z,15.30
2023-03-02T11:29:22.736Z,15.40
2023-03-02T11:32:02.587Z,15.60
2023-03-02T11:34:41.820Z,15.80
2023-03-02T11:37:19.379Z,16.20
2023-03-02T11:40:16.452Z,16.50
2023-03-02T11:42:51.269Z,16.70
2023-03-02T11:45:27.455Z,16.90
2023-03-02T11:48:08.525Z,17.00
2023-03-02T11:50:52.177Z,17.10
2023-03-02T11:53:31.768Z,17.20
2023-03-02T11:56:05.769Z,17.00
2023-03-02T11:58:39.695Z,17.00
2023-03-02T12:01:19.262Z,17.00
2023-03-02T12:03:55.093Z,17.20
2023-03-02T12:06:37.639Z,17.10
2023-03-02T12:09:34.438Z,17.30
2023-03-02T12:12:37.075Z,17.30
2023-03-02T12:15:27.874Z,17.10
2023-03-02T12:18:01.448Z,17.00
2023-03-02T12:20:37.499Z,16.90
2023-03-02T12:23:22.343Z,17.00
2023-03-02T12:26:06.386Z,16.90
2023-03-02T12:28:41.509Z,16.90
2023-03-02T12:31:15.279Z,17.00
2023-03-02T12:33:50.913Z,17.10
2023-03-02T12:36:30.726Z,17.10
2023-03-02T12:39:26.849Z,17.00
2023-03-02T12:42:21.531Z,17.10
2023-03-02T12:45:04.572Z,16.90
2023-03-02T12:47:42.536Z,17.00
2023-03-02T12:50:23.282Z,16.80
2023-03-02T12:53:02.839Z,16.80
2023-03-02T12:55:39.220Z,16.80
2023-03-02T12:58:19.382Z,16.70
2023-03-02T13:00:55.494Z,16.70
2023-03-02T13:03:30.822Z,16.70
2023-03-02T13:06:06.195Z,16.70
2023-03-02T13:08:43.779Z,16.80
2023-03-02T13:11:26.934Z,17.00
2023-03-02T13:14:03.714Z,16.80
2023-03-02T13:16:37.629Z,16.80
2023-03-02T13:19:16.623Z,16.80
2023-03-02T13:21:50.531Z,16.70
2023-03-02T13:24:33.653Z,16.40
2023-03-02T13:27:09.345Z,16.30
2023-03-02T13:29:42.837Z,16.30
2023-03-02T13:32:21.914Z,16.30
2023-03-02T13:34:57.271Z,16.30
2023-03-02T13:37:39.231Z,16.20
2023-03-02T13:40:39.181Z,16.20
2023-03-02T13:43:32.543Z,16.10
2023-03-02T13:46:08.204Z,16.00
2023-03-02T13:48:41.758Z,16.00
2023-03-02T13:51:18.376Z,15.80
2023-03-02T13:53:56.104Z,15.70
2023-03-02T13:56:34.359Z,15.50
2023-03-02T13:59:13.678Z,15.40
2023-03-02T14:01:47.260Z,15.30
2023-03-02T14:04:24.062Z,15.20
2023-03-02T14:06:57.610Z,15.00
2023-03-02T14:09:31.056Z,15.00
2023-03-02T14:12:07.747Z,14.90
2023-03-02T14:14:44.422Z,14.90
2023-03-02T14:17:22.881Z,14.90
2023-03-02T14:19:56.532Z,14.70
2023-03-02T14:22:30.296Z,14.60
2023-03-02T14:25:03.846Z,14.40
2023-03-02T14:27:39.973Z,14.30
2023-03-02T14:30:17.078Z,14.20
2023-03-02T14:32:51.196Z,14.20
2023-03-02T14:35:26.236Z,14.00
2023-03-02T14:38:00.212Z,13.90
2023-03-02T14:40:33.693Z,13.70
2023-03-02T14:43:09.853Z,13.50
2023-03-02T14:45:43.413Z,13.40
2023-03-02T14:48:17.091Z,13.20
2023-03-02T14:50:51.417Z,13.00
2023-03-02T14:53:29.461Z,13.00
2023-03-02T14:56:03.270Z,12.90
2023-03-02T14:58:38.564Z,12.60
2023-03-02T15:01:13.379Z,12.60
2023-03-02T15:03:47.322Z,12.50
2023-03-02T15:06:27.852Z,12.40
2023-03-02T15:09:02.516Z,12.20
2023-03-02T15:11:36.316Z,12.00
2023-03-02T15:14:11.383Z,11.80
2023-03-02T15:16:45.370Z,11.80
2023-03-02T15:19:19.338Z,11.60
2023-03-02T15:21:53.001Z,11.50
2023-03-02T15:24:27.126Z,11.30
2023-03-02T15:27:00.715Z,11.20
2023-03-02T15:29:35.607Z,11.00
2023-03-02T15:32:09.132Z,10.90
2023-03-02T15:34:43.072Z,10.80
2023-03-02T15:37:16.615Z,10.60
2023-03-02T15:39:55.361Z,10.50
2023-03-02T15:42:28.887Z,10.30
2023-03-02T15:45:03.854Z,10.20
2023-03-02T15:47:38.429Z,10.00
2023-03-02T15:50:13.328Z,9.80
2023-03-02T15:52:47.126Z,9.60
2023-03-02T15:55:20.700Z,9.40
2023-03-02T15:57:54.221Z,9.30
2023-03-02T16:00:29.346Z,9.10
2023-03-02T16:03:03.165Z,8.90
2023-03-02T16:05:36.805Z,8.80
2023-03-02T16:08:10.352Z,8.60
2023-03-02T16:10:44.047Z,8.40
2023-03-02T16:13:17.524Z,8.30
2023-03-02T16:15:52.435Z,8.10
2023-03-02T16:18:25.999Z,8.00
2023-03-02T16:20:59.827Z,7.80
2023-03-02T16:23:33.352Z,7.70
2023-03-02T16:26:11.764Z,7.50
2023-03-02T16:28:45.528Z,7.40
2023-03-02T16:31:21.928Z,7.30
2023-03-02T16:33:57.576Z,7.20
2023-03-02T16:36:31.202Z,7.00
2023-03-02T16:39:06.233Z,6.90
2023-03-02T16:41:43.749Z,6.80
2023-03-02T16:44:17.411Z,6.70
2023-03-02T16:46:52.603Z,6.50
2023-03-02T16:49:28.621Z,6.40
2023-03-02T16:52:02.287Z,6.30
2023-03-02T16:54:35.774Z,6.20
2023-03-02T16:57:09.606Z,6.10
2023-03-02T16:59:43.102Z,6.10
2023-03-02T17:02:17.974Z,6.00
2023-03-02T17:04:51.482Z,5.90
2023-03-02T17:07:24.986Z,5.80
2023-03-02T17:09:58.544Z,5.80
2023-03-02T17:12:32.137Z,5.60
2023-03-02T17:15:06.843Z,5.60
2023-03-02T17:17:41.995Z,5.50
2023-03-02T17:20:15.883Z,5.40
2023-03-02T17:22:49.410Z,5.40
2023-03-02T17:25:23.203Z,5.30
2023-03-02T17:27:56.804Z,5.20
2023-03-02T17:30:30.300Z,5.10
2023-03-02T17:33:05.431Z,5.00
2023-03-02T17:35:39.036Z,4.90
2023-03-02T17:38:12.536Z,4.70
2023-03-02T17:40:46.026Z,4.50
2023-03-02T17:43:19.530Z,4.30
2023-03-02T17:45:53.105Z,4.20
2023-03-02T17:48:28.052Z,4.10
2023-03-02T17:51:01.563Z,4.00
2023-03-02T17:53:35.085Z,3.80
2023-03-02T17:56:09.379Z,3.70
2023-03-02T17:58:45.303Z,3.60
2023-03-02T18:01:19.007Z,3.50
2023-03-02T18:03:54.415Z,3.40
2023-03-02T18:06:28.693Z,3.30
2023-03-02T18:09:02.200Z,3.20
2023-03-02T18:11:35.696Z,3.10
2023-03-02T18:14:09.514Z,3.00
2023-03-02T18:16:43.270Z,2.90
2023-03-02T18:19:18.140Z,2.80
2023-03-02T18:21:51.632Z,2.70
2023-03-02T18:24:25.130Z,2.70
2023-03-02T18:26:58.807Z,2.50
2023-03-02T18:29:32.731Z,2.40
2023-03-02T18:32:06.898Z,2.20
2023-03-02T18:34:42.038Z,2.10
2023-03-02T18:37:15.746Z,2.00
2023-03-02T18:39:49.182Z,1.90
2023-03-02T18:42:22.659Z,1.80
2023-03-02T18:44:56.117Z,1.80
2023-03-02T18:47:30.402Z,1.70
2023-03-02T18:50:06.581Z,1.60
2023-03-02T18:52:40.075Z,1.60
2023-03-02T18:55:14.447Z,1.50
2023-03-02T18:57:49.167Z,1.40
2023-03-02T19:00:27.608Z,1.30
2023-03-02T19:03:01.351Z,1.20
2023-03-02T19:05:36.265Z,1.20
2023-03-02T19:08:10.174Z,1.10
2023-03-02T19:10:43.805Z,1.00
2023-03-02T19:13:17.354Z,0.90
2023-03-02T19:15:51.198Z,0.90
2023-03-02T19:18:26.272Z,0.80
2023-03-02T19:21:01.752Z,0.70
2023-03-02T19:23:35.265Z,0.70
2023-03-02T19:26:09.430Z,0.60
2023-03-02T19:28:42.925Z,0.50
2023-03-02T19:31:16.766Z,0.40
2023-03-02T19:33:50.372Z,0.40
2023-03-02T19:36:25.318Z,0.30
2023-03-02T19:38:58.837Z,0.30
2023-03-02T19:41:32.423Z,0.20
2023-03-02T19:44:06.170Z,0.20
2023-03-02T19:46:39.731Z,0.20
2023-03-02T19:49:13.236Z,0.10
2023-03-02T19:51:48.261Z,0.00
2023-03-02T19:54:21.854Z,0.00
2023-03-02T19:56:55.396Z,-0.10
2023-03-02T19:59:30.728Z,-0.10
2023-03-02T20:02:04.440Z,-0.20
2023-03-02T20:04:38.004Z,-0.20
2023-03-02T20:07:12.914Z,-0.30
2023-03-02T20:09:46.817Z,-0.30
2023-03-02T20:12:21.552Z,-0.40
2023-03-02T20:14:56.881Z,-0.50
2023-03-02T20:17:30.925Z,-0.60
2023-03-02T20:20:05.694Z,-0.60
2023-03-02T20:22:40.729Z,-0.70
2023-03-02T20:25:14.799Z,-0.70
2023-03-02T20:27:51.768Z,-0.70
2023-03-02T20:30:30.884Z,-0.80
2023-03-02T20:33:07.094Z,-0.80
2023-03-02T20:35:42.607Z,-0.90
2023-03-02T20:38:20.979Z,-0.90
2023-03-02T20:40:54.510Z,-0.90
2023-03-02T20:43:28.310Z,-1.00
2023-03-02T20:46:02.064Z,-1.00
2023-03-02T20:48:35.961Z,-1.10
2023-03-02T20:51:09.433Z,-1.10
2023-03-02T20:53:46.960Z,-1.20
2023-03-02T20:56:21.257Z,-1.20
2023-03-02T20:58:54.995Z,-1.20
2023-03-02T21:01:29.832Z,-1.20
2023-03-02T21:04:03.318Z,-1.30
2023-03-02T21:06:36.843Z,-1.30
2023-03-02T21:09:12.165Z,-1.40
2023-03-02T21:11:45.810Z,-1.40
2023-03-02T21:14:19.331Z,-1.40
2023-03-02T21:16:53.093Z,-1.40
2023-03-02T21:19:29.125Z,-1.50
2023-03-02T21:22:02.937Z,-1.50
2023-03-02T21:24:37.799Z,-1.50
2023-03-02T21:27:11.348Z,-1.60
2023-03-02T21:29:45.266Z,-1.60
2023-03-02T21:32:18.764Z,-1.70
2023-03-02T21:34:52.194Z,-1.70
2023-03-02T21:37:25.920Z,-1.70
2023-03-02T21:40:01.827Z,-1.80
2023-03-02T21:42:35.999Z,-1.80
2023-03-02T21:45:11.231Z,-1.90
2023-03-02T21:47:44.830Z,-1.90
2023-03-02T21:50:20.938Z,-1.90
2023-03-02T21:52:54.740Z,-1.90
2023-03-02T21:55:30.793Z,-2.00
2023-03-02T21:58:06.244Z,-2.00
2023-03-02T22:00:42.022Z,-2.00
2023-03-02T22:03:16.026Z,-2.10
2023-03-02T22:05:49.736Z,-2.10
2023-03-02T22:08:23.419Z,-2.20
2023-03-02T22:10:58.321Z,-2.20
2023-03-02T22:13:33.617Z,-2.20
2023-03-02T22:16:14.485Z,-2.30
2023-03-02T22:18:50.176Z,-2.30
2023-03-02T22:21:31.966Z,-2.30
2023-03-02T22:24:19.047Z,-2.40
2023-03-02T22:26:59.676Z,-2.40
2023-03-02T22:29:36.815Z,-2.40
2023-03-02T22:32:18.275Z,-2.40
2023-03-02T22:34:53.793Z,-2.50
2023-03-02T22:37:29.697Z,-2.50
2023-03-02T22:40:09.239Z,-2.50
2023-03-02T22:42:44.115Z,-2.60
2023-03-02T22:45:23.114Z,-2.60
2023-03-02T22:47:56.810Z,-2.60
2023-03-02T22:50:31.651Z,-2.60
2023-03-02T22:53:14.724Z,-2.60
2023-03-02T22:55:49.066Z,-2.70
2023-03-02T22:58:30.936Z,-2.70
2023-03-02T23:01:07.544Z,-2.70
2023-03-02T23:03:43.987Z,-2.80
2023-03-02T23:06:29.485Z,-2.80
2023-03-02T23:09:05.156Z,-2.80
2023-03-02T23:11:41.828Z,-2.90
2023-03-02T23:14:28.699Z,-2.90
2023-03-02T23:17:06.769Z,-2.90
2023-03-02T23:19:40.222Z,-2.90
2023-03-02T23:22:13.705Z,-3.00
2023-03-02T23:24:47.219Z,-3.00
2023-03-02T23:27:20.747Z,-3.00
2023-03-02T23:29:55.742Z,-3.00
2023-03-02T23:32:29.232Z,-3.00
2023-03-02T23:35:02.717Z,-3.00
2023-03-02T23:37:36.142Z,-3.10
2023-03-02T23:40:11.672Z,-3.10
2023-03-02T23:42:45.103Z,-3.10
2023-03-02T23:45:19.970Z,-3.20
2023-03-02T23:47:53.451Z,-3.20
2023-03-02T23:50:26.917Z,-3.20
2023-03-02T23:53:00.384Z,-3.20
2023-03-02T23:55:34.345Z,-3.30
2023-03-02T23:58:07.870Z,-3.30
