createdAt,value
2022-07-26T00:01:57.955Z,83.2
2022-07-26T00:05:10.106Z,82.3
2022-07-26T00:08:22.247Z,81.4
2022-07-26T00:11:34.402Z,82.4
2022-07-26T00:14:45.588Z,83.3
2022-07-26T00:17:56.745Z,83.4
2022-07-26T00:21:07.926Z,83.7
2022-07-26T00:24:19.079Z,82.7
2022-07-26T00:27:30.268Z,83
2022-07-26T00:30:41.493Z,82.5
2022-07-26T00:33:53.644Z,82.8
2022-07-26T00:37:05.801Z,83.8
2022-07-26T00:40:17.937Z,84
2022-07-26T00:43:30.087Z,84.5
2022-07-26T00:46:42.238Z,84
2022-07-26T00:49:54.389Z,84.8
2022-07-26T00:53:06.540Z,84.3
2022-07-26T00:56:18.686Z,84.3
2022-07-26T00:59:30.839Z,84.3
2022-07-26T01:02:43.000Z,84
2022-07-26T01:05:55.148Z,84
2022-07-26T01:09:07.293Z,83.8
2022-07-26T01:12:18.458Z,83.8
2022-07-26T01:15:30.617Z,83.4
2022-07-26T01:18:42.758Z,84
2022-07-26T01:21:54.900Z,84.4
2022-07-26T01:25:07.056Z,84
2022-07-26T01:28:19.204Z,84
2022-07-26T01:31:31.352Z,84.3
2022-07-26T01:34:42.527Z,84.1
2022-07-26T01:37:53.699Z,84
2022-07-26T01:41:05.857Z,84.4
2022-07-26T01:44:18.002Z,84.2
2022-07-26T01:47:30.159Z,84
2022-07-26T01:50:42.297Z,84.4
2022-07-26T01:53:54.454Z,84.5
2022-07-26T01:57:06.597Z,84.1
2022-07-26T02:00:18.748Z,84.2
2022-07-26T02:03:30.894Z,84.4
2022-07-26T02:06:43.045Z,84
2022-07-26T02:09:55.197Z,84.1
2022-07-26T02:13:07.362Z,84.1
2022-07-26T02:16:19.516Z,84.2
2022-07-26T02:19:30.682Z,83.7
2022-07-26T02:22:42.838Z,84.1
2022-07-26T02:25:54.970Z,84
2022-07-26T02:29:07.127Z,84
2022-07-26T02:32:19.268Z,84.2
2022-07-26T02:35:31.437Z,84.2
2022-07-26T02:38:43.571Z,84.3
2022-07-26T02:41:54.755Z,84.3
2022-07-26T02:45:05.915Z,84.5
2022-07-26T02:48:17.093Z,84.6
2022-07-26T02:51:28.271Z,84.5
2022-07-26T02:54:40.413Z,84.7
2022-07-26T02:57:52.565Z,84.9
2022-07-26T03:01:04.730Z,85
2022-07-26T03:04:16.878Z,85
2022-07-26T03:07:29.030Z,84.8
2022-07-26T03:10:41.181Z,84.5
2022-07-26T03:13:53.318Z,84.3
2022-07-26T03:17:05.464Z,83.8
2022-07-26T03:20:17.623Z,83.6
2022-07-26T03:23:29.780Z,83.6
2022-07-26T03:26:41.930Z,83.1
2022-07-26T03:29:54.084Z,83.3
2022-07-26T03:33:05.238Z,83.4
2022-07-26T03:36:17.398Z,83.4
2022-07-26T03:39:29.555Z,83.2
2022-07-26T03:42:41.703Z,83.1
2022-07-26T03:45:53.845Z,83.1
2022-07-26T03:49:06.006Z,82.2
2022-07-26T03:52:18.155Z,82.9
2022-07-26T03:55:29.317Z,82.8
2022-07-26T03:58:40.501Z,83
2022-07-26T04:01:51.664Z,82.7
2022-07-26T04:05:02.829Z,83.1
2022-07-26T04:08:14.986Z,83.4
2022-07-26T04:11:27.132Z,80.9
2022-07-26T04:14:39.290Z,81.7
2022-07-26T04:17:51.446Z,81.8
2022-07-26T04:21:03.578Z,82
2022-07-26T04:24:15.732Z,81.9
2022-07-26T04:27:27.894Z,81.6
2022-07-26T04:30:40.042Z,82
2022-07-26T04:33:52.180Z,82.4
2022-07-26T04:37:04.336Z,82.7
2022-07-26T04:40:16.495Z,82.4
2022-07-26T04:43:28.640Z,82.1
2022-07-26T04:46:39.811Z,82.2
2022-07-26T04:49:51.958Z,82.2
2022-07-26T04:53:04.114Z,82.7
2022-07-26T04:56:16.256Z,82.3
2022-07-26T04:59:28.402Z,81.4
2022-07-26T05:02:40.558Z,81.9
2022-07-26T05:05:52.706Z,81.7
2022-07-26T05:09:03.882Z,81
2022-07-26T05:12:15.054Z,80.6
2022-07-26T05:15:26.227Z,80.3
2022-07-26T05:18:37.402Z,79.4
2022-07-26T05:21:48.567Z,80
2022-07-26T05:24:59.749Z,79.3
2022-07-26T05:28:10.907Z,79.3
2022-07-26T05:31:22.085Z,80
2022-07-26T05:34:34.227Z,79
2022-07-26T05:37:46.386Z,78.5
2022-07-26T05:40:58.536Z,77.9
2022-07-26T05:44:10.692Z,78
2022-07-26T05:47:22.834Z,77.7
2022-07-26T05:50:34.985Z,76.4
2022-07-26T05:53:47.144Z,77.7
2022-07-26T05:56:59.283Z,77.4
2022-07-26T06:00:11.440Z,79
2022-07-26T06:03:23.601Z,79.3
2022-07-26T06:06:35.741Z,76.2
2022-07-26T06:09:47.891Z,75
2022-07-26T06:12:59.056Z,75.9
2022-07-26T06:16:11.213Z,75.5
2022-07-26T06:19:23.366Z,74.7
2022-07-26T06:22:35.522Z,74.1
2022-07-26T06:25:47.683Z,74.2
2022-07-26T06:28:59.834Z,73.6
2022-07-26T06:32:11.980Z,73.7
2022-07-26T06:35:23.145Z,73.4
2022-07-26T06:38:34.316Z,73.5
2022-07-26T06:41:45.496Z,74.3
2022-07-26T06:44:56.658Z,74.3
2022-07-26T06:48:08.817Z,72.8
2022-07-26T06:51:20.972Z,72
2022-07-26T06:54:33.128Z,71.8
2022-07-26T06:57:45.000Z,72.1
2022-07-26T07:00:57.426Z,72.2
2022-07-26T07:04:09.581Z,72.1
2022-07-26T07:07:21.000Z,73.2
2022-07-26T07:10:33.868Z,71.2
2022-07-26T07:13:46.017Z,71.7
2022-07-26T07:16:58.185Z,71.6
2022-07-26T07:20:10.330Z,71.7
2022-07-26T07:23:22.490Z,72.7
2022-07-26T07:26:33.645Z,72.7
2022-07-26T07:29:45.805Z,71.4
2022-07-26T07:32:57.952Z,70.5
2022-07-26T07:36:10.097Z,70.3
2022-07-26T07:39:22.258Z,71.6
2022-07-26T07:42:34.417Z,71.1
2022-07-26T07:45:46.556Z,70.2
2022-07-26T07:48:57.745Z,69.8
2022-07-26T07:52:08.901Z,69.5
2022-07-26T07:55:21.061Z,70.2
2022-07-26T07:58:33.199Z,69.1
2022-07-26T08:01:45.358Z,69.7
2022-07-26T08:04:57.519Z,68.8
2022-07-26T08:08:09.657Z,69.2
2022-07-26T08:11:21.811Z,68.2
2022-07-26T08:14:33.973Z,68.5
2022-07-26T08:17:46.120Z,67.8
2022-07-26T08:20:58.274Z,67.5
2022-07-26T08:24:10.427Z,67.8
2022-07-26T08:27:22.581Z,68.5
2022-07-26T08:30:34.717Z,66.1
2022-07-26T08:33:45.889Z,65.4
2022-07-26T08:36:58.047Z,63.9
2022-07-26T08:40:10.194Z,64.7
2022-07-26T08:43:22.337Z,64.8
2022-07-26T08:46:34.502Z,65.4
2022-07-26T08:49:46.651Z,64.2
2022-07-26T08:52:58.794Z,63.1
2022-07-26T08:56:09.984Z,65.2
2022-07-26T08:59:21.154Z,64.2
2022-07-26T09:02:33.304Z,64.4
2022-07-26T09:05:45.455Z,63.2
2022-07-26T09:08:57.613Z,63.8
2022-07-26T09:12:09.747Z,63.6
2022-07-26T09:15:21.913Z,64.2
2022-07-26T09:18:34.056Z,64.6
2022-07-26T09:21:46.217Z,63.9
2022-07-26T09:24:58.364Z,64.3
2022-07-26T09:28:10.519Z,65.3
2022-07-26T09:31:22.655Z,63.8
2022-07-26T09:34:34.826Z,63.2
2022-07-26T09:37:46.967Z,62.8
2022-07-26T09:40:58.141Z,63.7
2022-07-26T09:44:10.298Z,63.3
2022-07-26T09:47:22.442Z,64.1
2022-07-26T09:50:34.601Z,64.2
2022-07-26T09:53:46.732Z,64.3
2022-07-26T09:56:58.895Z,63.3
2022-07-26T10:00:11.045Z,62.2
2022-07-26T10:03:22.215Z,62
2022-07-26T10:06:33.396Z,62.6
2022-07-26T10:09:44.572Z,63
2022-07-26T10:12:55.728Z,63.3
2022-07-26T10:16:06.928Z,62.9
2022-07-26T10:19:18.080Z,63
2022-07-26T10:22:30.237Z,64
2022-07-26T10:25:42.382Z,62.2
2022-07-26T10:28:54.546Z,62.9
2022-07-26T10:32:06.698Z,63.2
2022-07-26T10:35:18.846Z,62.9
2022-07-26T10:38:31.002Z,63
2022-07-26T10:41:43.142Z,63.3
2022-07-26T10:44:55.289Z,63.3
2022-07-26T10:48:07.451Z,63.4
2022-07-26T10:51:19.590Z,62.4
2022-07-26T10:54:31.752Z,63.4
2022-07-26T10:57:43.896Z,62.3
2022-07-26T11:00:55.063Z,60
2022-07-26T11:04:07.215Z,60.4
2022-07-26T11:07:19.378Z,61.4
2022-07-26T11:10:31.535Z,61.4
2022-07-26T11:13:43.671Z,61.7
2022-07-26T11:16:55.831Z,61.8
2022-07-26T11:20:07.985Z,61.7
2022-07-26T11:23:19.150Z,62.3
2022-07-26T11:26:30.331Z,62.1
2022-07-26T11:29:42.475Z,61.6
2022-07-26T11:32:54.632Z,61
2022-07-26T11:36:06.781Z,60.1
2022-07-26T11:39:18.926Z,59.9
2022-07-26T11:42:31.000Z,60.8
2022-07-26T11:45:43.243Z,59.6
2022-07-26T11:48:55.396Z,58.8
2022-07-26T11:52:07.531Z,59.1
2022-07-26T11:55:19.697Z,60
2022-07-26T11:58:31.840Z,59.1
2022-07-26T12:01:43.995Z,58.9
2022-07-26T12:04:56.145Z,59.4
2022-07-26T12:08:07.310Z,62.1
2022-07-26T12:11:19.460Z,66
2022-07-26T12:14:31.613Z,69
2022-07-26T12:17:43.772Z,71.3
2022-07-26T12:20:55.928Z,72.2
2022-07-26T12:24:08.069Z,72.6
2022-07-26T12:27:20.218Z,73.3
2022-07-26T12:30:31.410Z,73.4
2022-07-26T12:33:42.563Z,73.1
2022-07-26T12:36:54.720Z,73.3
2022-07-26T12:40:06.879Z,73.3
2022-07-26T12:43:19.032Z,74
2022-07-26T12:46:31.169Z,74.1
2022-07-26T12:49:43.328Z,73.2
2022-07-26T12:52:55.492Z,74.1
2022-07-26T12:56:07.634Z,74.6
2022-07-26T12:59:19.788Z,73.9
2022-07-26T13:02:31.936Z,73.5
2022-07-26T13:05:44.094Z,72.7
2022-07-26T13:08:56.231Z,72.5
2022-07-26T13:12:08.391Z,70.5
2022-07-26T13:15:19.562Z,68.7
2022-07-26T13:18:31.710Z,68.8
2022-07-26T13:21:43.863Z,69.2
2022-07-26T13:24:56.015Z,69.4
2022-07-26T13:28:08.163Z,70.4
2022-07-26T13:31:20.312Z,70.5
2022-07-26T13:34:31.503Z,71.2
2022-07-26T13:37:42.674Z,72.8
2022-07-26T13:40:53.835Z,72.6
2022-07-26T13:44:05.987Z,71.8
2022-07-26T13:47:18.137Z,72.3
2022-07-26T13:50:30.296Z,71.8
2022-07-26T13:53:42.443Z,72.7
2022-07-26T13:56:54.590Z,70.2
2022-07-26T14:00:06.743Z,71.1
2022-07-26T14:03:18.913Z,72.6
2022-07-26T14:06:31.056Z,73
2022-07-26T14:09:43.214Z,72.1
2022-07-26T14:12:55.364Z,72.4
2022-07-26T14:16:07.503Z,71.8
2022-07-26T14:19:19.662Z,72.3
2022-07-26T14:22:30.837Z,71.7
2022-07-26T14:25:42.979Z,71.6
2022-07-26T14:28:55.134Z,72.1
2022-07-26T14:32:07.296Z,71.3
2022-07-26T14:35:19.445Z,70.8
2022-07-26T14:38:31.597Z,69.9
2022-07-26T14:41:43.735Z,70.4
2022-07-26T14:44:54.920Z,70.3
2022-07-26T14:48:06.083Z,69.8
2022-07-26T14:51:18.240Z,69.3
2022-07-26T14:54:30.378Z,67.8
2022-07-26T14:57:42.535Z,67.7
2022-07-26T15:00:54.695Z,67.6
2022-07-26T15:04:06.837Z,68.2
2022-07-26T15:07:18.988Z,68.9
2022-07-26T15:10:31.130Z,68.5
2022-07-26T15:13:43.281Z,68.2
2022-07-26T15:16:55.434Z,66.4
2022-07-26T15:20:07.594Z,65
2022-07-26T15:23:19.738Z,65.8
2022-07-26T15:26:31.887Z,66.5
2022-07-26T15:29:43.066Z,66
2022-07-26T15:32:55.208Z,67.5
2022-07-26T15:36:07.360Z,65.8
2022-07-26T15:39:19.500Z,66.3
2022-07-26T15:42:31.659Z,65.6
2022-07-26T15:45:43.811Z,66
2022-07-26T15:48:55.960Z,65.2
2022-07-26T15:52:07.146Z,65.7
2022-07-26T15:55:18.309Z,65.8
2022-07-26T15:58:29.473Z,66.3
2022-07-26T16:01:40.647Z,66
2022-07-26T16:04:52.801Z,65.4
2022-07-26T16:08:04.945Z,64.1
2022-07-26T16:11:17.095Z,63.9
2022-07-26T16:14:29.242Z,64.2
2022-07-26T16:17:41.402Z,63.2
2022-07-26T16:20:53.555Z,63.1
2022-07-26T16:24:05.696Z,63.2
2022-07-26T16:27:17.841Z,63.1
2022-07-26T16:30:30.006Z,62.9
2022-07-26T16:33:42.143Z,62.5
2022-07-26T16:36:54.302Z,63.6
2022-07-26T16:40:06.458Z,63.6
2022-07-26T16:43:17.609Z,63.3
2022-07-26T16:46:29.775Z,62.9
2022-07-26T16:49:41.915Z,62.9
2022-07-26T16:52:54.076Z,63
2022-07-26T16:56:06.215Z,61.9
2022-07-26T16:59:18.362Z,60.4
2022-07-26T17:02:30.517Z,60.8
2022-07-26T17:05:41.701Z,60.7
2022-07-26T17:08:52.861Z,60.4
2022-07-26T17:12:04.048Z,59.2
2022-07-26T17:15:15.214Z,59
2022-07-26T17:18:26.375Z,57.8
2022-07-26T17:21:37.556Z,59.1
2022-07-26T17:24:48.738Z,59
2022-07-26T17:27:59.898Z,58.9
2022-07-26T17:31:11.079Z,58.2
2022-07-26T17:34:22.243Z,58.9
2022-07-26T17:37:33.407Z,58.3
2022-07-26T17:40:44.579Z,58.2
2022-07-26T17:43:56.736Z,58.2
2022-07-26T17:47:08.881Z,57.9
2022-07-26T17:50:21.037Z,57.3
2022-07-26T17:53:33.173Z,56.9
2022-07-26T17:56:45.327Z,55.6
2022-07-26T17:59:57.478Z,55.2
2022-07-26T18:03:09.631Z,55.5
2022-07-26T18:06:21.783Z,55.5
2022-07-26T18:09:33.970Z,55.3
2022-07-26T18:12:46.128Z,55.3
2022-07-26T18:15:58.279Z,55.6
2022-07-26T18:19:10.420Z,55.6
2022-07-26T18:22:21.595Z,55.6
2022-07-26T18:25:33.746Z,55.4
2022-07-26T18:28:45.887Z,55.8
2022-07-26T18:31:58.051Z,56.1
2022-07-26T18:35:10.189Z,56.1
2022-07-26T18:38:22.346Z,56.7
2022-07-26T18:41:34.491Z,56.3
2022-07-26T18:44:45.666Z,56.7
2022-07-26T18:47:56.844Z,56.7
2022-07-26T18:51:08.014Z,57.2
2022-07-26T18:54:19.175Z,56.9
2022-07-26T18:57:31.332Z,57.1
2022-07-26T19:00:43.477Z,57.6
2022-07-26T19:03:55.625Z,57.7
2022-07-26T19:07:07.794Z,58.2
2022-07-26T19:10:19.929Z,59.9
2022-07-26T19:13:32.078Z,59.2
2022-07-26T19:16:44.244Z,58.1
2022-07-26T19:19:56.384Z,58.6
2022-07-26T19:23:08.542Z,59.3
2022-07-26T19:26:20.685Z,58.9
2022-07-26T19:29:32.828Z,60.6
2022-07-26T19:32:44.993Z,60.3
2022-07-26T19:35:56.159Z,60.3
2022-07-26T19:39:08.310Z,61
2022-07-26T19:42:20.448Z,60.7
2022-07-26T19:45:32.611Z,60.7
2022-07-26T19:48:44.756Z,60.6
2022-07-26T19:51:56.918Z,59.6
2022-07-26T19:55:09.049Z,59.3
2022-07-26T19:58:20.231Z,60.6
2022-07-26T20:01:31.412Z,58.8
2022-07-26T20:04:42.570Z,59.2
2022-07-26T20:07:53.748Z,58.5
2022-07-26T20:14:18.052Z,56.5
2022-07-26T20:17:30.205Z,56.5
2022-07-26T20:20:42.355Z,56.9
2022-07-26T20:23:54.496Z,57.4
2022-07-26T20:27:06.639Z,57.3
2022-07-26T20:30:18.805Z,57.2
2022-07-26T20:33:30.955Z,56.7
2022-07-26T20:36:43.089Z,56.2
2022-07-26T20:39:55.248Z,55.7
2022-07-26T20:43:07.400Z,56.3
2022-07-26T20:46:19.542Z,55.6
2022-07-26T20:49:30.718Z,55.1
2022-07-26T20:52:42.857Z,55.3
2022-07-26T20:55:55.013Z,55.2
2022-07-26T20:59:07.161Z,55.5
2022-07-26T21:02:19.303Z,55.5
2022-07-26T21:05:31.455Z,55.2
2022-07-26T21:08:43.608Z,54.4
2022-07-26T21:11:55.766Z,55
2022-07-26T21:15:06.940Z,54.6
2022-07-26T21:18:18.101Z,54.7
2022-07-26T21:21:29.293Z,54.9
2022-07-26T21:24:40.453Z,55.2
2022-07-26T21:27:52.609Z,55.1
2022-07-26T21:31:04.755Z,55
2022-07-26T21:34:16.897Z,55.8
2022-07-26T21:37:29.043Z,55.7
2022-07-26T21:40:41.192Z,55.6
2022-07-26T21:43:53.352Z,55.7
2022-07-26T21:47:05.498Z,55.8
2022-07-26T21:50:17.646Z,54.4
2022-07-26T21:53:29.806Z,54.9
2022-07-26T21:56:41.950Z,54.4
2022-07-26T21:59:54.112Z,54.1
2022-07-26T22:03:06.253Z,54.8
2022-07-26T22:06:17.427Z,55.1
2022-07-26T22:09:29.567Z,55.2
2022-07-26T22:12:41.732Z,54.7
2022-07-26T22:15:53.884Z,54.8
2022-07-26T22:19:06.017Z,54.8
2022-07-26T22:22:18.180Z,54.1
2022-07-26T22:25:30.322Z,53.8
2022-07-26T22:28:41.504Z,54.8
2022-07-26T22:31:52.663Z,53.9
2022-07-26T22:35:04.827Z,54
2022-07-26T22:38:16.980Z,53.9
2022-07-26T22:41:29.131Z,54.3
2022-07-26T22:44:41.268Z,54.1
2022-07-26T22:47:53.425Z,54.7
2022-07-26T22:51:05.569Z,54.3
2022-07-26T22:54:17.720Z,54.8
2022-07-26T22:57:29.871Z,54.6
2022-07-26T23:00:42.035Z,55
2022-07-26T23:03:54.182Z,54.7
2022-07-26T23:07:06.318Z,54.8
2022-07-26T23:10:18.470Z,54.9
2022-07-26T23:13:29.650Z,55
2022-07-26T23:16:41.804Z,55.2
2022-07-26T23:19:53.942Z,55.6
2022-07-26T23:23:06.089Z,55.6
2022-07-26T23:26:18.238Z,55.3
2022-07-26T23:29:30.387Z,55.5
2022-07-26T23:32:42.544Z,55.4
2022-07-26T23:35:53.731Z,55.5
2022-07-26T23:39:04.883Z,55.7
2022-07-26T23:42:16.080Z,55.9
2022-07-26T23:45:27.231Z,55.6
2022-07-26T23:48:39.379Z,55.6
2022-07-26T23:51:51.543Z,55.7
2022-07-26T23:55:03.687Z,55.6
2022-07-26T23:58:15.829Z,55.7
